createdAt,value
2019-01-10T00:04:21.980Z,-0.25
2019-01-10T00:09:41.360Z,-0.27
2019-01-10T00:15:00.893Z,-0.27
2019-01-10T00:20:20.536Z,-0.23
2019-01-10T00:25:40.176Z,-0.27
2019-01-10T00:31:00.745Z,-0.33
2019-01-10T00:36:20.579Z,-0.39
2019-01-10T00:41:41.127Z,-0.37
2019-01-10T00:47:00.144Z,-0.42
2019-01-10T00:52:19.808Z,-0.41
2019-01-10T00:57:39.504Z,-0.36
2019-01-10T01:02:59.191Z,-0.39
2019-01-10T01:08:20.209Z,-0.38
2019-01-10T01:13:39.840Z,-0.37
2019-01-10T01:18:59.367Z,-0.36
2019-01-10T01:24:19.425Z,-0.37
2019-01-10T01:29:39.228Z,-0.32
2019-01-10T01:34:58.984Z,-0.32
2019-01-10T01:40:19.119Z,-0.36
2019-01-10T01:45:38.692Z,-0.30
2019-01-10T01:50:58.625Z,-0.34
2019-01-10T01:56:17.663Z,-0.32
2019-01-10T02:01:36.988Z,-0.35
2019-01-10T02:06:56.241Z,-0.33
2019-01-10T02:12:15.976Z,-0.36
2019-01-10T02:17:36.433Z,-0.33
2019-01-10T02:22:56.159Z,-0.32
2019-01-10T02:28:15.288Z,-0.30
2019-01-10T02:33:35.923Z,-0.30
2019-01-10T02:38:55.796Z,-0.39
2019-01-10T02:44:15.209Z,-0.39
2019-01-10T02:49:34.868Z,-0.36
2019-01-10T02:54:54.928Z,-0.40
2019-01-10T03:00:21.058Z,-0.39
2019-01-10T03:05:41.008Z,-0.42
2019-01-10T03:11:01.243Z,-0.38
2019-01-10T03:16:20.293Z,-0.41
2019-01-10T03:21:39.396Z,-0.38
2019-01-10T03:26:59.053Z,-0.41
2019-01-10T03:32:18.846Z,-0.38
2019-01-10T03:37:39.076Z,-0.40
2019-01-10T03:42:58.621Z,-0.42
2019-01-10T03:48:18.217Z,-0.42
2019-01-10T03:53:37.637Z,-0.41
2019-01-10T03:58:56.636Z,-0.41
2019-01-10T04:04:16.158Z,-0.35
2019-01-10T04:09:35.541Z,-0.36
2019-01-10T04:14:54.999Z,-0.33
2019-01-10T04:20:16.556Z,-0.30
2019-01-10T04:25:35.658Z,-0.39
2019-01-10T04:30:55.610Z,-0.39
2019-01-10T04:36:15.482Z,-0.29
2019-01-10T04:41:34.948Z,-0.29
2019-01-10T04:46:54.941Z,-0.28
2019-01-10T04:52:15.215Z,-0.29
2019-01-10T04:57:34.340Z,-0.28
2019-01-10T05:02:53.851Z,-0.29
2019-01-10T05:08:13.721Z,-0.22
2019-01-10T05:13:32.980Z,-0.23
2019-01-10T05:18:53.211Z,-0.25
2019-01-10T05:24:12.920Z,-0.24
2019-01-10T05:29:32.342Z,-0.23
2019-01-10T05:34:52.219Z,-0.25
2019-01-10T05:40:11.694Z,-0.23
2019-01-10T05:45:31.760Z,-0.25
2019-01-10T05:50:53.181Z,-0.19
2019-01-10T05:56:15.593Z,-0.22
2019-01-10T06:01:34.880Z,-0.16
2019-01-10T06:06:53.597Z,-0.14
2019-01-10T06:12:13.425Z,-0.12
2019-01-10T06:17:33.206Z,-0.10
2019-01-10T06:22:52.598Z,-0.06
2019-01-10T06:28:11.932Z,-0.13
2019-01-10T06:33:32.023Z,-0.10
2019-01-10T06:38:51.433Z,-0.12
2019-01-10T06:44:10.992Z,-0.07
2019-01-10T06:49:30.707Z,-0.06
2019-01-10T06:54:56.575Z,-0.03
2019-01-10T07:00:13.101Z,-0.03
2019-01-10T07:05:33.173Z,-0.02
2019-01-10T07:10:52.536Z,0.00
2019-01-10T07:16:11.673Z,-0.05
2019-01-10T07:21:36.677Z,0.04
2019-01-10T07:26:59.805Z,0.03
2019-01-10T07:32:19.710Z,0.07
2019-01-10T07:37:40.587Z,0.09
2019-01-10T07:43:00.644Z,0.09
2019-01-10T07:48:20.301Z,0.21
2019-01-10T07:53:39.549Z,0.26
2019-01-10T07:58:59.279Z,0.32
2019-01-10T08:04:18.841Z,0.29
2019-01-10T08:09:38.939Z,0.22
2019-01-10T08:14:58.693Z,0.33
2019-01-10T08:20:18.328Z,0.32
2019-01-10T08:25:37.788Z,0.27
2019-01-10T08:30:57.557Z,0.55
2019-01-10T08:36:16.737Z,0.58
2019-01-10T08:41:36.529Z,0.58
2019-01-10T08:46:56.367Z,0.54
2019-01-10T08:52:15.640Z,0.43
2019-01-10T08:57:35.060Z,0.55
2019-01-10T09:02:55.287Z,0.65
2019-01-10T09:08:15.151Z,0.66
2019-01-10T09:13:34.349Z,0.76
2019-01-10T09:18:54.827Z,0.67
2019-01-10T09:24:14.708Z,0.70
2019-01-10T09:29:34.676Z,0.84
2019-01-10T09:34:55.417Z,0.86
2019-01-10T09:40:16.569Z,0.92
2019-01-10T09:45:43.047Z,0.99
2019-01-10T09:50:55.716Z,1.09
2019-01-10T09:56:15.681Z,1.14
2019-01-10T10:01:35.264Z,1.14
2019-01-10T10:06:54.960Z,1.21
2019-01-10T10:12:13.950Z,1.32
2019-01-10T10:17:33.532Z,1.40
2019-01-10T10:22:52.504Z,1.42
2019-01-10T10:28:12.137Z,1.61
2019-01-10T10:33:32.045Z,1.61
2019-01-10T10:38:52.105Z,1.65
2019-01-10T10:44:11.812Z,1.65
2019-01-10T10:49:33.289Z,1.72
2019-01-10T10:54:53.743Z,1.84
2019-01-10T11:00:21.895Z,1.76
2019-01-10T11:05:41.727Z,1.72
2019-01-10T11:11:01.308Z,1.41
2019-01-10T11:16:21.129Z,1.41
2019-01-10T11:21:40.364Z,1.40
2019-01-10T11:26:59.676Z,1.41
2019-01-10T11:32:19.163Z,1.34
2019-01-10T11:37:38.680Z,1.29
2019-01-10T11:42:58.626Z,1.38
2019-01-10T11:48:17.644Z,1.36
2019-01-10T11:53:38.435Z,1.33
2019-01-10T11:58:57.571Z,1.36
2019-01-10T12:04:17.004Z,1.14
2019-01-10T12:09:36.145Z,1.14
2019-01-10T12:14:55.564Z,1.05
2019-01-10T12:20:15.728Z,1.06
2019-01-10T12:25:35.662Z,1.00
2019-01-10T12:30:55.196Z,0.94
2019-01-10T12:36:14.753Z,0.95
2019-01-10T12:41:35.962Z,0.93
2019-01-10T12:46:56.796Z,0.93
2019-01-10T12:52:16.357Z,0.93
2019-01-10T12:57:35.776Z,0.89
2019-01-10T13:02:55.955Z,0.91
2019-01-10T13:08:15.411Z,0.83
2019-01-10T13:13:35.358Z,0.78
2019-01-10T13:18:54.655Z,0.67
2019-01-10T13:24:13.736Z,0.60
2019-01-10T13:29:34.501Z,0.39
2019-01-10T13:34:54.712Z,0.24
2019-01-10T13:40:15.795Z,0.31
2019-01-10T13:45:34.018Z,0.37
2019-01-10T13:50:53.950Z,0.30
2019-01-10T13:56:13.438Z,0.30
2019-01-10T14:01:33.745Z,0.29
2019-01-10T14:06:53.791Z,0.32
2019-01-10T14:12:13.136Z,0.34
2019-01-10T14:17:32.837Z,0.30
2019-01-10T14:22:52.779Z,0.30
2019-01-10T14:28:13.461Z,0.21
2019-01-10T14:33:32.334Z,0.09
2019-01-10T14:38:51.967Z,0.09
2019-01-10T14:44:12.376Z,0.13
2019-01-10T14:49:31.261Z,0.11
2019-01-10T14:54:50.431Z,-0.02
2019-01-10T15:00:15.603Z,-0.02
2019-01-10T15:05:35.542Z,-0.07
2019-01-10T15:10:55.420Z,-0.18
2019-01-10T15:16:14.788Z,-0.17
2019-01-10T15:21:34.870Z,-0.17
2019-01-10T15:26:53.892Z,-0.18
2019-01-10T15:32:14.018Z,-0.13
2019-01-10T15:37:33.536Z,-0.07
2019-01-10T15:42:53.533Z,-0.11
2019-01-10T15:48:13.170Z,-0.08
2019-01-10T15:53:32.390Z,-0.15
2019-01-10T15:58:51.764Z,-0.11
2019-01-10T16:04:11.809Z,-0.11
2019-01-10T16:09:31.201Z,-0.18
2019-01-10T16:14:50.630Z,-0.18
2019-01-10T16:20:09.821Z,-0.17
2019-01-10T16:25:30.832Z,-0.14
2019-01-10T16:30:50.503Z,-0.15
2019-01-10T16:36:11.107Z,-0.19
2019-01-10T16:41:32.035Z,-0.17
2019-01-10T16:46:52.194Z,-0.15
2019-01-10T16:52:11.681Z,-0.15
2019-01-10T16:57:32.120Z,-0.23
2019-01-10T17:02:53.091Z,-0.31
2019-01-10T17:08:12.361Z,-0.31
2019-01-10T17:13:32.392Z,-0.23
2019-01-10T17:18:52.245Z,-0.23
2019-01-10T17:24:13.504Z,-0.18
2019-01-10T17:29:33.256Z,-0.17
2019-01-10T17:34:52.932Z,-0.17
2019-01-10T17:40:14.666Z,-0.18
2019-01-10T17:45:35.741Z,-0.19
2019-01-10T17:50:56.275Z,-0.18
2019-01-10T17:56:16.269Z,-0.21
2019-01-10T18:01:36.711Z,-0.22
2019-01-10T18:06:56.961Z,-0.20
2019-01-10T18:12:17.905Z,-0.17
2019-01-10T18:17:38.679Z,-0.17
2019-01-10T18:22:59.458Z,-0.10
2019-01-10T18:28:19.208Z,-0.06
2019-01-10T18:33:39.011Z,-0.06
2019-01-10T18:38:59.131Z,-0.06
2019-01-10T18:44:18.528Z,-0.09
2019-01-10T18:49:38.463Z,-0.07
2019-01-10T18:55:00.321Z,-0.09
2019-01-10T19:00:24.560Z,-0.12
2019-01-10T19:05:45.439Z,-0.15
2019-01-10T19:11:05.736Z,-0.21
2019-01-10T19:16:27.540Z,-0.24
2019-01-10T19:21:48.024Z,-0.22
2019-01-10T19:27:08.810Z,-0.18
2019-01-10T19:32:29.656Z,-0.20
2019-01-10T19:37:48.960Z,-0.23
2019-01-10T19:43:10.005Z,-0.18
2019-01-10T19:48:30.412Z,-0.22
2019-01-10T19:53:52.121Z,-0.29
2019-01-10T19:59:13.187Z,-0.37
2019-01-10T20:04:33.837Z,-0.37
2019-01-10T20:09:54.116Z,-0.50
2019-01-10T20:15:13.759Z,-0.57
2019-01-10T20:20:35.896Z,-0.63
2019-01-10T20:25:55.370Z,-0.67
2019-01-10T20:31:16.866Z,-0.64
2019-01-10T20:36:37.352Z,-0.68
2019-01-10T20:42:01.793Z,-0.61
2019-01-10T20:47:17.741Z,-0.59
2019-01-10T20:52:38.248Z,-0.64
2019-01-10T20:57:57.932Z,-0.61
2019-01-10T21:03:18.460Z,-0.78
2019-01-10T21:08:37.958Z,-0.83
2019-01-10T21:13:58.942Z,-0.93
2019-01-10T21:19:19.244Z,-1.01
2019-01-10T21:24:39.458Z,-1.04
2019-01-10T21:30:00.474Z,-1.11
2019-01-10T21:35:20.878Z,-1.11
2019-01-10T21:40:40.816Z,-1.20
2019-01-10T21:46:01.407Z,-1.18
2019-01-10T21:51:22.016Z,-1.25
2019-01-10T21:56:42.490Z,-1.29
2019-01-10T22:02:02.689Z,-1.30
2019-01-10T22:07:22.841Z,-1.30
2019-01-10T22:12:42.348Z,-1.40
2019-01-10T22:18:01.996Z,-1.35
2019-01-10T22:23:22.284Z,-1.43
2019-01-10T22:28:43.620Z,-1.48
2019-01-10T22:34:04.172Z,-1.49
2019-01-10T22:39:25.403Z,-1.55
2019-01-10T22:44:44.635Z,-1.62
2019-01-10T22:50:05.252Z,-1.66
2019-01-10T22:55:24.704Z,-1.72
2019-01-10T23:01:08.989Z,-1.77
2019-01-10T23:06:31.879Z,-1.75
2019-01-10T23:11:51.915Z,-1.72
2019-01-10T23:17:11.002Z,-1.75
2019-01-10T23:22:30.866Z,-1.72
2019-01-10T23:27:51.942Z,-1.72
2019-01-10T23:33:11.688Z,-1.70
2019-01-10T23:38:32.169Z,-1.73
2019-01-10T23:43:52.673Z,-1.74
2019-01-10T23:49:13.252Z,-1.83
2019-01-10T23:54:34.237Z,-1.82
2019-01-10T23:59:56.706Z,-1.82
