createdAt,value
2017-10-28T00:01:36.241Z,42.26
2017-10-28T00:04:03.439Z,42.30
2017-10-28T00:06:30.733Z,42.30
2017-10-28T00:08:57.926Z,42.26
2017-10-28T00:11:25.209Z,42.26
2017-10-28T00:13:52.397Z,42.21
2017-10-28T00:16:19.694Z,42.25
2017-10-28T00:18:46.867Z,42.28
2017-10-28T00:21:14.111Z,42.19
2017-10-28T00:23:41.337Z,42.24
2017-10-28T00:26:08.516Z,42.20
2017-10-28T00:28:35.718Z,42.26
2017-10-28T00:31:02.897Z,42.23
2017-10-28T00:33:30.087Z,42.18
2017-10-28T00:35:57.323Z,42.22
2017-10-28T00:38:24.478Z,42.24
2017-10-28T00:40:51.694Z,42.21
2017-10-28T00:43:18.883Z,42.28
2017-10-28T00:45:46.111Z,42.30
2017-10-28T00:48:13.265Z,42.29
2017-10-28T00:50:40.512Z,42.32
2017-10-28T00:53:07.685Z,42.31
2017-10-28T00:55:34.922Z,42.29
2017-10-28T00:58:02.077Z,42.29
2017-10-28T01:00:29.278Z,42.29
2017-10-28T01:02:56.497Z,42.27
2017-10-28T01:05:23.631Z,42.39
2017-10-28T01:07:50.804Z,42.40
2017-10-28T01:10:18.136Z,42.39
2017-10-28T01:12:45.304Z,42.38
2017-10-28T01:15:12.648Z,42.41
2017-10-28T01:17:39.844Z,42.39
2017-10-28T01:20:07.031Z,42.34
2017-10-28T01:22:34.285Z,42.34
2017-10-28T01:25:01.445Z,42.34
2017-10-28T01:27:29.225Z,42.36
2017-10-28T01:29:56.445Z,42.37
2017-10-28T01:32:23.658Z,42.37
2017-10-28T01:34:51.259Z,42.41
2017-10-28T01:37:18.447Z,42.40
2017-10-28T01:39:45.653Z,42.45
2017-10-28T01:42:12.830Z,42.44
2017-10-28T01:44:40.078Z,42.42
2017-10-28T01:47:07.289Z,42.41
2017-10-28T01:49:34.548Z,42.46
2017-10-28T01:52:01.793Z,42.50
2017-10-28T01:54:28.995Z,42.47
2017-10-28T01:56:56.219Z,42.46
2017-10-28T01:59:23.442Z,42.48
2017-10-28T02:01:50.678Z,42.45
2017-10-28T02:04:17.853Z,42.47
2017-10-28T02:06:45.064Z,42.50
2017-10-28T02:09:12.263Z,42.48
2017-10-28T02:11:39.731Z,42.52
2017-10-28T02:14:06.969Z,42.54
2017-10-28T02:16:34.178Z,42.60
2017-10-28T02:19:01.357Z,42.61
2017-10-28T02:21:28.573Z,42.57
2017-10-28T02:23:55.737Z,42.65
2017-10-28T02:26:22.990Z,42.60
2017-10-28T02:28:50.252Z,42.60
2017-10-28T02:31:17.514Z,42.61
2017-10-28T02:33:44.764Z,42.57
2017-10-28T02:36:12.037Z,42.63
2017-10-28T02:38:39.271Z,42.64
2017-10-28T02:41:06.540Z,42.69
2017-10-28T02:43:33.698Z,42.67
2017-10-28T02:46:00.927Z,42.67
2017-10-28T02:48:28.080Z,42.68
2017-10-28T02:50:55.305Z,42.63
2017-10-28T02:53:22.536Z,42.62
2017-10-28T02:55:49.728Z,42.65
2017-10-28T02:58:16.881Z,42.66
2017-10-28T03:00:44.149Z,42.69
2017-10-28T03:03:11.353Z,42.72
2017-10-28T03:05:38.553Z,42.71
2017-10-28T03:08:05.791Z,42.70
2017-10-28T03:10:33.068Z,42.76
2017-10-28T03:13:00.456Z,42.73
2017-10-28T03:15:27.640Z,42.75
2017-10-28T03:17:54.841Z,42.76
2017-10-28T03:20:21.998Z,42.83
2017-10-28T03:22:49.184Z,42.82
2017-10-28T03:25:16.404Z,42.77
2017-10-28T03:27:43.573Z,42.86
2017-10-28T03:30:10.737Z,42.88
2017-10-28T03:32:37.985Z,42.88
2017-10-28T03:35:05.152Z,42.87
2017-10-28T03:37:32.358Z,42.88
2017-10-28T03:39:59.530Z,42.87
2017-10-28T03:42:26.702Z,42.89
2017-10-28T03:44:53.899Z,42.92
2017-10-28T03:47:21.118Z,42.93
2017-10-28T03:49:48.570Z,42.99
2017-10-28T03:52:15.814Z,42.97
2017-10-28T03:54:42.979Z,43.01
2017-10-28T03:57:10.388Z,43.02
2017-10-28T03:59:39.141Z,42.97
2017-10-28T04:02:06.562Z,42.99
2017-10-28T04:04:33.731Z,43.00
2017-10-28T04:07:00.989Z,43.03
2017-10-28T04:09:28.162Z,43.00
2017-10-28T04:11:55.352Z,43.02
2017-10-28T04:14:22.551Z,43.06
2017-10-28T04:16:49.808Z,43.06
2017-10-28T04:19:17.010Z,43.08
2017-10-28T04:21:44.230Z,43.08
2017-10-28T04:24:11.453Z,43.10
2017-10-28T04:26:38.631Z,43.10
2017-10-28T04:29:05.876Z,43.06
2017-10-28T04:31:33.155Z,43.07
2017-10-28T04:34:00.352Z,43.13
2017-10-28T04:36:27.513Z,43.08
2017-10-28T04:38:54.738Z,43.12
2017-10-28T04:41:21.922Z,43.11
2017-10-28T04:43:49.075Z,43.12
2017-10-28T04:46:16.278Z,43.11
2017-10-28T04:48:43.451Z,43.11
2017-10-28T04:51:10.647Z,43.09
2017-10-28T04:53:37.895Z,42.99
2017-10-28T04:56:05.078Z,43.04
2017-10-28T04:58:32.248Z,43.04
2017-10-28T05:00:59.455Z,43.06
2017-10-28T05:03:27.769Z,43.06
2017-10-28T05:05:54.949Z,43.04
2017-10-28T05:08:22.129Z,43.08
2017-10-28T05:10:49.325Z,43.08
2017-10-28T05:13:16.488Z,43.07
2017-10-28T05:15:43.650Z,43.04
2017-10-28T05:18:10.883Z,43.03
2017-10-28T05:20:38.057Z,43.04
2017-10-28T05:23:05.207Z,43.06
2017-10-28T05:25:32.424Z,43.12
2017-10-28T05:27:59.620Z,43.09
2017-10-28T05:30:26.913Z,43.10
2017-10-28T05:32:54.124Z,43.08
2017-10-28T05:35:21.342Z,43.09
2017-10-28T05:37:48.645Z,43.07
2017-10-28T05:40:15.878Z,43.07
2017-10-28T05:42:43.078Z,43.07
2017-10-28T05:45:10.247Z,43.07
2017-10-28T05:47:37.412Z,43.07
2017-10-28T05:50:04.635Z,43.08
2017-10-28T05:52:32.071Z,43.06
2017-10-28T05:54:59.309Z,43.05
2017-10-28T05:57:26.530Z,42.96
2017-10-28T05:59:53.696Z,42.86
2017-10-28T06:02:21.107Z,43.13
2017-10-28T06:04:48.312Z,42.94
2017-10-28T06:07:15.519Z,42.67
2017-10-28T06:09:42.773Z,42.42
2017-10-28T06:12:36.336Z,42.27
2017-10-28T06:15:16.144Z,42.27
2017-10-28T06:17:53.792Z,42.20
2017-10-28T06:20:20.974Z,42.38
2017-10-28T06:22:48.155Z,42.39
2017-10-28T06:25:35.673Z,42.41
2017-10-28T06:28:02.901Z,42.54
2017-10-28T06:30:30.083Z,42.58
2017-10-28T06:36:09.944Z,42.57
2017-10-28T06:38:37.160Z,42.67
2017-10-28T06:41:04.326Z,42.68
2017-10-28T06:43:31.540Z,42.58
2017-10-28T06:45:58.794Z,42.62
2017-10-28T06:48:26.023Z,42.62
2017-10-28T06:50:56.624Z,42.61
2017-10-28T06:53:23.844Z,42.59
2017-10-28T06:55:51.026Z,42.58
2017-10-28T06:58:18.195Z,42.69
2017-10-28T07:00:45.489Z,42.70
2017-10-28T07:03:14.200Z,42.70
2017-10-28T07:05:42.554Z,42.65
2017-10-28T07:11:20.740Z,42.58
2017-10-28T07:13:55.123Z,42.54
2017-10-28T07:16:22.366Z,42.56
2017-10-28T07:18:49.602Z,42.47
2017-10-28T07:21:17.034Z,42.50
2017-10-28T07:23:44.472Z,42.64
2017-10-28T07:26:11.689Z,42.43
2017-10-28T07:28:38.885Z,42.45
2017-10-28T07:31:06.111Z,42.44
2017-10-28T07:33:34.307Z,42.46
2017-10-28T07:36:01.522Z,42.43
2017-10-28T07:38:28.679Z,42.29
2017-10-28T07:40:55.863Z,42.32
2017-10-28T07:43:23.102Z,42.36
2017-10-28T07:45:50.247Z,42.33
2017-10-28T07:48:17.471Z,42.33
2017-10-28T07:50:54.612Z,42.28
2017-10-28T07:53:21.834Z,42.31
2017-10-28T07:56:12.342Z,42.16
2017-10-28T07:58:39.535Z,42.24
2017-10-28T08:01:06.761Z,42.12
2017-10-28T08:03:33.911Z,42.14
2017-10-28T08:06:01.147Z,42.15
2017-10-28T08:08:28.338Z,42.04
2017-10-28T08:10:55.573Z,42.05
2017-10-28T08:13:31.418Z,42.08
2017-10-28T08:16:15.018Z,42.15
2017-10-28T08:18:50.860Z,42.00
2017-10-28T08:21:18.063Z,41.99
2017-10-28T08:23:45.214Z,41.97
2017-10-28T08:26:12.376Z,41.96
2017-10-28T08:28:39.610Z,41.87
2017-10-28T08:31:06.827Z,41.86
2017-10-28T08:33:33.963Z,41.93
2017-10-28T08:36:08.239Z,41.85
2017-10-28T08:38:35.400Z,41.84
2017-10-28T08:41:02.605Z,41.82
2017-10-28T08:46:19.423Z,41.74
2017-10-28T08:48:46.595Z,41.68
2017-10-28T08:51:13.839Z,41.68
2017-10-28T08:53:41.077Z,41.80
2017-10-28T08:56:25.976Z,41.63
2017-10-28T08:59:00.796Z,41.54
2017-10-28T09:01:28.089Z,41.46
2017-10-28T09:03:55.296Z,41.51
2017-10-28T09:06:22.480Z,41.47
2017-10-28T09:08:49.655Z,41.51
2017-10-28T09:11:16.831Z,41.40
2017-10-28T09:13:44.068Z,41.39
2017-10-28T09:16:11.227Z,41.40
2017-10-28T09:18:38.448Z,41.33
2017-10-28T09:21:21.369Z,41.36
2017-10-28T09:23:48.644Z,41.22
2017-10-28T09:26:15.830Z,41.24
2017-10-28T09:28:43.017Z,41.18
2017-10-28T09:31:10.320Z,41.33
2017-10-28T09:33:37.554Z,41.29
2017-10-28T09:36:04.768Z,41.16
2017-10-28T09:38:32.201Z,41.18
2017-10-28T09:40:59.418Z,41.16
2017-10-28T09:43:26.592Z,41.12
2017-10-28T09:46:06.357Z,41.16
2017-10-28T09:48:33.559Z,41.13
2017-10-28T09:51:03.929Z,41.08
2017-10-28T09:53:31.168Z,41.08
2017-10-28T09:55:58.357Z,41.06
2017-10-28T09:58:25.528Z,40.96
2017-10-28T10:00:52.711Z,41.07
2017-10-28T10:03:19.942Z,41.01
2017-10-28T10:05:47.385Z,41.00
2017-10-28T10:08:14.799Z,40.89
2017-10-28T10:10:42.093Z,40.88
2017-10-28T10:13:09.301Z,40.85
2017-10-28T10:15:36.494Z,40.81
2017-10-28T10:18:03.693Z,40.83
2017-10-28T10:20:30.855Z,40.79
2017-10-28T10:22:58.059Z,40.76
2017-10-28T10:25:32.929Z,40.68
2017-10-28T10:28:08.184Z,40.70
2017-10-28T10:33:38.728Z,40.72
2017-10-28T10:36:05.919Z,40.73
2017-10-28T10:38:33.129Z,40.61
2017-10-28T10:41:00.362Z,40.60
2017-10-28T10:46:23.022Z,40.46
2017-10-28T10:48:50.210Z,40.52
2017-10-28T10:51:17.517Z,40.38
2017-10-28T10:54:08.541Z,40.40
2017-10-28T10:56:35.839Z,40.40
2017-10-28T10:59:03.063Z,40.39
2017-10-28T11:01:30.233Z,40.38
2017-10-28T11:03:57.462Z,40.21
2017-10-28T11:09:16.949Z,40.16
2017-10-28T11:11:44.174Z,40.24
2017-10-28T11:14:11.387Z,40.12
2017-10-28T11:16:38.583Z,40.03
2017-10-28T11:19:05.785Z,39.98
2017-10-28T11:21:32.993Z,40.03
2017-10-28T11:26:35.121Z,39.61
2017-10-28T11:29:02.360Z,39.80
2017-10-28T11:31:29.551Z,39.48
2017-10-28T11:33:56.712Z,39.33
2017-10-28T11:36:23.921Z,39.49
2017-10-28T11:38:51.121Z,39.57
2017-10-28T11:41:27.936Z,39.35
2017-10-28T11:43:55.155Z,39.38
2017-10-28T11:48:55.790Z,39.06
2017-10-28T11:51:22.984Z,38.79
2017-10-28T11:53:50.212Z,38.90
2017-10-28T11:56:17.450Z,38.70
2017-10-28T11:58:44.644Z,38.82
2017-10-28T12:01:11.854Z,38.71
2017-10-28T12:03:39.065Z,38.82
2017-10-28T12:06:06.250Z,38.51
2017-10-28T12:08:33.457Z,38.42
2017-10-28T12:11:00.641Z,38.62
2017-10-28T12:13:27.896Z,38.54
2017-10-28T12:16:08.202Z,38.24
2017-10-28T12:18:43.703Z,38.18
2017-10-28T12:21:21.855Z,38.35
2017-10-28T12:23:49.059Z,38.05
2017-10-28T12:26:17.756Z,38.00
2017-10-28T12:28:45.080Z,38.07
2017-10-28T12:31:12.261Z,37.88
2017-10-28T12:33:39.420Z,37.87
2017-10-28T12:36:18.947Z,37.85
2017-10-28T12:38:49.524Z,37.65
2017-10-28T12:41:16.735Z,37.64
2017-10-28T12:43:43.896Z,37.70
2017-10-28T12:46:11.148Z,37.67
2017-10-28T12:48:38.352Z,37.67
2017-10-28T12:51:05.578Z,37.69
2017-10-28T12:53:32.763Z,37.68
2017-10-28T12:56:00.017Z,37.57
2017-10-28T12:58:27.261Z,37.62
2017-10-28T13:00:54.429Z,37.40
2017-10-28T13:03:21.658Z,37.42
2017-10-28T13:05:55.789Z,37.61
2017-10-28T13:08:23.014Z,37.40
2017-10-28T13:10:50.272Z,37.73
2017-10-28T13:13:30.299Z,37.47
2017-10-28T13:15:57.559Z,37.38
2017-10-28T13:18:24.719Z,37.25
2017-10-28T13:20:51.920Z,37.23
2017-10-28T13:23:19.134Z,37.15
2017-10-28T13:25:46.304Z,37.12
2017-10-28T13:28:13.645Z,37.11
2017-10-28T13:30:41.438Z,37.07
2017-10-28T13:33:08.654Z,37.18
2017-10-28T13:35:35.832Z,37.15
2017-10-28T13:38:02.982Z,37.22
2017-10-28T13:40:30.195Z,37.10
2017-10-28T13:42:57.371Z,37.13
2017-10-28T13:45:24.604Z,37.05
2017-10-28T13:47:59.136Z,36.94
2017-10-28T13:50:26.393Z,36.95
2017-10-28T13:52:53.606Z,36.88
2017-10-28T13:55:20.782Z,36.86
2017-10-28T13:57:47.976Z,36.87
2017-10-28T14:00:15.223Z,36.86
2017-10-28T14:02:42.472Z,36.85
2017-10-28T14:05:09.656Z,36.89
2017-10-28T14:07:36.848Z,36.84
2017-10-28T14:10:04.087Z,36.84
2017-10-28T14:12:31.235Z,36.82
2017-10-28T14:17:51.169Z,36.74
2017-10-28T14:20:18.340Z,36.78
2017-10-28T14:22:45.552Z,36.72
2017-10-28T14:25:12.848Z,36.68
2017-10-28T14:27:40.085Z,36.97
2017-10-28T14:30:07.280Z,36.85
2017-10-28T14:32:34.498Z,36.89
2017-10-28T14:35:01.675Z,36.87
2017-10-28T14:37:28.893Z,37.03
2017-10-28T14:39:56.133Z,36.81
2017-10-28T14:42:23.382Z,36.88
2017-10-28T14:44:50.600Z,37.04
2017-10-28T14:47:25.561Z,36.95
2017-10-28T14:49:52.855Z,36.89
2017-10-28T14:55:21.340Z,36.97
2017-10-28T14:57:48.544Z,36.96
2017-10-28T15:00:15.706Z,36.95
2017-10-28T15:02:42.921Z,36.91
2017-10-28T15:05:10.087Z,36.84
2017-10-28T15:07:37.543Z,36.73
2017-10-28T15:10:04.723Z,37.00
2017-10-28T15:12:31.937Z,36.85
2017-10-28T15:14:59.126Z,36.81
2017-10-28T15:17:36.959Z,36.90
2017-10-28T15:20:04.121Z,36.81
2017-10-28T15:22:31.365Z,36.83
2017-10-28T15:24:58.588Z,36.85
2017-10-28T15:27:25.829Z,36.94
2017-10-28T15:29:56.780Z,36.85
2017-10-28T15:32:26.273Z,36.80
2017-10-28T15:34:53.604Z,36.80
2017-10-28T15:37:20.863Z,36.90
2017-10-28T15:39:48.730Z,36.88
2017-10-28T15:42:15.964Z,36.86
2017-10-28T15:44:43.150Z,36.70
2017-10-28T15:47:22.954Z,36.83
2017-10-28T15:50:02.231Z,36.76
2017-10-28T15:52:29.479Z,36.76
2017-10-28T15:54:56.702Z,36.95
2017-10-28T16:00:03.017Z,36.87
2017-10-28T16:02:30.192Z,36.80
2017-10-28T16:04:57.405Z,36.82
2017-10-28T16:07:24.678Z,36.59
2017-10-28T16:09:51.877Z,36.79
2017-10-28T16:12:19.112Z,36.81
2017-10-28T16:14:46.332Z,36.73
2017-10-28T16:17:27.938Z,36.89
2017-10-28T16:19:55.152Z,36.91
2017-10-28T16:22:22.292Z,36.91
2017-10-28T16:24:49.517Z,36.90
2017-10-28T16:27:16.723Z,36.90
2017-10-28T16:29:56.653Z,36.87
2017-10-28T16:32:23.860Z,36.80
2017-10-28T16:34:51.056Z,36.86
2017-10-28T16:37:18.307Z,36.81
2017-10-28T16:39:45.508Z,36.84
2017-10-28T16:42:12.736Z,36.85
2017-10-28T16:44:39.996Z,36.86
2017-10-28T16:47:07.183Z,36.85
2017-10-28T16:49:34.339Z,36.85
2017-10-28T16:52:18.028Z,36.85
2017-10-28T16:54:45.243Z,36.82
2017-10-28T16:57:12.442Z,36.84
2017-10-28T16:59:52.161Z,36.86
2017-10-28T17:02:19.381Z,36.80
2017-10-28T17:04:46.584Z,36.80
2017-10-28T17:09:50.384Z,36.86
2017-10-28T17:12:17.720Z,36.82
2017-10-28T17:14:44.904Z,36.80
2017-10-28T17:17:12.142Z,36.83
2017-10-28T17:19:52.256Z,36.88
2017-10-28T17:22:19.475Z,36.88
2017-10-28T17:24:46.705Z,36.88
2017-10-28T17:27:13.871Z,36.83
2017-10-28T17:29:41.118Z,36.85
2017-10-28T17:32:08.286Z,36.88
2017-10-28T17:34:35.446Z,36.89
2017-10-28T17:37:02.682Z,36.92
2017-10-28T17:39:29.865Z,36.84
2017-10-28T17:41:57.107Z,36.85
2017-10-28T17:44:24.522Z,36.84
2017-10-28T17:46:51.889Z,36.82
2017-10-28T17:49:19.096Z,36.85
2017-10-28T17:51:46.328Z,36.79
2017-10-28T17:54:13.511Z,36.85
2017-10-28T17:56:40.663Z,36.91
2017-10-28T17:59:07.872Z,36.91
2017-10-28T18:01:35.039Z,36.88
2017-10-28T18:04:02.487Z,36.94
2017-10-28T18:06:29.707Z,36.88
2017-10-28T18:08:56.907Z,36.97
2017-10-28T18:11:24.107Z,36.93
2017-10-28T18:13:51.264Z,36.92
2017-10-28T18:16:18.507Z,36.97
2017-10-28T18:18:45.740Z,36.92
2017-10-28T18:21:12.923Z,36.90
2017-10-28T18:23:40.120Z,36.96
2017-10-28T18:26:07.321Z,36.98
2017-10-28T18:28:34.478Z,36.97
2017-10-28T18:31:01.731Z,37.01
2017-10-28T18:33:28.931Z,37.01
2017-10-28T18:35:56.845Z,36.93
2017-10-28T18:38:24.083Z,36.97
2017-10-28T18:40:51.351Z,37.04
2017-10-28T18:43:18.546Z,36.98
2017-10-28T18:45:45.763Z,37.00
2017-10-28T18:48:12.922Z,37.02
2017-10-28T18:50:40.169Z,37.03
2017-10-28T18:53:07.344Z,36.94
2017-10-28T18:55:34.561Z,36.95
2017-10-28T18:58:01.741Z,37.03
2017-10-28T19:00:28.943Z,36.93
2017-10-28T19:02:56.151Z,36.94
2017-10-28T19:05:23.379Z,36.95
2017-10-28T19:07:50.536Z,36.96
2017-10-28T19:10:17.745Z,37.05
2017-10-28T19:12:44.903Z,37.09
2017-10-28T19:15:12.142Z,36.95
2017-10-28T19:17:39.341Z,36.95
2017-10-28T19:20:06.543Z,36.98
2017-10-28T19:22:33.770Z,36.96
2017-10-28T19:25:00.980Z,36.93
2017-10-28T19:27:28.164Z,36.93
2017-10-28T19:29:55.378Z,36.96
2017-10-28T19:32:22.524Z,36.94
2017-10-28T19:34:49.737Z,36.96
2017-10-28T19:37:16.948Z,37.00
2017-10-28T19:39:44.109Z,36.98
2017-10-28T19:42:11.342Z,36.99
2017-10-28T19:44:38.558Z,37.01
2017-10-28T19:47:05.771Z,37.09
2017-10-28T19:49:32.964Z,37.12
2017-10-28T19:52:00.320Z,37.22
2017-10-28T19:54:27.520Z,37.33
2017-10-28T19:56:54.725Z,37.46
2017-10-28T19:59:21.912Z,37.55
2017-10-28T20:01:49.120Z,37.61
2017-10-28T20:04:16.291Z,37.66
2017-10-28T20:06:43.520Z,37.74
2017-10-28T20:09:10.691Z,37.76
2017-10-28T20:11:37.876Z,37.77
2017-10-28T20:14:05.108Z,37.80
2017-10-28T20:16:32.336Z,37.94
2017-10-28T20:18:59.538Z,37.94
2017-10-28T20:21:26.776Z,37.97
2017-10-28T20:23:53.955Z,38.01
2017-10-28T20:26:21.100Z,38.04
2017-10-28T20:28:48.312Z,38.06
2017-10-28T20:31:15.506Z,38.14
2017-10-28T20:33:42.717Z,38.16
2017-10-28T20:36:09.913Z,38.18
2017-10-28T20:38:37.184Z,38.22
2017-10-28T20:41:04.376Z,38.20
2017-10-28T20:43:31.581Z,38.29
2017-10-28T20:45:58.832Z,38.28
2017-10-28T20:48:26.017Z,38.31
2017-10-28T20:50:53.234Z,38.34
2017-10-28T20:53:20.482Z,38.28
2017-10-28T20:55:47.728Z,38.34
2017-10-28T20:58:14.883Z,38.36
2017-10-28T21:00:42.070Z,38.37
2017-10-28T21:03:09.266Z,38.38
2017-10-28T21:05:36.462Z,38.41
2017-10-28T21:08:03.658Z,38.39
2017-10-28T21:10:30.868Z,38.39
2017-10-28T21:12:58.065Z,38.41
2017-10-28T21:15:25.243Z,38.44
2017-10-28T21:17:52.436Z,38.39
2017-10-28T21:20:19.613Z,38.47
2017-10-28T21:22:46.835Z,38.39
2017-10-28T21:25:14.016Z,38.39
2017-10-28T21:27:41.246Z,38.43
2017-10-28T21:30:08.480Z,38.46
2017-10-28T21:32:35.738Z,38.46
2017-10-28T21:35:02.923Z,38.43
2017-10-28T21:37:30.071Z,38.43
2017-10-28T21:39:57.329Z,38.49
2017-10-28T21:42:24.477Z,38.44
2017-10-28T21:44:51.672Z,38.42
2017-10-28T21:47:18.917Z,38.45
2017-10-28T21:49:46.148Z,38.44
2017-10-28T21:52:13.363Z,38.44
2017-10-28T21:54:40.554Z,38.43
2017-10-28T21:57:07.715Z,38.42
2017-10-28T21:59:34.927Z,38.46
2017-10-28T22:02:02.088Z,38.45
2017-10-28T22:04:29.298Z,38.37
2017-10-28T22:06:56.504Z,38.40
2017-10-28T22:09:23.684Z,38.36
2017-10-28T22:11:50.909Z,38.38
2017-10-28T22:14:18.061Z,38.37
2017-10-28T22:16:45.239Z,38.37
2017-10-28T22:19:12.451Z,38.38
2017-10-28T22:21:39.600Z,38.40
2017-10-28T22:24:06.831Z,38.46
2017-10-28T22:26:33.982Z,38.49
2017-10-28T22:29:01.128Z,38.41
2017-10-28T22:31:28.328Z,38.42
2017-10-28T22:33:55.536Z,38.46
2017-10-28T22:36:22.822Z,38.47
2017-10-28T22:38:49.998Z,38.48
2017-10-28T22:41:17.187Z,38.53
2017-10-28T22:43:44.459Z,38.54
2017-10-28T22:46:11.652Z,38.47
2017-10-28T22:48:38.900Z,38.53
2017-10-28T22:51:06.079Z,38.48
2017-10-28T22:53:33.284Z,38.51
2017-10-28T22:56:00.456Z,38.47
2017-10-28T22:58:27.603Z,38.54
2017-10-28T23:00:54.833Z,38.49
2017-10-28T23:03:22.046Z,38.53
2017-10-28T23:05:49.210Z,38.58
2017-10-28T23:08:16.405Z,38.53
2017-10-28T23:10:43.589Z,38.55
2017-10-28T23:13:10.786Z,38.58
2017-10-28T23:15:37.947Z,38.57
2017-10-28T23:18:05.586Z,38.60
2017-10-28T23:20:32.786Z,38.60
2017-10-28T23:22:59.991Z,38.61
2017-10-28T23:25:27.178Z,38.57
2017-10-28T23:27:54.372Z,38.61
2017-10-28T23:30:21.616Z,38.63
2017-10-28T23:32:48.786Z,38.68
2017-10-28T23:35:15.985Z,38.66
2017-10-28T23:37:43.192Z,38.67
2017-10-28T23:40:10.381Z,38.63
2017-10-28T23:42:37.555Z,38.68
2017-10-28T23:45:04.743Z,38.60
2017-10-28T23:47:31.947Z,38.62
2017-10-28T23:49:59.184Z,38.66
2017-10-28T23:52:26.355Z,38.71
2017-10-28T23:54:53.564Z,38.74
2017-10-28T23:57:20.799Z,38.70
2017-10-28T23:59:48.005Z,38.77
