createdAt,value
2023-04-02T00:01:37.896Z,14.30
2023-04-02T00:06:44.879Z,12.55
2023-04-02T00:11:49.748Z,12.98
2023-04-02T00:16:56.451Z,13.02
2023-04-02T00:22:01.596Z,13.88
2023-04-02T00:27:04.349Z,14.38
2023-04-02T00:32:20.631Z,12.80
2023-04-02T00:37:28.194Z,14.57
2023-04-02T00:42:32.203Z,12.88
2023-04-02T00:47:40.044Z,11.98
2023-04-02T00:52:44.929Z,12.77
2023-04-02T00:57:49.630Z,11.70
2023-04-02T01:03:35.219Z,11.65
2023-04-02T01:08:50.178Z,14.40
2023-04-02T01:14:03.136Z,13.30
2023-04-02T01:19:27.287Z,12.82
2023-04-02T01:24:33.066Z,14.57
2023-04-02T01:29:39.404Z,14.77
2023-04-02T01:34:44.765Z,13.18
2023-04-02T01:40:09.249Z,12.57
2023-04-02T01:45:15.538Z,11.40
2023-04-02T01:50:31.426Z,11.35
2023-04-02T01:55:40.253Z,10.73
2023-04-02T02:00:48.999Z,9.48
2023-04-02T02:05:52.093Z,12.13
2023-04-02T02:10:54.667Z,9.88
2023-04-02T02:16:00.383Z,9.90
2023-04-02T02:21:06.311Z,9.00
2023-04-02T02:26:09.511Z,8.93
2023-04-02T02:31:19.480Z,11.15
2023-04-02T02:36:26.152Z,13.25
2023-04-02T02:41:34.443Z,14.85
2023-04-02T02:46:41.587Z,12.73
2023-04-02T02:51:49.147Z,12.20
2023-04-02T02:56:55.379Z,12.50
2023-04-02T03:02:00.648Z,11.43
2023-04-02T03:07:06.123Z,12.35
2023-04-02T03:12:25.098Z,11.93
2023-04-02T03:17:35.765Z,11.68
2023-04-02T03:22:42.404Z,9.75
2023-04-02T03:27:48.459Z,10.52
2023-04-02T03:32:55.706Z,7.90
2023-04-02T03:38:03.207Z,11.50
2023-04-02T03:43:14.449Z,7.93
2023-04-02T03:48:26.548Z,7.30
2023-04-02T03:53:32.191Z,8.02
2023-04-02T03:58:41.040Z,6.75
2023-04-02T04:03:48.046Z,5.93
2023-04-02T04:08:54.678Z,6.07
2023-04-02T04:14:00.952Z,5.95
2023-04-02T04:19:11.268Z,7.40
2023-04-02T04:24:21.767Z,5.35
2023-04-02T04:29:40.711Z,6.30
2023-04-02T04:34:51.434Z,4.05
2023-04-02T04:39:58.746Z,3.47
2023-04-02T04:45:07.458Z,3.40
2023-04-02T04:50:16.913Z,4.32
2023-04-02T04:55:27.762Z,7.38
2023-04-02T05:00:42.376Z,3.70
2023-04-02T05:05:47.846Z,7.60
2023-04-02T05:10:53.113Z,5.15
2023-04-02T05:16:05.634Z,5.03
2023-04-02T05:21:20.836Z,7.40
2023-04-02T05:26:30.959Z,4.25
2023-04-02T05:31:41.208Z,5.05
2023-04-02T05:36:48.842Z,4.95
2023-04-02T05:42:01.259Z,4.47
2023-04-02T05:47:09.087Z,2.90
2023-04-02T05:52:18.558Z,6.82
2023-04-02T05:57:39.473Z,5.57
2023-04-02T06:02:54.926Z,7.28
2023-04-02T06:08:04.855Z,4.35
2023-04-02T06:13:09.466Z,5.70
2023-04-02T06:18:17.635Z,5.40
2023-04-02T06:23:30.704Z,5.82
2023-04-02T06:28:40.494Z,6.10
2023-04-02T06:33:44.348Z,6.53
2023-04-02T06:38:49.877Z,7.78
2023-04-02T06:43:56.926Z,6.05
2023-04-02T06:49:06.470Z,3.15
2023-04-02T06:54:15.326Z,7.40
2023-04-02T06:59:18.883Z,4.18
2023-04-02T07:09:26.763Z,7.43
2023-04-02T07:14:29.733Z,4.10
2023-04-02T07:19:32.426Z,8.80
2023-04-02T07:24:36.490Z,4.53
2023-04-02T07:29:42.559Z,5.68
2023-04-02T07:34:45.435Z,5.45
2023-04-02T07:39:49.346Z,6.57
2023-04-02T07:44:53.062Z,5.97
2023-04-02T07:49:55.618Z,4.40
2023-04-02T07:54:59.609Z,6.00
2023-04-02T08:00:04.681Z,6.07
2023-04-02T08:05:08.891Z,6.20
2023-04-02T08:10:13.591Z,2.85
2023-04-02T08:15:17.442Z,7.25
2023-04-02T08:20:22.380Z,5.80
2023-04-02T08:25:26.544Z,5.63
2023-04-02T08:30:29.303Z,3.63
2023-04-02T08:35:32.168Z,2.50
2023-04-02T08:40:39.028Z,2.63
2023-04-02T08:45:52.867Z,5.13
2023-04-02T08:50:55.587Z,3.20
2023-04-02T08:56:05.547Z,2.87
2023-04-02T09:01:12.937Z,3.08
2023-04-02T09:06:19.801Z,3.92
2023-04-02T09:11:27.276Z,3.80
2023-04-02T09:16:41.161Z,4.40
2023-04-02T09:21:46.946Z,3.55
2023-04-02T09:26:50.949Z,3.20
2023-04-02T09:32:03.286Z,3.58
2023-04-02T09:37:09.564Z,3.17
2023-04-02T09:42:33.973Z,3.15
2023-04-02T09:47:37.249Z,4.38
2023-04-02T09:52:39.936Z,3.65
2023-04-02T09:57:44.421Z,3.50
2023-04-02T10:02:48.146Z,3.85
2023-04-02T10:07:53.146Z,2.45
2023-04-02T10:13:02.375Z,3.03
2023-04-02T10:18:12.369Z,2.85
2023-04-02T10:23:17.703Z,5.43
2023-04-02T10:28:34.437Z,4.07
2023-04-02T10:33:38.598Z,2.88
2023-04-02T10:38:45.026Z,5.25
2023-04-02T10:44:27.552Z,3.05
2023-04-02T10:49:40.977Z,2.92
2023-04-02T10:54:50.141Z,3.17
2023-04-02T11:00:01.237Z,1.90
2023-04-02T11:05:15.585Z,3.15
2023-04-02T11:10:21.061Z,3.00
2023-04-02T11:15:25.495Z,2.88
2023-04-02T11:21:02.903Z,3.53
2023-04-02T11:26:47.336Z,2.30
2023-04-02T11:32:12.121Z,3.83
2023-04-02T11:37:33.320Z,2.95
2023-04-02T11:42:37.000Z,5.40
2023-04-02T11:47:41.034Z,3.95
2023-04-02T11:52:53.626Z,5.97
2023-04-02T11:58:27.148Z,1.65
2023-04-02T12:04:02.455Z,2.75
2023-04-02T12:09:15.923Z,2.22
2023-04-02T12:14:42.860Z,2.47
2023-04-02T12:19:50.397Z,2.33
2023-04-02T12:24:57.288Z,3.40
2023-04-02T12:30:15.489Z,1.75
2023-04-02T12:35:30.331Z,3.05
2023-04-02T12:40:32.934Z,2.42
2023-04-02T12:45:36.620Z,2.25
2023-04-02T12:50:41.810Z,2.88
2023-04-02T12:55:48.249Z,4.97
2023-04-02T13:00:50.955Z,1.77
2023-04-02T13:05:58.056Z,4.00
2023-04-02T13:11:02.583Z,1.30
2023-04-02T13:16:26.916Z,1.73
2023-04-02T13:21:32.171Z,2.28
2023-04-02T13:26:34.807Z,3.08
2023-04-02T13:31:37.462Z,2.72
2023-04-02T13:36:42.419Z,7.25
2023-04-02T13:41:46.900Z,1.95
2023-04-02T13:46:49.500Z,3.30
2023-04-02T13:51:57.852Z,2.17
2023-04-02T13:57:00.622Z,2.67
2023-04-02T14:02:07.572Z,1.85
2023-04-02T14:07:30.040Z,1.77
2023-04-02T14:12:45.392Z,2.00
2023-04-02T14:17:59.484Z,2.47
2023-04-02T14:23:21.366Z,2.30
2023-04-02T14:28:30.008Z,1.25
2023-04-02T14:33:44.321Z,1.73
2023-04-02T14:38:55.469Z,1.83
2023-04-02T14:44:02.049Z,3.15
2023-04-02T14:49:13.027Z,2.38
2023-04-02T14:54:28.972Z,2.45
2023-04-02T14:59:35.526Z,3.00
2023-04-02T15:04:42.919Z,3.63
2023-04-02T15:09:54.247Z,1.98
2023-04-02T15:15:03.556Z,1.60
2023-04-02T15:20:14.191Z,2.05
2023-04-02T15:25:28.919Z,2.35
2023-04-02T15:30:36.984Z,1.38
2023-04-02T15:35:48.502Z,1.55
2023-04-02T15:40:58.174Z,3.22
2023-04-02T15:46:10.320Z,1.80
2023-04-02T15:51:26.438Z,2.72
2023-04-02T15:56:41.316Z,3.88
2023-04-02T16:01:55.000Z,3.28
2023-04-02T16:12:18.760Z,3.65
2023-04-02T16:17:27.401Z,2.13
2023-04-02T16:22:33.247Z,1.90
2023-04-02T16:27:43.071Z,3.55
2023-04-02T16:33:01.193Z,2.85
2023-04-02T16:38:15.324Z,2.90
2023-04-02T16:43:27.770Z,3.13
2023-04-02T16:48:42.029Z,2.22
2023-04-02T16:54:01.398Z,4.18
2023-04-02T16:59:19.733Z,2.17
2023-04-02T17:04:46.232Z,1.85
2023-04-02T17:09:51.477Z,1.90
2023-04-02T17:15:00.754Z,3.83
2023-04-02T17:20:03.404Z,2.22
2023-04-02T17:25:15.938Z,2.70
2023-04-02T17:30:24.716Z,1.65
2023-04-02T17:35:34.132Z,2.20
2023-04-02T17:40:44.062Z,2.42
2023-04-02T17:45:52.219Z,1.98
2023-04-02T17:51:03.902Z,3.72
2023-04-02T17:56:18.944Z,4.38
2023-04-02T18:01:31.235Z,2.10
2023-04-02T18:06:42.280Z,4.05
2023-04-02T18:11:52.582Z,3.38
2023-04-02T18:17:02.883Z,3.80
2023-04-02T18:22:14.440Z,2.65
2023-04-02T18:27:31.678Z,5.25
2023-04-02T18:33:00.496Z,3.78
2023-04-02T18:38:19.715Z,6.65
2023-04-02T18:43:32.496Z,6.78
2023-04-02T18:48:42.538Z,5.82
2023-04-02T18:53:45.473Z,6.75
2023-04-02T18:58:56.962Z,5.43
2023-04-02T19:04:04.924Z,4.60
2023-04-02T19:09:15.656Z,5.07
2023-04-02T19:14:20.680Z,4.80
2023-04-02T19:19:27.370Z,6.03
2023-04-02T19:24:41.389Z,5.95
2023-04-02T19:34:59.748Z,5.95
2023-04-02T19:40:24.886Z,8.73
2023-04-02T19:45:38.933Z,11.55
2023-04-02T19:50:43.989Z,10.60
2023-04-02T19:55:47.501Z,11.10
2023-04-02T20:00:50.124Z,10.52
2023-04-02T20:05:54.469Z,9.13
2023-04-02T20:11:00.044Z,10.82
2023-04-02T20:16:04.593Z,7.55
2023-04-02T20:21:08.991Z,6.40
2023-04-02T20:26:12.722Z,5.85
2023-04-02T20:31:17.224Z,5.43
2023-04-02T20:36:21.667Z,4.90
2023-04-02T20:41:24.630Z,4.90
2023-04-02T20:46:27.215Z,3.92
2023-04-02T20:51:31.445Z,8.80
2023-04-02T20:56:36.020Z,4.93
2023-04-02T21:01:38.658Z,5.57
2023-04-02T21:06:43.238Z,9.93
2023-04-02T21:11:46.345Z,5.28
2023-04-02T21:16:48.900Z,4.85
2023-04-02T21:21:56.039Z,3.92
2023-04-02T21:26:59.592Z,5.82
2023-04-02T21:37:18.421Z,3.60
2023-04-02T21:42:21.135Z,2.88
2023-04-02T21:47:24.334Z,4.10
2023-04-02T21:52:28.248Z,2.97
2023-04-02T21:57:30.900Z,3.55
2023-04-02T22:02:33.560Z,3.23
2023-04-02T22:07:37.487Z,3.15
2023-04-02T22:12:40.271Z,3.63
2023-04-02T22:17:42.882Z,4.90
2023-04-02T22:22:46.802Z,3.92
2023-04-02T22:27:51.874Z,2.72
2023-04-02T22:32:54.507Z,4.78
2023-04-02T22:37:58.531Z,3.17
2023-04-02T22:43:01.172Z,3.08
2023-04-02T22:48:03.817Z,3.17
2023-04-02T22:53:07.789Z,2.40
2023-04-02T22:58:10.725Z,2.65
2023-04-02T23:03:13.354Z,2.75
2023-04-02T23:08:17.281Z,4.47
2023-04-02T23:13:19.880Z,2.28
2023-04-02T23:18:22.693Z,4.63
2023-04-02T23:23:27.018Z,8.60
2023-04-02T23:28:29.584Z,1.80
2023-04-02T23:33:32.456Z,1.67
2023-04-02T23:38:36.441Z,2.90
2023-04-02T23:43:40.506Z,2.00
2023-04-02T23:48:44.504Z,3.35
2023-04-02T23:53:48.886Z,4.90
2023-04-02T23:58:51.671Z,2.88
