createdAt,value
2023-04-15T00:00:49.143Z,100.00
2023-04-15T00:03:37.229Z,100.00
2023-04-15T00:06:25.169Z,100.00
2023-04-15T00:09:12.931Z,100.00
2023-04-15T00:12:00.802Z,100.00
2023-04-15T00:14:48.732Z,100.00
2023-04-15T00:17:36.507Z,100.00
2023-04-15T00:20:24.260Z,100.00
2023-04-15T00:23:12.018Z,100.00
2023-04-15T00:25:59.753Z,100.00
2023-04-15T00:28:47.449Z,100.00
2023-04-15T00:31:35.123Z,100.00
2023-04-15T00:34:23.473Z,100.00
2023-04-15T00:37:11.189Z,100.00
2023-04-15T00:39:58.864Z,100.00
2023-04-15T00:42:46.455Z,100.00
2023-04-15T00:45:34.506Z,100.00
2023-04-15T00:48:22.630Z,100.00
2023-04-15T00:51:10.909Z,100.00
2023-04-15T00:53:58.562Z,100.00
2023-04-15T00:56:46.478Z,100.00
2023-04-15T00:59:40.946Z,100.00
2023-04-15T01:02:29.147Z,100.00
2023-04-15T01:05:18.843Z,100.00
2023-04-15T01:08:06.897Z,100.00
2023-04-15T01:10:57.385Z,100.00
2023-04-15T01:13:45.242Z,100.00
2023-04-15T01:16:33.056Z,100.00
2023-04-15T01:19:20.838Z,100.00
2023-04-15T01:22:08.787Z,100.00
2023-04-15T01:25:10.087Z,100.00
2023-04-15T01:27:58.280Z,100.00
2023-04-15T01:30:45.978Z,100.00
2023-04-15T01:33:35.796Z,100.00
2023-04-15T01:36:23.541Z,100.00
2023-04-15T01:39:14.480Z,100.00
2023-04-15T01:42:02.586Z,100.00
2023-04-15T01:44:50.396Z,100.00
2023-04-15T01:47:38.054Z,100.00
2023-04-15T01:50:26.369Z,100.00
2023-04-15T01:53:16.726Z,100.00
2023-04-15T01:56:04.679Z,100.00
2023-04-15T01:58:53.103Z,100.00
2023-04-15T02:01:41.166Z,100.00
2023-04-15T02:04:29.135Z,100.00
2023-04-15T02:07:20.469Z,100.00
2023-04-15T02:10:09.253Z,100.00
2023-04-15T02:12:57.030Z,100.00
2023-04-15T02:15:49.318Z,100.00
2023-04-15T02:18:38.479Z,100.00
2023-04-15T02:21:29.543Z,100.00
2023-04-15T02:24:17.372Z,100.00
2023-04-15T02:27:05.065Z,100.00
2023-04-15T02:29:52.746Z,100.00
2023-04-15T02:32:41.177Z,100.00
2023-04-15T02:35:28.951Z,100.00
2023-04-15T02:38:18.107Z,100.00
2023-04-15T02:41:06.054Z,100.00
2023-04-15T02:43:55.168Z,100.00
2023-04-15T02:46:42.851Z,100.00
2023-04-15T02:49:31.218Z,100.00
2023-04-15T02:52:19.023Z,100.00
2023-04-15T02:55:07.024Z,100.00
2023-04-15T02:57:56.107Z,100.00
2023-04-15T03:00:44.014Z,100.00
2023-04-15T03:03:32.111Z,100.00
2023-04-15T03:06:20.012Z,100.00
2023-04-15T03:09:08.262Z,100.00
2023-04-15T03:11:58.096Z,100.00
2023-04-15T03:14:45.930Z,100.00
2023-04-15T03:17:33.744Z,100.00
2023-04-15T03:20:21.585Z,100.00
2023-04-15T03:23:09.656Z,100.00
2023-04-15T03:25:58.396Z,100.00
2023-04-15T03:28:46.966Z,100.00
2023-04-15T03:31:37.964Z,100.00
2023-04-15T03:34:25.935Z,100.00
2023-04-15T03:37:32.365Z,100.00
2023-04-15T03:40:21.862Z,100.00
2023-04-15T03:43:09.487Z,100.00
2023-04-15T03:45:57.408Z,100.00
2023-04-15T03:48:45.117Z,100.00
2023-04-15T03:51:32.786Z,100.00
2023-04-15T03:54:20.446Z,100.00
2023-04-15T03:57:08.161Z,100.00
2023-04-15T04:00:00.470Z,100.00
2023-04-15T04:02:53.758Z,100.00
2023-04-15T04:05:41.852Z,100.00
2023-04-15T04:08:32.217Z,100.00
2023-04-15T04:11:22.844Z,100.00
2023-04-15T04:14:10.836Z,100.00
2023-04-15T04:16:59.198Z,100.00
2023-04-15T04:19:46.917Z,100.00
2023-04-15T04:22:40.215Z,100.00
2023-04-15T04:25:28.368Z,100.00
2023-04-15T04:28:16.109Z,100.00
2023-04-15T04:31:03.800Z,100.00
2023-04-15T04:33:51.544Z,100.00
2023-04-15T04:36:39.318Z,100.00
2023-04-15T04:39:29.514Z,100.00
2023-04-15T04:42:17.202Z,100.00
2023-04-15T04:45:05.156Z,100.00
2023-04-15T04:47:55.057Z,100.00
2023-04-15T04:50:47.265Z,100.00
2023-04-15T04:53:37.264Z,100.00
2023-04-15T04:56:31.046Z,100.00
2023-04-15T04:59:19.554Z,100.00
2023-04-15T05:02:07.777Z,100.00
2023-04-15T05:04:55.661Z,100.00
2023-04-15T05:07:43.489Z,100.00
2023-04-15T05:10:31.175Z,100.00
2023-04-15T05:13:19.076Z,100.00
2023-04-15T05:16:07.025Z,100.00
2023-04-15T05:18:54.835Z,100.00
2023-04-15T05:21:42.889Z,100.00
2023-04-15T05:24:30.550Z,100.00
2023-04-15T05:27:19.361Z,100.00
2023-04-15T05:30:07.888Z,100.00
2023-04-15T05:32:56.050Z,100.00
2023-04-15T05:35:43.927Z,100.00
2023-04-15T05:38:34.073Z,100.00
2023-04-15T05:41:21.914Z,100.00
2023-04-15T05:44:09.852Z,100.00
2023-04-15T05:46:57.717Z,100.00
2023-04-15T05:49:45.616Z,100.00
2023-04-15T05:52:33.465Z,100.00
2023-04-15T05:55:21.451Z,100.00
2023-04-15T05:58:12.867Z,97.99
2023-04-15T06:01:00.699Z,98.95
2023-04-15T06:03:49.240Z,97.34
2023-04-15T06:06:38.474Z,100.00
2023-04-15T06:09:26.111Z,100.00
2023-04-15T06:12:14.677Z,94.82
2023-04-15T06:15:05.355Z,99.38
2023-04-15T06:17:53.120Z,93.12
2023-04-15T06:20:42.083Z,91.23
2023-04-15T06:23:30.323Z,85.47
2023-04-15T06:26:18.004Z,85.92
2023-04-15T06:29:05.965Z,82.83
2023-04-15T06:31:55.486Z,81.14
2023-04-15T06:34:43.164Z,74.70
2023-04-15T06:37:31.643Z,75.07
2023-04-15T06:40:22.601Z,74.29
2023-04-15T06:43:13.151Z,75.50
2023-04-15T06:46:24.487Z,70.41
2023-04-15T06:49:12.566Z,70.89
2023-04-15T06:52:00.905Z,72.06
2023-04-15T06:54:48.590Z,70.07
2023-04-15T06:57:36.313Z,68.84
2023-04-15T07:00:24.260Z,70.82
2023-04-15T07:03:13.205Z,72.57
2023-04-15T07:06:02.002Z,68.77
2023-04-15T07:08:49.963Z,67.58
2023-04-15T07:11:37.608Z,68.62
2023-04-15T07:14:25.301Z,68.21
2023-04-15T07:17:13.546Z,68.54
2023-04-15T07:20:01.389Z,65.09
2023-04-15T07:22:49.102Z,68.07
2023-04-15T07:25:37.205Z,66.84
2023-04-15T07:28:25.002Z,67.68
2023-04-15T07:31:12.694Z,66.80
2023-04-15T07:34:00.386Z,68.96
2023-04-15T07:36:52.150Z,64.90
2023-04-15T07:39:39.861Z,66.57
2023-04-15T07:42:27.857Z,62.28
2023-04-15T07:45:15.796Z,60.79
2023-04-15T07:48:03.666Z,61.87
2023-04-15T07:50:51.350Z,60.55
2023-04-15T07:53:39.114Z,62.93
2023-04-15T07:56:26.915Z,61.00
2023-04-15T07:59:18.102Z,56.72
2023-04-15T08:02:05.724Z,59.59
2023-04-15T08:04:54.692Z,56.14
2023-04-15T08:07:43.417Z,63.23
2023-04-15T08:10:31.129Z,60.02
2023-04-15T08:13:19.086Z,56.94
2023-04-15T08:16:16.949Z,56.80
2023-04-15T08:19:04.984Z,54.58
2023-04-15T08:21:56.718Z,58.14
2023-04-15T08:24:46.722Z,54.68
2023-04-15T08:27:36.951Z,54.09
2023-04-15T08:30:24.871Z,53.87
2023-04-15T08:33:12.712Z,53.60
2023-04-15T08:36:07.056Z,59.02
2023-04-15T08:38:55.047Z,57.63
2023-04-15T08:41:50.825Z,52.56
2023-04-15T08:44:47.034Z,53.39
2023-04-15T08:47:40.733Z,49.82
2023-04-15T08:50:50.783Z,56.09
2023-04-15T08:53:38.635Z,54.05
2023-04-15T08:56:29.561Z,50.55
2023-04-15T08:59:21.682Z,51.64
2023-04-15T09:02:09.679Z,53.45
2023-04-15T09:05:04.944Z,50.86
2023-04-15T09:07:53.923Z,51.68
2023-04-15T09:10:44.597Z,50.98
2023-04-15T09:13:35.062Z,51.99
2023-04-15T09:16:25.295Z,51.90
2023-04-15T09:19:24.384Z,51.03
2023-04-15T09:22:14.826Z,50.27
2023-04-15T09:25:02.581Z,51.46
2023-04-15T09:27:58.254Z,51.25
2023-04-15T09:30:51.010Z,50.02
2023-04-15T09:33:56.888Z,48.98
2023-04-15T09:36:59.176Z,50.34
2023-04-15T09:39:51.372Z,50.37
2023-04-15T09:42:57.958Z,48.68
2023-04-15T09:45:53.772Z,48.36
2023-04-15T09:48:41.371Z,48.92
2023-04-15T09:51:36.803Z,52.42
2023-04-15T09:54:24.575Z,50.36
2023-04-15T09:57:12.558Z,52.79
2023-04-15T10:00:00.237Z,51.29
2023-04-15T10:02:49.324Z,50.55
2023-04-15T10:05:38.095Z,51.00
2023-04-15T10:08:28.549Z,51.26
2023-04-15T10:11:19.139Z,47.72
2023-04-15T10:14:08.850Z,49.61
2023-04-15T10:17:00.374Z,48.59
2023-04-15T10:19:49.769Z,48.13
2023-04-15T10:22:56.024Z,47.03
2023-04-15T10:25:43.970Z,47.76
2023-04-15T10:28:31.965Z,47.90
2023-04-15T10:31:20.373Z,45.66
2023-04-15T10:34:08.727Z,45.65
2023-04-15T10:36:58.671Z,47.13
2023-04-15T10:39:46.580Z,44.73
2023-04-15T10:42:35.730Z,47.38
2023-04-15T10:45:27.435Z,47.30
2023-04-15T10:48:16.605Z,47.35
2023-04-15T10:51:05.361Z,48.35
2023-04-15T10:53:57.889Z,47.08
2023-04-15T10:56:46.391Z,47.50
2023-04-15T10:59:59.882Z,46.52
2023-04-15T11:03:06.768Z,44.43
2023-04-15T11:05:54.850Z,45.13
2023-04-15T11:08:57.675Z,45.16
2023-04-15T11:12:08.662Z,47.46
2023-04-15T11:14:57.804Z,50.21
2023-04-15T11:17:46.506Z,45.25
2023-04-15T11:20:34.728Z,48.90
2023-04-15T11:23:36.012Z,45.31
2023-04-15T11:26:27.291Z,45.11
2023-04-15T11:29:18.510Z,45.15
2023-04-15T11:32:09.579Z,44.09
2023-04-15T11:34:58.527Z,44.04
2023-04-15T11:37:52.251Z,46.87
2023-04-15T11:40:46.183Z,42.17
2023-04-15T11:43:35.784Z,43.99
2023-04-15T11:46:32.480Z,45.98
2023-04-15T11:49:34.259Z,45.50
2023-04-15T11:52:21.933Z,46.17
2023-04-15T11:55:12.073Z,44.32
2023-04-15T11:58:19.070Z,46.02
2023-04-15T12:01:08.062Z,46.90
2023-04-15T12:03:56.149Z,45.91
2023-04-15T12:06:44.036Z,49.75
2023-04-15T12:09:42.774Z,49.00
2023-04-15T12:12:31.212Z,47.42
2023-04-15T12:15:23.758Z,43.55
2023-04-15T12:18:20.484Z,48.47
2023-04-15T12:21:11.864Z,45.77
2023-04-15T12:24:03.873Z,45.48
2023-04-15T12:26:55.110Z,47.53
2023-04-15T12:29:44.160Z,47.15
2023-04-15T12:32:35.850Z,45.77
2023-04-15T12:35:23.625Z,47.14
2023-04-15T12:38:29.523Z,45.96
2023-04-15T12:41:24.701Z,47.96
2023-04-15T12:44:13.434Z,48.34
2023-04-15T12:47:54.574Z,48.42
2023-04-15T12:51:21.288Z,48.37
2023-04-15T12:54:48.984Z,47.97
2023-04-15T12:57:41.764Z,46.48
2023-04-15T13:00:31.823Z,47.78
2023-04-15T13:03:19.655Z,47.21
2023-04-15T13:06:09.650Z,46.52
2023-04-15T13:09:00.292Z,49.65
2023-04-15T13:11:48.032Z,49.37
2023-04-15T13:14:35.750Z,49.46
2023-04-15T13:17:23.405Z,49.78
2023-04-15T13:20:11.698Z,50.38
2023-04-15T13:22:59.463Z,51.45
2023-04-15T13:25:47.248Z,50.36
2023-04-15T13:28:35.259Z,48.96
2023-04-15T13:31:26.481Z,50.81
2023-04-15T13:34:14.340Z,51.17
2023-04-15T13:37:08.957Z,49.84
2023-04-15T13:39:57.081Z,50.84
2023-04-15T13:42:44.862Z,52.17
2023-04-15T13:45:32.683Z,53.49
2023-04-15T13:48:20.513Z,53.36
2023-04-15T13:51:16.521Z,52.26
2023-04-15T13:54:04.405Z,52.56
2023-04-15T13:56:52.229Z,54.38
2023-04-15T13:59:40.139Z,55.39
2023-04-15T14:02:27.933Z,54.69
2023-04-15T14:05:15.973Z,55.27
2023-04-15T14:08:04.993Z,55.37
2023-04-15T14:10:52.863Z,56.40
2023-04-15T14:13:40.614Z,56.84
2023-04-15T14:16:28.602Z,56.36
2023-04-15T14:19:16.735Z,57.96
2023-04-15T14:22:04.526Z,56.69
2023-04-15T14:24:53.928Z,57.51
2023-04-15T14:27:41.637Z,56.83
2023-04-15T14:30:29.528Z,57.86
2023-04-15T14:33:17.568Z,57.29
2023-04-15T14:36:07.138Z,57.56
2023-04-15T14:38:57.365Z,57.59
2023-04-15T14:41:45.183Z,58.17
2023-04-15T14:44:33.011Z,57.59
2023-04-15T14:47:29.717Z,57.81
2023-04-15T14:50:17.686Z,57.73
2023-04-15T14:53:05.578Z,57.82
2023-04-15T14:55:53.319Z,57.36
2023-04-15T14:58:41.052Z,57.85
2023-04-15T15:01:28.982Z,57.61
2023-04-15T15:04:16.972Z,58.11
2023-04-15T15:07:05.984Z,58.33
2023-04-15T15:09:55.259Z,58.42
2023-04-15T15:12:42.848Z,58.72
2023-04-15T15:15:30.665Z,59.27
2023-04-15T15:18:21.616Z,59.21
2023-04-15T15:21:09.222Z,59.89
2023-04-15T15:23:56.957Z,59.66
2023-04-15T15:26:47.459Z,60.87
2023-04-15T15:29:35.175Z,61.02
2023-04-15T15:32:22.905Z,61.40
2023-04-15T15:35:11.373Z,61.20
2023-04-15T15:38:02.510Z,62.51
2023-04-15T15:40:50.278Z,62.43
2023-04-15T15:43:37.970Z,63.15
2023-04-15T15:46:28.283Z,63.86
2023-04-15T15:49:16.115Z,64.12
2023-04-15T15:52:03.998Z,64.71
2023-04-15T15:54:51.807Z,64.77
2023-04-15T15:57:39.982Z,66.11
2023-04-15T16:00:27.949Z,66.73
2023-04-15T16:03:16.110Z,67.40
2023-04-15T16:06:07.636Z,67.73
2023-04-15T16:08:57.572Z,67.88
2023-04-15T16:11:47.906Z,68.17
2023-04-15T16:14:35.816Z,69.21
2023-04-15T16:17:24.584Z,69.33
2023-04-15T16:20:12.404Z,70.21
2023-04-15T16:23:01.391Z,70.39
2023-04-15T16:25:52.477Z,71.47
2023-04-15T16:28:40.190Z,71.63
2023-04-15T16:31:28.635Z,72.48
2023-04-15T16:34:19.554Z,73.67
2023-04-15T16:37:11.028Z,74.65
2023-04-15T16:40:01.112Z,75.78
2023-04-15T16:42:50.462Z,77.34
2023-04-15T16:45:38.688Z,77.71
2023-04-15T16:48:26.946Z,78.06
2023-04-15T16:51:20.026Z,78.92
2023-04-15T16:54:08.564Z,79.69
2023-04-15T16:56:58.868Z,80.13
2023-04-15T16:59:46.695Z,81.82
2023-04-15T17:02:37.403Z,82.67
2023-04-15T17:05:30.104Z,84.41
2023-04-15T17:08:18.010Z,84.52
2023-04-15T17:11:05.836Z,86.41
2023-04-15T17:13:53.741Z,86.68
2023-04-15T17:16:42.058Z,87.85
2023-04-15T17:19:30.115Z,87.84
2023-04-15T17:22:18.032Z,88.56
2023-04-15T17:25:09.204Z,90.27
2023-04-15T17:27:57.006Z,91.47
2023-04-15T17:30:48.833Z,92.23
2023-04-15T17:34:00.252Z,94.02
2023-04-15T17:36:54.403Z,95.71
2023-04-15T17:39:42.112Z,96.57
2023-04-15T17:42:29.850Z,97.76
2023-04-15T17:45:17.757Z,99.00
2023-04-15T17:48:07.999Z,100.00
2023-04-15T17:50:55.839Z,100.00
2023-04-15T17:53:48.853Z,100.00
2023-04-15T17:56:39.073Z,100.00
2023-04-15T17:59:26.747Z,100.00
2023-04-15T18:02:15.696Z,100.00
2023-04-15T18:05:03.775Z,100.00
2023-04-15T18:07:53.881Z,100.00
2023-04-15T18:10:44.678Z,100.00
2023-04-15T18:13:33.704Z,100.00
2023-04-15T18:16:21.586Z,100.00
2023-04-15T18:19:12.636Z,100.00
2023-04-15T18:22:00.756Z,100.00
2023-04-15T18:24:50.182Z,100.00
2023-04-15T18:27:41.043Z,100.00
2023-04-15T18:30:28.685Z,100.00
2023-04-15T18:33:16.477Z,100.00
2023-04-15T18:36:04.347Z,100.00
2023-04-15T18:38:52.035Z,100.00
2023-04-15T18:41:39.738Z,100.00
2023-04-15T18:44:28.616Z,100.00
2023-04-15T18:47:16.866Z,100.00
2023-04-15T18:50:04.877Z,100.00
2023-04-15T18:52:53.632Z,100.00
2023-04-15T18:55:41.476Z,100.00
2023-04-15T18:58:29.487Z,100.00
2023-04-15T19:01:37.330Z,100.00
2023-04-15T19:04:25.316Z,100.00
2023-04-15T19:07:30.370Z,100.00
2023-04-15T19:10:18.452Z,100.00
2023-04-15T19:13:06.728Z,100.00
2023-04-15T19:15:54.545Z,100.00
2023-04-15T19:18:42.359Z,100.00
2023-04-15T19:21:31.002Z,100.00
2023-04-15T19:24:22.197Z,100.00
2023-04-15T19:27:09.878Z,100.00
2023-04-15T19:29:57.607Z,100.00
2023-04-15T19:32:45.525Z,100.00
2023-04-15T19:35:33.650Z,100.00
2023-04-15T19:38:21.528Z,100.00
2023-04-15T19:41:10.661Z,100.00
2023-04-15T19:43:58.566Z,100.00
2023-04-15T19:46:50.162Z,100.00
2023-04-15T19:49:38.270Z,100.00
2023-04-15T19:52:26.449Z,100.00
2023-04-15T19:55:14.179Z,100.00
2023-04-15T19:58:01.971Z,100.00
2023-04-15T20:00:53.368Z,100.00
2023-04-15T20:03:41.432Z,100.00
2023-04-15T20:06:29.399Z,100.00
2023-04-15T20:09:17.414Z,100.00
2023-04-15T20:12:49.665Z,100.00
2023-04-15T20:15:13.174Z,100.00
2023-04-15T20:18:01.420Z,100.00
2023-04-15T20:20:49.145Z,100.00
2023-04-15T20:23:38.425Z,100.00
2023-04-15T20:26:29.007Z,100.00
2023-04-15T20:33:22.562Z,100.00
2023-04-15T20:36:10.473Z,100.00
2023-04-15T20:38:58.110Z,100.00
2023-04-15T20:41:45.930Z,100.00
2023-04-15T20:44:28.942Z,100.00
2023-04-15T20:47:16.863Z,100.00
2023-04-15T20:50:05.046Z,100.00
2023-04-15T20:52:52.761Z,100.00
2023-04-15T20:55:40.783Z,100.00
2023-04-15T20:58:28.535Z,100.00
2023-04-15T21:01:16.363Z,100.00
2023-04-15T21:04:04.183Z,100.00
2023-04-15T21:06:54.825Z,100.00
2023-04-15T21:09:43.988Z,100.00
2023-04-15T21:12:33.925Z,100.00
2023-04-15T21:15:23.371Z,100.00
2023-04-15T21:21:33.613Z,100.00
2023-04-15T21:24:24.376Z,100.00
2023-04-15T21:27:14.870Z,100.00
2023-04-15T21:30:24.000Z,100.00
