createdAt,value
2023-03-31T00:02:30.418Z,97727.84
2023-03-31T00:05:07.939Z,97712.38
2023-03-31T00:07:48.485Z,97704.03
2023-03-31T00:10:25.929Z,97681.06
2023-03-31T00:13:04.051Z,97674.22
2023-03-31T00:15:40.559Z,97676.91
2023-03-31T00:18:19.987Z,97656.53
2023-03-31T00:21:48.801Z,97660.88
2023-03-31T00:23:55.427Z,97651.50
2023-03-31T00:26:31.845Z,97648.84
2023-03-31T00:29:23.171Z,97637.88
2023-03-31T00:31:57.872Z,97629.41
2023-03-31T00:34:29.910Z,97621.66
2023-03-31T00:37:12.699Z,97620.06
2023-03-31T00:39:40.384Z,97620.78
2023-03-31T00:42:10.715Z,97612.88
2023-03-31T00:45:01.049Z,97606.13
2023-03-31T00:47:36.828Z,97605.38
2023-03-31T00:50:29.241Z,97597.81
2023-03-31T00:53:23.570Z,97599.47
2023-03-31T00:56:18.267Z,97596.13
2023-03-31T01:01:39.487Z,97592.88
2023-03-31T01:04:10.043Z,97588.56
2023-03-31T01:07:03.504Z,97588.56
2023-03-31T01:09:36.711Z,97583.09
2023-03-31T01:12:09.881Z,97582.97
2023-03-31T01:14:36.601Z,97570.25
2023-03-31T01:17:05.135Z,97575.28
2023-03-31T01:20:01.721Z,97562.44
2023-03-31T01:22:49.489Z,97566.72
2023-03-31T01:25:38.778Z,97551.81
2023-03-31T01:28:16.441Z,97548.41
2023-03-31T01:31:02.093Z,97538.91
2023-03-31T01:33:45.616Z,97537.28
2023-03-31T01:36:37.561Z,97530.59
2023-03-31T01:39:34.229Z,97535.53
2023-03-31T01:42:25.321Z,97535.50
2023-03-31T01:45:13.373Z,97530.50
2023-03-31T01:47:58.090Z,97515.31
2023-03-31T01:50:50.138Z,97510.06
2023-03-31T01:53:23.927Z,97500.75
2023-03-31T01:56:19.712Z,97503.19
2023-03-31T01:58:56.144Z,97497.84
2023-03-31T02:01:37.506Z,97495.94
2023-03-31T02:04:20.982Z,97487.22
2023-03-31T02:06:56.240Z,97479.50
2023-03-31T02:09:28.871Z,97477.81
2023-03-31T02:11:58.204Z,97469.06
2023-03-31T02:14:28.074Z,97470.66
2023-03-31T02:17:02.156Z,97467.97
2023-03-31T02:19:41.106Z,97468.72
2023-03-31T02:22:12.423Z,97459.22
2023-03-31T02:24:41.306Z,97462.66
2023-03-31T02:27:18.462Z,97457.34
2023-03-31T02:29:45.377Z,97456.66
2023-03-31T02:32:21.008Z,97447.44
2023-03-31T02:34:47.495Z,97447.19
2023-03-31T02:37:15.357Z,97451.75
2023-03-31T02:39:45.555Z,97440.53
2023-03-31T02:42:12.312Z,97445.38
2023-03-31T02:44:39.938Z,97443.00
2023-03-31T02:47:09.329Z,97431.31
2023-03-31T02:49:39.140Z,97437.56
2023-03-31T02:52:30.641Z,97413.84
2023-03-31T02:55:40.789Z,97413.16
2023-03-31T02:58:41.515Z,97408.91
2023-03-31T03:01:55.989Z,97409.03
2023-03-31T03:04:42.975Z,97409.53
2023-03-31T03:07:31.025Z,97397.75
2023-03-31T03:09:57.299Z,97402.22
2023-03-31T03:12:49.665Z,97393.44
2023-03-31T03:15:27.780Z,97395.88
2023-03-31T03:17:56.286Z,97396.13
2023-03-31T03:20:24.978Z,97396.31
2023-03-31T03:22:51.367Z,97387.59
2023-03-31T03:25:18.174Z,97388.66
2023-03-31T03:27:44.591Z,97362.25
2023-03-31T03:30:12.538Z,97368.22
2023-03-31T03:32:42.130Z,97370.03
2023-03-31T03:35:09.073Z,97365.59
2023-03-31T03:37:35.700Z,97356.78
2023-03-31T03:40:02.287Z,97351.66
2023-03-31T03:42:28.698Z,97353.41
2023-03-31T03:44:55.598Z,97350.03
2023-03-31T03:47:22.121Z,97346.63
2023-03-31T03:49:49.226Z,97336.41
2023-03-31T03:52:16.143Z,97336.59
2023-03-31T03:54:42.577Z,97323.94
2023-03-31T03:57:09.114Z,97321.47
2023-03-31T03:59:35.493Z,97313.72
2023-03-31T04:02:01.947Z,97305.47
2023-03-31T04:04:28.355Z,97308.94
2023-03-31T04:06:54.856Z,97313.13
2023-03-31T04:09:21.285Z,97313.22
2023-03-31T04:11:47.709Z,97302.06
2023-03-31T04:14:14.092Z,97300.44
2023-03-31T04:16:40.631Z,97301.16
2023-03-31T04:19:13.226Z,97292.19
2023-03-31T04:21:45.542Z,97287.56
2023-03-31T04:24:15.900Z,97278.47
2023-03-31T04:26:45.306Z,97284.63
2023-03-31T04:29:13.562Z,97286.31
2023-03-31T04:31:44.158Z,97282.97
2023-03-31T04:34:13.941Z,97278.81
2023-03-31T04:36:47.551Z,97273.91
2023-03-31T04:39:17.041Z,97263.53
2023-03-31T04:41:44.006Z,97255.94
2023-03-31T04:44:10.856Z,97253.59
2023-03-31T04:46:37.494Z,97243.22
2023-03-31T04:49:05.626Z,97240.66
2023-03-31T04:51:32.089Z,97243.44
2023-03-31T04:53:58.486Z,97237.31
2023-03-31T04:56:24.863Z,97234.69
2023-03-31T04:58:51.270Z,97229.53
2023-03-31T05:01:20.845Z,97225.16
2023-03-31T05:03:48.034Z,97214.88
2023-03-31T05:06:15.718Z,97222.25
2023-03-31T05:08:42.388Z,97216.22
2023-03-31T05:11:08.766Z,97212.66
2023-03-31T05:13:35.622Z,97203.56
2023-03-31T05:16:10.826Z,97193.94
2023-03-31T05:18:37.273Z,97205.03
2023-03-31T05:21:11.063Z,97213.00
2023-03-31T05:23:37.543Z,97204.16
2023-03-31T05:26:04.700Z,97198.97
2023-03-31T05:28:32.437Z,97193.59
2023-03-31T05:31:00.616Z,97177.41
2023-03-31T05:33:28.258Z,97150.78
2023-03-31T05:35:55.022Z,97159.66
2023-03-31T05:38:21.662Z,97149.28
2023-03-31T05:40:51.630Z,97150.50
2023-03-31T05:43:18.011Z,97133.22
2023-03-31T05:45:44.436Z,97127.41
2023-03-31T05:48:10.923Z,97115.28
2023-03-31T05:50:37.408Z,97113.47
2023-03-31T05:53:04.063Z,97107.44
2023-03-31T05:55:32.508Z,97115.91
2023-03-31T05:58:00.009Z,97122.44
2023-03-31T06:00:26.415Z,97124.59
2023-03-31T06:02:52.928Z,97118.47
2023-03-31T06:05:19.540Z,97114.22
2023-03-31T06:07:45.949Z,97110.25
2023-03-31T06:10:12.366Z,97105.00
2023-03-31T06:12:38.761Z,97101.44
2023-03-31T06:15:05.482Z,97104.81
2023-03-31T06:17:31.940Z,97105.84
2023-03-31T06:20:00.784Z,97095.63
2023-03-31T06:22:27.261Z,97086.88
2023-03-31T06:24:53.644Z,97077.47
2023-03-31T06:27:20.102Z,97078.84
2023-03-31T06:29:46.759Z,97084.91
2023-03-31T06:32:13.137Z,97095.81
2023-03-31T06:34:39.581Z,97106.97
2023-03-31T06:37:06.089Z,97104.75
2023-03-31T06:39:32.542Z,97107.63
2023-03-31T06:41:58.949Z,97104.16
2023-03-31T06:44:25.502Z,97098.50
2023-03-31T06:46:51.927Z,97115.28
2023-03-31T06:49:18.430Z,97120.72
2023-03-31T06:51:44.839Z,97113.03
2023-03-31T06:54:11.289Z,97105.25
2023-03-31T06:56:37.728Z,97113.22
2023-03-31T06:59:04.225Z,97117.03
2023-03-31T07:01:31.550Z,97129.09
2023-03-31T07:03:58.099Z,97130.91
2023-03-31T07:06:24.592Z,97126.66
2023-03-31T07:08:52.124Z,97116.50
2023-03-31T07:11:21.170Z,97105.31
2023-03-31T07:13:47.705Z,97108.13
2023-03-31T07:16:14.245Z,97108.06
2023-03-31T07:18:41.940Z,97113.63
2023-03-31T07:21:10.039Z,97095.06
2023-03-31T07:23:37.560Z,97096.03
2023-03-31T07:26:04.154Z,97091.25
2023-03-31T07:28:31.124Z,97078.34
2023-03-31T07:30:57.511Z,97079.25
2023-03-31T07:33:24.016Z,97064.94
2023-03-31T07:36:03.531Z,97067.69
2023-03-31T07:38:34.813Z,97056.44
2023-03-31T07:41:08.551Z,97051.19
2023-03-31T07:43:36.403Z,97049.38
2023-03-31T07:46:03.132Z,97044.06
2023-03-31T07:48:29.710Z,97035.16
2023-03-31T07:50:56.136Z,97029.22
2023-03-31T07:53:22.578Z,97027.28
2023-03-31T07:55:49.046Z,97012.41
2023-03-31T07:58:15.468Z,97012.78
2023-03-31T08:00:42.017Z,97011.88
2023-03-31T08:03:08.457Z,97004.84
2023-03-31T08:05:34.920Z,96998.94
2023-03-31T08:08:01.890Z,97015.16
2023-03-31T08:10:28.569Z,97005.72
2023-03-31T08:12:55.756Z,97012.97
2023-03-31T08:15:22.883Z,97003.41
2023-03-31T08:17:49.333Z,96996.38
2023-03-31T08:20:15.851Z,97001.38
2023-03-31T08:22:42.314Z,96993.03
2023-03-31T08:25:09.405Z,96992.31
2023-03-31T08:27:37.907Z,96987.00
2023-03-31T08:30:08.755Z,96983.56
2023-03-31T08:32:35.794Z,96973.91
2023-03-31T08:35:02.608Z,96973.78
2023-03-31T08:37:29.172Z,96965.44
2023-03-31T08:39:56.022Z,96964.91
2023-03-31T08:42:26.198Z,96951.94
2023-03-31T08:45:01.443Z,96933.28
2023-03-31T08:47:31.043Z,96910.13
2023-03-31T08:50:02.880Z,96836.75
2023-03-31T08:52:38.146Z,96880.31
2023-03-31T08:55:13.885Z,96882.47
2023-03-31T08:58:01.546Z,96882.28
2023-03-31T09:00:45.624Z,96882.09
2023-03-31T09:03:26.084Z,96890.06
2023-03-31T09:06:00.744Z,96883.69
2023-03-31T09:08:37.325Z,96886.75
2023-03-31T09:11:30.316Z,96871.66
2023-03-31T09:14:09.897Z,96871.31
2023-03-31T09:16:51.857Z,96879.16
2023-03-31T09:19:28.372Z,96871.44
2023-03-31T09:21:56.785Z,96869.91
2023-03-31T09:24:30.882Z,96872.88
2023-03-31T09:27:05.297Z,96866.75
2023-03-31T09:29:44.983Z,96859.13
2023-03-31T09:32:21.087Z,96875.25
2023-03-31T09:34:52.364Z,96862.09
2023-03-31T09:37:21.291Z,96859.66
2023-03-31T09:39:47.752Z,96852.84
2023-03-31T09:42:14.515Z,96865.25
2023-03-31T09:44:44.875Z,96862.41
2023-03-31T09:47:33.415Z,96855.03
2023-03-31T09:49:59.910Z,96865.69
2023-03-31T09:52:37.120Z,96871.00
2023-03-31T09:55:20.623Z,96863.94
2023-03-31T09:57:55.298Z,96860.75
2023-03-31T10:00:25.669Z,96860.41
2023-03-31T10:02:56.316Z,96870.53
2023-03-31T10:05:22.772Z,96855.25
2023-03-31T10:07:50.764Z,96862.81
2023-03-31T10:10:33.149Z,96859.38
2023-03-31T10:13:07.419Z,96858.56
2023-03-31T10:15:38.771Z,96850.56
2023-03-31T10:18:08.654Z,96853.81
2023-03-31T10:20:40.054Z,96838.91
2023-03-31T10:23:16.796Z,96845.59
2023-03-31T10:25:45.675Z,96837.34
2023-03-31T10:28:17.104Z,96845.47
2023-03-31T10:30:52.569Z,96840.50
2023-03-31T10:33:25.099Z,96837.78
2023-03-31T10:36:09.126Z,96828.75
2023-03-31T10:38:40.555Z,96819.41
2023-03-31T10:41:07.766Z,96815.47
2023-03-31T10:43:40.474Z,96812.41
2023-03-31T10:46:07.095Z,96807.69
2023-03-31T10:48:38.736Z,96817.38
2023-03-31T10:51:21.541Z,96807.88
2023-03-31T10:53:50.375Z,96804.47
2023-03-31T10:56:39.940Z,96813.66
2023-03-31T10:59:25.434Z,96823.44
2023-03-31T11:02:20.036Z,96809.25
2023-03-31T11:05:03.074Z,96803.63
2023-03-31T11:07:41.602Z,96803.47
2023-03-31T11:10:37.385Z,96810.28
2023-03-31T11:13:11.277Z,96822.16
2023-03-31T11:16:02.819Z,96829.78
2023-03-31T11:18:38.325Z,96818.34
2023-03-31T11:21:23.336Z,96805.72
2023-03-31T11:24:10.128Z,96804.34
2023-03-31T11:26:51.219Z,96790.81
2023-03-31T11:29:17.595Z,96805.00
2023-03-31T11:32:26.126Z,96787.38
2023-03-31T11:34:58.651Z,96777.50
2023-03-31T11:37:35.468Z,96779.34
2023-03-31T11:40:33.396Z,96779.06
2023-03-31T11:43:21.214Z,96800.44
2023-03-31T11:46:06.612Z,96824.47
2023-03-31T11:48:40.841Z,96841.53
2023-03-31T11:51:23.644Z,96833.72
2023-03-31T11:53:53.689Z,96832.25
2023-03-31T11:56:22.700Z,96830.19
2023-03-31T11:58:56.225Z,96813.81
2023-03-31T12:01:49.191Z,96814.06
2023-03-31T12:04:24.637Z,96803.34
2023-03-31T12:06:54.430Z,96795.03
2023-03-31T12:09:53.048Z,96810.06
2023-03-31T12:12:24.417Z,96797.69
2023-03-31T12:15:19.319Z,96809.59
2023-03-31T12:17:52.911Z,96814.31
2023-03-31T12:20:33.493Z,96813.31
2023-03-31T12:23:03.633Z,96793.38
2023-03-31T12:25:46.197Z,96783.78
2023-03-31T12:28:12.975Z,96790.38
2023-03-31T12:30:43.138Z,96789.88
2023-03-31T12:33:33.148Z,96790.28
2023-03-31T12:36:21.602Z,96790.03
2023-03-31T12:38:58.846Z,96794.59
2023-03-31T12:41:34.351Z,96781.25
2023-03-31T12:44:19.603Z,96781.34
2023-03-31T12:47:17.531Z,96773.00
2023-03-31T12:50:02.378Z,96774.06
2023-03-31T12:52:38.766Z,96774.94
2023-03-31T12:55:25.928Z,96771.31
2023-03-31T12:57:52.362Z,96759.22
2023-03-31T13:00:24.445Z,96763.25
2023-03-31T13:03:14.711Z,96787.38
2023-03-31T13:05:47.423Z,96821.78
2023-03-31T13:08:54.135Z,96846.88
2023-03-31T13:11:37.291Z,96842.53
2023-03-31T13:14:25.308Z,96855.66
2023-03-31T13:16:56.175Z,96839.81
2023-03-31T13:19:34.653Z,96831.34
2023-03-31T13:22:04.037Z,96823.63
2023-03-31T13:24:32.016Z,96798.50
2023-03-31T13:27:18.124Z,96763.41
2023-03-31T13:29:45.500Z,96743.50
2023-03-31T13:32:25.492Z,96748.84
2023-03-31T13:35:14.075Z,96734.06
2023-03-31T13:38:09.152Z,96723.09
2023-03-31T13:41:00.919Z,96734.19
2023-03-31T13:43:44.818Z,96724.19
2023-03-31T13:46:42.948Z,96721.81
2023-03-31T13:49:34.605Z,96726.06
2023-03-31T13:52:46.666Z,96724.19
2023-03-31T13:55:48.638Z,96732.25
2023-03-31T13:58:33.683Z,96736.94
2023-03-31T14:01:41.038Z,96731.56
2023-03-31T14:04:26.105Z,96732.72
2023-03-31T14:06:58.369Z,96732.19
2023-03-31T14:09:41.617Z,96729.72
2023-03-31T14:12:35.340Z,96733.22
2023-03-31T14:15:03.630Z,96723.81
2023-03-31T14:17:31.931Z,96723.75
2023-03-31T14:20:13.477Z,96708.63
2023-03-31T14:23:06.436Z,96711.28
2023-03-31T14:25:51.730Z,96699.78
2023-03-31T14:28:54.230Z,96697.59
2023-03-31T14:31:35.082Z,96700.44
2023-03-31T14:34:16.243Z,96697.00
2023-03-31T14:36:58.696Z,96694.88
2023-03-31T14:39:37.710Z,96687.53
2023-03-31T14:42:07.842Z,96696.47
2023-03-31T14:44:34.973Z,96690.03
2023-03-31T14:47:01.747Z,96680.91
2023-03-31T14:49:36.565Z,96687.47
2023-03-31T14:52:14.177Z,96681.72
2023-03-31T14:54:41.288Z,96683.94
2023-03-31T14:57:07.960Z,96675.16
2023-03-31T14:59:37.366Z,96676.00
2023-03-31T15:02:05.609Z,96672.94
2023-03-31T15:04:44.792Z,96678.63
2023-03-31T15:07:12.521Z,96675.03
2023-03-31T15:09:40.005Z,96678.34
2023-03-31T15:12:15.213Z,96680.00
2023-03-31T15:15:06.120Z,96670.81
2023-03-31T15:17:41.246Z,96666.44
2023-03-31T15:20:41.114Z,96669.66
2023-03-31T15:23:27.711Z,96657.56
2023-03-31T15:25:59.334Z,96658.69
2023-03-31T15:28:31.463Z,96665.94
2023-03-31T15:31:09.648Z,96663.66
2023-03-31T15:33:41.809Z,96658.69
2023-03-31T15:36:11.955Z,96665.06
2023-03-31T15:38:38.944Z,96660.72
2023-03-31T15:41:14.889Z,96654.22
2023-03-31T15:43:42.048Z,96658.44
2023-03-31T15:46:11.911Z,96653.47
2023-03-31T15:48:50.108Z,96650.38
2023-03-31T15:51:24.513Z,96644.34
2023-03-31T15:53:53.722Z,96659.41
2023-03-31T15:56:34.810Z,96664.88
2023-03-31T15:59:05.849Z,96648.09
2023-03-31T16:01:35.626Z,96652.38
2023-03-31T16:04:07.835Z,96652.09
2023-03-31T16:06:45.562Z,96646.38
2023-03-31T16:09:19.798Z,96640.69
2023-03-31T16:11:54.639Z,96641.09
2023-03-31T16:14:21.200Z,96642.59
2023-03-31T16:16:52.762Z,96640.06
2023-03-31T16:19:25.104Z,96645.31
2023-03-31T16:21:54.986Z,96634.69
2023-03-31T16:24:29.004Z,96633.31
2023-03-31T16:27:06.402Z,96632.09
2023-03-31T16:29:34.862Z,96644.22
2023-03-31T16:32:09.317Z,96660.06
2023-03-31T16:35:11.842Z,96664.31
2023-03-31T16:37:38.293Z,96656.03
2023-03-31T16:40:05.798Z,96658.97
2023-03-31T16:42:32.283Z,96655.38
2023-03-31T16:45:12.771Z,96663.53
2023-03-31T16:47:41.491Z,96659.06
2023-03-31T16:50:10.068Z,96658.34
2023-03-31T16:52:36.964Z,96657.59
2023-03-31T16:55:03.764Z,96666.47
2023-03-31T16:57:30.634Z,96667.84
2023-03-31T16:59:58.885Z,96674.09
2023-03-31T17:02:25.708Z,96674.28
2023-03-31T17:04:59.719Z,96673.06
2023-03-31T17:07:33.120Z,96675.56
2023-03-31T17:09:59.599Z,96685.25
2023-03-31T17:12:26.389Z,96693.13
2023-03-31T17:14:52.792Z,96678.56
2023-03-31T17:17:19.246Z,96687.03
2023-03-31T17:19:46.550Z,96679.41
2023-03-31T17:22:12.960Z,96691.91
2023-03-31T17:24:39.528Z,96691.91
2023-03-31T17:27:06.202Z,96687.91
2023-03-31T17:29:32.651Z,96691.09
2023-03-31T17:31:59.115Z,96689.75
2023-03-31T17:34:25.685Z,96694.47
2023-03-31T17:36:54.720Z,96691.28
2023-03-31T17:39:21.249Z,96687.38
2023-03-31T17:41:47.680Z,96699.53
2023-03-31T17:44:14.328Z,96695.84
2023-03-31T17:46:40.873Z,96711.84
2023-03-31T17:49:08.247Z,96706.78
2023-03-31T17:51:36.315Z,96711.69
2023-03-31T17:54:03.924Z,96703.22
2023-03-31T17:56:30.393Z,96705.78
2023-03-31T17:58:57.294Z,96707.53
2023-03-31T18:01:23.953Z,96704.28
2023-03-31T18:03:50.570Z,96704.53
2023-03-31T18:06:17.801Z,96721.28
2023-03-31T18:08:44.543Z,96718.69
2023-03-31T18:11:14.637Z,96715.72
2023-03-31T18:13:42.036Z,96721.75
2023-03-31T18:16:10.007Z,96717.59
2023-03-31T18:18:37.915Z,96716.16
2023-03-31T18:21:14.066Z,96723.16
2023-03-31T18:23:55.128Z,96728.59
2023-03-31T18:32:27.126Z,96723.97
2023-03-31T18:34:56.312Z,96731.13
2023-03-31T18:37:32.572Z,96727.56
2023-03-31T18:40:13.340Z,96724.75
2023-03-31T18:43:24.473Z,96722.84
2023-03-31T18:46:12.632Z,96730.13
2023-03-31T18:48:47.463Z,96723.81
2023-03-31T18:51:32.760Z,96733.38
2023-03-31T18:54:01.630Z,96732.41
2023-03-31T18:57:05.519Z,96745.41
2023-03-31T18:59:43.350Z,96749.44
2023-03-31T19:02:17.370Z,96757.22
2023-03-31T19:04:48.159Z,96754.19
2023-03-31T19:07:33.039Z,96758.44
2023-03-31T19:10:04.492Z,96756.38
2023-03-31T19:12:54.923Z,96754.94
2023-03-31T19:15:55.943Z,96759.25
2023-03-31T19:18:22.900Z,96766.50
2023-03-31T19:20:51.785Z,96759.47
2023-03-31T19:23:28.931Z,96765.44
2023-03-31T19:25:57.623Z,96769.22
2023-03-31T19:28:25.216Z,96771.06
2023-03-31T19:30:56.030Z,96774.44
2023-03-31T19:33:22.811Z,96773.63
2023-03-31T19:35:50.778Z,96774.53
2023-03-31T19:38:17.949Z,96771.88
2023-03-31T19:40:44.527Z,96773.78
2023-03-31T19:43:30.323Z,96766.81
2023-03-31T19:45:58.278Z,96765.91
2023-03-31T19:48:26.442Z,96779.81
2023-03-31T19:50:55.812Z,96771.88
2023-03-31T19:53:23.562Z,96775.41
2023-03-31T19:56:01.982Z,96766.88
2023-03-31T19:58:30.071Z,96768.72
2023-03-31T20:00:57.793Z,96762.63
2023-03-31T20:03:26.269Z,96770.44
2023-03-31T20:06:01.408Z,96771.22
2023-03-31T20:08:27.973Z,96767.19
2023-03-31T20:10:59.573Z,96768.41
2023-03-31T20:13:26.335Z,96771.06
2023-03-31T20:16:10.592Z,96770.28
2023-03-31T20:18:38.388Z,96767.34
2023-03-31T20:21:13.847Z,96773.31
2023-03-31T20:23:41.645Z,96769.94
2023-03-31T20:26:10.450Z,96773.63
2023-03-31T20:28:37.936Z,96777.25
2023-03-31T20:31:21.628Z,96779.50
2023-03-31T20:33:48.464Z,96779.91
2023-03-31T20:36:18.030Z,96771.22
2023-03-31T20:38:46.397Z,96771.38
2023-03-31T20:41:13.982Z,96776.94
2023-03-31T20:43:41.232Z,96784.03
2023-03-31T20:46:09.246Z,96776.41
2023-03-31T20:48:51.341Z,96781.22
2023-03-31T20:51:20.123Z,96792.09
2023-03-31T20:53:48.822Z,96793.69
2023-03-31T20:56:44.670Z,96786.06
2023-03-31T20:59:13.591Z,96794.41
2023-03-31T21:01:42.197Z,96790.38
2023-03-31T21:04:11.764Z,96797.53
2023-03-31T21:06:41.259Z,96787.69
2023-03-31T21:09:08.511Z,96779.63
2023-03-31T21:11:35.283Z,96794.22
2023-03-31T21:14:02.648Z,96785.47
2023-03-31T21:16:29.134Z,96781.94
2023-03-31T21:18:55.943Z,96788.00
2023-03-31T21:21:24.479Z,96791.16
2023-03-31T21:23:51.547Z,96794.00
2023-03-31T21:26:18.052Z,96785.53
2023-03-31T21:28:48.144Z,96797.72
2023-03-31T21:31:17.876Z,96797.72
2023-03-31T21:33:46.514Z,96801.06
2023-03-31T21:36:14.700Z,96794.53
2023-03-31T21:38:47.694Z,96790.28
2023-03-31T21:41:23.132Z,96797.84
2023-03-31T21:43:50.936Z,96797.84
2023-03-31T21:46:23.489Z,96793.50
2023-03-31T21:48:55.172Z,96796.97
2023-03-31T21:51:22.650Z,96794.25
2023-03-31T21:53:51.396Z,96797.41
2023-03-31T21:56:18.035Z,96797.34
2023-03-31T21:58:44.598Z,96797.22
2023-03-31T22:01:11.055Z,96797.91
2023-03-31T22:03:38.656Z,96798.88
2023-03-31T22:06:09.537Z,96796.28
2023-03-31T22:08:38.088Z,96803.16
2023-03-31T22:11:06.878Z,96790.41
2023-03-31T22:13:33.701Z,96788.72
2023-03-31T22:16:01.862Z,96794.78
2023-03-31T22:18:29.419Z,96791.44
2023-03-31T22:20:56.816Z,96793.09
2023-03-31T22:23:23.949Z,96798.78
2023-03-31T22:25:50.455Z,96799.78
2023-03-31T22:28:17.018Z,96799.66
2023-03-31T22:30:43.970Z,96796.19
2023-03-31T22:33:19.481Z,96793.63
2023-03-31T22:35:46.169Z,96795.00
2023-03-31T22:38:13.970Z,96804.56
2023-03-31T22:40:40.463Z,96806.88
2023-03-31T22:43:06.878Z,96800.84
2023-03-31T22:45:36.333Z,96801.53
2023-03-31T22:48:02.758Z,96803.34
2023-03-31T22:50:33.189Z,96801.41
2023-03-31T22:52:59.626Z,96801.41
2023-03-31T22:55:26.132Z,96795.66
2023-03-31T22:57:52.542Z,96803.06
2023-03-31T23:00:19.209Z,96798.59
2023-03-31T23:02:45.692Z,96796.25
2023-03-31T23:05:12.254Z,96797.25
2023-03-31T23:07:38.739Z,96790.72
2023-03-31T23:10:05.726Z,96795.28
2023-03-31T23:12:32.242Z,96792.38
2023-03-31T23:14:58.675Z,96793.31
2023-03-31T23:17:25.328Z,96799.00
2023-03-31T23:19:52.603Z,96803.69
2023-03-31T23:22:19.034Z,96796.81
2023-03-31T23:24:45.538Z,96803.88
2023-03-31T23:27:11.993Z,96795.41
2023-03-31T23:29:38.485Z,96797.97
2023-03-31T23:32:05.939Z,96788.81
2023-03-31T23:34:32.409Z,96798.25
2023-03-31T23:36:58.826Z,96785.50
2023-03-31T23:39:25.638Z,96786.13
2023-03-31T23:41:52.204Z,96786.97
2023-03-31T23:44:18.648Z,96790.69
2023-03-31T23:46:45.630Z,96782.28
2023-03-31T23:49:12.568Z,96789.28
2023-03-31T23:51:39.105Z,96788.75
2023-03-31T23:54:05.632Z,96787.72
2023-03-31T23:56:32.051Z,96784.47
2023-03-31T23:58:58.604Z,96783.63
