createdAt,value
2022-07-30T00:02:10.479Z,100.00
2022-07-30T00:05:24.171Z,100.00
2022-07-30T00:08:38.345Z,100.00
2022-07-30T00:11:49.963Z,100.00
2022-07-30T00:15:01.612Z,100.00
2022-07-30T00:18:13.715Z,100.00
2022-07-30T00:21:35.682Z,100.00
2022-07-30T00:24:39.103Z,100.00
2022-07-30T00:27:50.885Z,100.00
2022-07-30T00:31:02.475Z,100.00
2022-07-30T00:34:14.257Z,100.00
2022-07-30T00:37:25.829Z,100.00
2022-07-30T00:40:38.031Z,100.00
2022-07-30T00:43:50.224Z,100.00
2022-07-30T00:47:02.751Z,100.00
2022-07-30T00:50:18.496Z,100.00
2022-07-30T00:53:30.643Z,100.00
2022-07-30T00:56:42.856Z,100.00
2022-07-30T00:59:54.417Z,100.00
2022-07-30T01:03:07.031Z,100.00
2022-07-30T01:06:19.000Z,100.00
2022-07-30T01:09:30.666Z,100.00
2022-07-30T01:12:42.791Z,100.00
2022-07-30T01:15:54.607Z,100.00
2022-07-30T01:19:23.358Z,100.00
2022-07-30T01:22:55.640Z,100.00
2022-07-30T01:26:12.460Z,100.00
2022-07-30T01:29:28.605Z,100.00
2022-07-30T01:32:44.921Z,100.00
2022-07-30T01:35:59.108Z,100.00
2022-07-30T01:39:11.697Z,100.00
2022-07-30T01:42:25.447Z,100.00
2022-07-30T01:45:41.588Z,100.00
2022-07-30T01:48:53.573Z,100.00
2022-07-30T01:52:07.296Z,100.00
2022-07-30T01:55:25.416Z,100.00
2022-07-30T01:58:41.768Z,100.00
2022-07-30T02:02:08.017Z,100.00
2022-07-30T02:05:19.999Z,100.00
2022-07-30T02:08:39.597Z,100.00
2022-07-30T02:12:08.687Z,100.00
2022-07-30T02:15:26.821Z,100.00
2022-07-30T02:18:45.104Z,100.00
2022-07-30T02:22:08.550Z,100.00
2022-07-30T02:25:23.787Z,100.00
2022-07-30T02:28:36.522Z,100.00
2022-07-30T02:31:49.056Z,100.00
2022-07-30T02:35:05.342Z,100.00
2022-07-30T02:38:19.290Z,100.00
2022-07-30T02:41:33.842Z,100.00
2022-07-30T02:44:48.245Z,100.00
2022-07-30T02:48:06.421Z,100.00
2022-07-30T02:51:21.317Z,100.00
2022-07-30T02:54:35.961Z,100.00
2022-07-30T02:57:50.051Z,100.00
2022-07-30T03:01:03.245Z,100.00
2022-07-30T03:04:17.002Z,100.00
2022-07-30T03:07:30.994Z,100.00
2022-07-30T03:10:45.638Z,100.00
2022-07-30T03:13:57.628Z,100.00
2022-07-30T03:17:12.645Z,100.00
2022-07-30T03:20:30.493Z,100.00
2022-07-30T03:23:43.333Z,100.00
2022-07-30T03:26:57.493Z,100.00
2022-07-30T03:30:11.825Z,100.00
2022-07-30T03:33:24.919Z,100.00
2022-07-30T03:36:40.128Z,100.00
2022-07-30T03:39:53.949Z,100.00
2022-07-30T03:43:06.259Z,100.00
2022-07-30T03:46:21.761Z,100.00
2022-07-30T03:49:34.460Z,100.00
2022-07-30T03:52:47.590Z,100.00
2022-07-30T03:56:11.196Z,100.00
2022-07-30T03:59:35.335Z,100.00
2022-07-30T04:02:50.802Z,100.00
2022-07-30T04:06:11.500Z,100.00
2022-07-30T04:09:23.288Z,100.00
2022-07-30T04:12:37.086Z,100.00
2022-07-30T04:16:37.101Z,100.00
2022-07-30T04:19:14.964Z,100.00
2022-07-30T04:22:27.608Z,100.00
2022-07-30T04:25:41.163Z,100.00
2022-07-30T04:28:53.437Z,100.00
2022-07-30T04:32:05.891Z,100.00
2022-07-30T04:35:51.669Z,100.00
2022-07-30T04:39:04.050Z,100.00
2022-07-30T04:42:16.191Z,100.00
2022-07-30T04:45:29.840Z,100.00
2022-07-30T04:48:43.381Z,100.00
2022-07-30T04:51:59.219Z,100.00
2022-07-30T04:55:15.625Z,100.00
2022-07-30T04:58:28.888Z,100.00
2022-07-30T05:01:42.722Z,100.00
2022-07-30T05:04:55.201Z,100.00
2022-07-30T05:08:09.402Z,100.00
2022-07-30T05:11:22.148Z,100.00
2022-07-30T05:14:48.115Z,100.00
2022-07-30T05:17:58.011Z,100.00
2022-07-30T05:21:10.543Z,100.00
2022-07-30T05:24:24.653Z,100.00
2022-07-30T05:27:40.549Z,100.00
2022-07-30T05:30:52.739Z,100.00
2022-07-30T05:34:04.387Z,100.00
2022-07-30T05:37:20.807Z,100.00
2022-07-30T05:40:34.237Z,100.00
2022-07-30T05:44:04.993Z,100.00
2022-07-30T05:47:18.267Z,100.00
2022-07-30T05:50:38.046Z,100.00
2022-07-30T05:53:50.611Z,100.00
2022-07-30T05:57:04.510Z,100.00
2022-07-30T06:00:20.715Z,100.00
2022-07-30T06:10:58.451Z,100.00
2022-07-30T06:14:11.172Z,100.00
2022-07-30T06:17:25.071Z,100.00
2022-07-30T06:20:44.720Z,100.00
2022-07-30T06:24:01.211Z,100.00
2022-07-30T06:27:18.134Z,100.00
2022-07-30T06:30:32.515Z,100.00
2022-07-30T06:33:44.441Z,100.00
2022-07-30T06:36:56.440Z,100.00
2022-07-30T06:40:10.019Z,100.00
2022-07-30T06:43:23.689Z,100.00
2022-07-30T06:50:23.796Z,100.00
2022-07-30T06:53:42.284Z,100.00
2022-07-30T06:56:54.428Z,100.00
2022-07-30T07:00:06.933Z,100.00
2022-07-30T07:03:20.511Z,100.00
2022-07-30T07:06:32.951Z,100.00
2022-07-30T07:09:45.105Z,100.00
2022-07-30T07:13:15.380Z,100.00
2022-07-30T07:16:27.773Z,100.00
2022-07-30T07:20:00.150Z,100.00
2022-07-30T07:22:54.157Z,100.00
2022-07-30T07:30:01.520Z,100.00
2022-07-30T07:33:01.061Z,100.00
2022-07-30T07:36:13.230Z,100.00
2022-07-30T07:39:41.979Z,100.00
2022-07-30T07:42:51.062Z,100.00
2022-07-30T07:46:15.277Z,100.00
2022-07-30T07:49:36.106Z,100.00
2022-07-30T07:52:48.062Z,100.00
2022-07-30T07:56:03.294Z,100.00
2022-07-30T07:59:18.771Z,100.00
2022-07-30T08:02:39.281Z,100.00
2022-07-30T08:06:05.594Z,100.00
2022-07-30T08:09:14.075Z,100.00
2022-07-30T08:12:31.796Z,100.00
2022-07-30T08:15:56.453Z,100.00
2022-07-30T08:19:15.434Z,100.00
2022-07-30T08:22:29.229Z,100.00
2022-07-30T08:26:02.069Z,100.00
2022-07-30T08:29:17.119Z,100.00
2022-07-30T08:32:29.037Z,100.00
2022-07-30T08:35:49.171Z,100.00
2022-07-30T08:38:56.890Z,100.00
2022-07-30T09:19:47.685Z,100.00
2022-07-30T09:29:00.879Z,100.00
2022-07-30T09:32:31.749Z,100.00
2022-07-30T09:36:03.933Z,100.00
2022-07-30T09:39:39.973Z,100.00
2022-07-30T09:43:13.246Z,100.00
2022-07-30T09:46:26.456Z,100.00
2022-07-30T09:49:38.557Z,100.00
2022-07-30T09:52:52.310Z,100.00
2022-07-30T09:56:06.914Z,100.00
2022-07-30T09:59:36.223Z,100.00
2022-07-30T10:02:50.533Z,100.00
2022-07-30T10:06:20.622Z,100.00
2022-07-30T10:09:41.416Z,100.00
2022-07-30T10:13:04.384Z,100.00
2022-07-30T10:16:17.225Z,100.00
2022-07-30T10:19:40.006Z,100.00
2022-07-30T10:23:08.115Z,96.17
2022-07-30T10:26:22.441Z,97.95
2022-07-30T10:29:39.005Z,96.98
2022-07-30T10:32:55.709Z,95.55
2022-07-30T10:36:08.831Z,93.42
2022-07-30T10:39:25.201Z,93.24
2022-07-30T10:42:57.263Z,88.33
2022-07-30T10:46:19.911Z,89.41
2022-07-30T10:49:40.649Z,88.97
2022-07-30T10:52:56.004Z,88.30
2022-07-30T10:56:25.708Z,86.25
2022-07-30T10:59:57.019Z,85.42
2022-07-30T11:03:41.250Z,85.44
2022-07-30T11:06:41.814Z,87.36
2022-07-30T11:10:08.868Z,88.43
2022-07-30T11:13:08.639Z,89.15
2022-07-30T11:16:22.092Z,89.37
2022-07-30T11:19:55.753Z,88.49
2022-07-30T11:22:50.969Z,89.51
2022-07-30T11:26:03.579Z,90.13
2022-07-30T11:29:32.947Z,89.74
2022-07-30T11:32:42.590Z,89.57
2022-07-30T11:36:13.645Z,91.62
2022-07-30T11:39:29.820Z,90.31
2022-07-30T11:42:41.380Z,90.48
2022-07-30T11:45:55.043Z,88.63
2022-07-30T11:49:09.348Z,87.37
2022-07-30T11:52:29.831Z,87.77
2022-07-30T11:55:44.369Z,86.67
2022-07-30T11:58:56.284Z,89.78
2022-07-30T12:05:52.527Z,86.69
2022-07-30T12:09:05.245Z,85.35
2022-07-30T12:12:31.033Z,85.10
2022-07-30T12:15:45.923Z,84.35
2022-07-30T12:18:57.972Z,82.83
2022-07-30T12:22:09.847Z,81.49
2022-07-30T12:25:24.030Z,82.88
2022-07-30T12:28:38.556Z,78.54
2022-07-30T12:31:50.544Z,80.41
2022-07-30T12:35:03.320Z,77.26
2022-07-30T12:38:15.591Z,78.66
2022-07-30T12:41:27.883Z,78.47
2022-07-30T12:44:45.412Z,77.57
2022-07-30T12:47:57.676Z,79.91
2022-07-30T12:51:18.797Z,78.11
2022-07-30T12:54:30.889Z,77.79
2022-07-30T12:58:07.960Z,78.48
2022-07-30T13:01:19.544Z,78.98
2022-07-30T13:04:33.431Z,77.97
2022-07-30T13:08:02.342Z,74.16
2022-07-30T13:11:14.456Z,78.36
2022-07-30T13:14:26.935Z,77.41
2022-07-30T13:17:39.300Z,79.85
2022-07-30T13:20:51.761Z,81.28
2022-07-30T13:24:03.557Z,79.95
2022-07-30T13:27:16.761Z,79.95
2022-07-30T13:30:28.792Z,75.91
2022-07-30T13:33:41.066Z,81.01
2022-07-30T13:36:52.879Z,84.28
2022-07-30T13:40:04.689Z,85.87
2022-07-30T13:43:16.586Z,88.00
2022-07-30T13:46:28.463Z,89.66
2022-07-30T13:49:42.289Z,90.95
2022-07-30T13:52:55.983Z,92.05
2022-07-30T13:56:12.413Z,93.49
2022-07-30T13:59:22.279Z,95.74
2022-07-30T14:02:34.460Z,94.67
2022-07-30T14:05:46.818Z,95.87
2022-07-30T14:08:58.476Z,98.40
2022-07-30T14:12:11.056Z,98.11
2022-07-30T14:15:23.220Z,100.00
2022-07-30T14:18:35.056Z,100.00
2022-07-30T14:21:47.686Z,100.00
2022-07-30T14:25:00.263Z,100.00
2022-07-30T14:28:12.558Z,100.00
2022-07-30T14:31:24.380Z,100.00
2022-07-30T14:34:36.313Z,100.00
2022-07-30T14:37:48.285Z,100.00
2022-07-30T14:41:00.028Z,100.00
2022-07-30T14:44:13.792Z,100.00
2022-07-30T14:47:27.738Z,100.00
2022-07-30T14:50:56.968Z,100.00
2022-07-30T14:53:53.890Z,100.00
2022-07-30T14:57:08.664Z,100.00
2022-07-30T15:00:24.403Z,100.00
2022-07-30T15:03:36.101Z,100.00
2022-07-30T15:06:47.951Z,100.00
2022-07-30T15:10:00.141Z,100.00
2022-07-30T15:13:12.432Z,100.00
2022-07-30T15:16:25.169Z,100.00
2022-07-30T15:19:37.066Z,100.00
2022-07-30T15:22:50.933Z,100.00
2022-07-30T15:26:02.683Z,100.00
2022-07-30T15:29:14.370Z,100.00
2022-07-30T15:32:26.164Z,100.00
2022-07-30T15:35:37.948Z,100.00
2022-07-30T15:38:49.629Z,100.00
2022-07-30T15:42:01.997Z,100.00
2022-07-30T15:45:18.221Z,100.00
2022-07-30T15:48:31.291Z,100.00
2022-07-30T15:51:46.720Z,100.00
2022-07-30T15:54:59.039Z,100.00
2022-07-30T15:58:10.878Z,100.00
2022-07-30T16:01:22.995Z,100.00
2022-07-30T16:08:16.988Z,100.00
2022-07-30T16:11:40.124Z,100.00
2022-07-30T16:14:52.541Z,100.00
2022-07-30T16:18:04.473Z,100.00
2022-07-30T16:21:16.401Z,100.00
2022-07-30T16:24:40.221Z,100.00
2022-07-30T16:27:52.059Z,100.00
2022-07-30T16:31:04.249Z,100.00
2022-07-30T16:34:16.235Z,100.00
2022-07-30T16:37:28.728Z,100.00
2022-07-30T16:40:41.224Z,100.00
2022-07-30T16:43:53.131Z,100.00
2022-07-30T16:47:05.264Z,100.00
2022-07-30T16:50:17.790Z,100.00
2022-07-30T16:53:30.138Z,100.00
2022-07-30T16:56:41.852Z,100.00
2022-07-30T16:59:53.712Z,100.00
2022-07-30T17:03:05.477Z,100.00
2022-07-30T17:06:17.182Z,100.00
2022-07-30T17:09:36.414Z,100.00
2022-07-30T17:12:42.815Z,100.00
2022-07-30T17:15:56.661Z,100.00
2022-07-30T17:19:09.703Z,100.00
2022-07-30T17:22:21.849Z,100.00
2022-07-30T17:25:33.986Z,100.00
2022-07-30T17:28:45.915Z,100.00
2022-07-30T17:31:57.644Z,100.00
2022-07-30T17:35:13.702Z,100.00
2022-07-30T17:38:23.547Z,100.00
2022-07-30T17:41:35.340Z,100.00
2022-07-30T17:44:49.875Z,100.00
2022-07-30T17:48:01.809Z,100.00
2022-07-30T17:51:14.106Z,100.00
2022-07-30T17:54:25.854Z,100.00
2022-07-30T17:57:37.543Z,100.00
2022-07-30T18:03:57.772Z,100.00
2022-07-30T18:07:09.836Z,100.00
2022-07-30T18:10:22.243Z,100.00
2022-07-30T18:13:36.313Z,100.00
2022-07-30T18:16:48.953Z,100.00
2022-07-30T18:20:01.104Z,100.00
2022-07-30T18:23:15.459Z,100.00
2022-07-30T18:26:27.535Z,100.00
2022-07-30T18:29:39.548Z,100.00
2022-07-30T18:32:51.616Z,100.00
2022-07-30T18:36:03.457Z,100.00
2022-07-30T18:39:15.521Z,100.00
2022-07-30T18:42:27.684Z,100.00
2022-07-30T18:45:40.105Z,100.00
2022-07-30T18:48:53.192Z,100.00
2022-07-30T18:52:05.327Z,100.00
2022-07-30T18:55:21.062Z,100.00
2022-07-30T18:58:33.045Z,100.00
2022-07-30T19:01:48.028Z,100.00
2022-07-30T19:05:00.611Z,100.00
2022-07-30T19:08:14.317Z,100.00
2022-07-30T19:11:26.398Z,100.00
2022-07-30T19:14:38.567Z,100.00
2022-07-30T19:17:51.549Z,100.00
2022-07-30T19:21:04.038Z,100.00
2022-07-30T19:24:16.201Z,100.00
2022-07-30T19:27:28.453Z,100.00
2022-07-30T19:30:40.745Z,100.00
2022-07-30T19:33:53.043Z,100.00
2022-07-30T19:37:05.424Z,100.00
2022-07-30T19:40:19.290Z,100.00
2022-07-30T19:43:33.590Z,100.00
2022-07-30T19:46:46.380Z,100.00
2022-07-30T19:50:00.628Z,100.00
2022-07-30T19:53:12.993Z,100.00
2022-07-30T19:56:26.485Z,100.00
2022-07-30T19:59:46.449Z,100.00
2022-07-30T20:02:52.913Z,100.00
2022-07-30T20:09:20.305Z,100.00
2022-07-30T20:12:32.607Z,100.00
2022-07-30T20:15:44.539Z,100.00
2022-07-30T20:18:58.369Z,100.00
2022-07-30T20:22:11.610Z,100.00
2022-07-30T20:25:25.361Z,100.00
2022-07-30T20:28:38.674Z,100.00
2022-07-30T20:31:50.623Z,100.00
2022-07-30T20:35:03.583Z,100.00
2022-07-30T20:38:15.320Z,100.00
2022-07-30T20:41:27.258Z,100.00
2022-07-30T20:44:39.424Z,100.00
2022-07-30T20:47:55.324Z,100.00
2022-07-30T20:51:07.272Z,100.00
2022-07-30T20:54:21.064Z,100.00
2022-07-30T20:57:44.509Z,100.00
2022-07-30T21:00:49.733Z,100.00
2022-07-30T21:04:00.689Z,100.00
2022-07-30T21:07:12.415Z,100.00
2022-07-30T21:10:25.402Z,100.00
2022-07-30T21:13:37.445Z,100.00
2022-07-30T21:16:52.080Z,100.00
2022-07-30T21:20:03.061Z,100.00
2022-07-30T21:23:17.617Z,100.00
2022-07-30T21:26:31.643Z,100.00
2022-07-30T21:29:43.434Z,100.00
2022-07-30T21:32:55.136Z,100.00
2022-07-30T21:36:10.916Z,100.00
2022-07-30T21:39:28.743Z,100.00
2022-07-30T21:42:34.936Z,100.00
2022-07-30T21:45:46.979Z,100.00
2022-07-30T21:49:01.276Z,100.00
2022-07-30T21:52:13.943Z,100.00
2022-07-30T21:55:27.771Z,100.00
2022-07-30T21:58:41.774Z,100.00
2022-07-30T22:01:53.751Z,100.00
2022-07-30T22:05:07.136Z,100.00
2022-07-30T22:08:22.079Z,100.00
2022-07-30T22:11:42.431Z,100.00
2022-07-30T22:14:49.456Z,100.00
2022-07-30T22:18:01.743Z,100.00
2022-07-30T22:21:14.555Z,100.00
2022-07-30T22:24:30.090Z,100.00
2022-07-30T22:27:56.637Z,100.00
2022-07-30T22:30:54.895Z,100.00
2022-07-30T22:34:11.209Z,100.00
2022-07-30T22:37:21.632Z,100.00
2022-07-30T22:40:33.783Z,100.00
2022-07-30T22:43:46.257Z,100.00
2022-07-30T22:47:00.027Z,100.00
2022-07-30T22:50:15.398Z,100.00
2022-07-30T22:54:11.734Z,100.00
2022-07-30T22:56:46.227Z,100.00
2022-07-30T22:59:58.116Z,100.00
2022-07-30T23:03:11.462Z,100.00
2022-07-30T23:06:23.181Z,100.00
2022-07-30T23:09:49.304Z,100.00
2022-07-30T23:12:16.585Z,100.00
2022-07-30T23:12:51.591Z,100.00
2022-07-30T23:16:03.923Z,100.00
2022-07-30T23:19:22.076Z,100.00
2022-07-30T23:22:29.730Z,100.00
2022-07-30T23:25:41.729Z,100.00
2022-07-30T23:28:53.527Z,100.00
2022-07-30T23:32:05.224Z,100.00
2022-07-30T23:35:17.438Z,100.00
2022-07-30T23:38:29.629Z,100.00
2022-07-30T23:41:41.715Z,100.00
2022-07-30T23:44:53.377Z,100.00
2022-07-30T23:48:05.792Z,100.00
2022-07-30T23:51:17.519Z,100.00
2022-07-30T23:54:29.832Z,100.00
2022-07-30T23:57:43.674Z,100.00
