createdAt,value
2022-11-23T00:00:03.272Z,150034.47
2022-11-23T00:02:29.161Z,150034.47
2022-11-23T00:04:55.331Z,150020.59
2022-11-23T00:07:21.237Z,150029.44
2022-11-23T00:09:47.214Z,150021.88
2022-11-23T00:12:13.025Z,150030.69
2022-11-23T00:14:38.884Z,150030.69
2022-11-23T00:17:04.642Z,150030.69
2022-11-23T00:19:30.810Z,150036.97
2022-11-23T00:21:56.783Z,150034.47
2022-11-23T00:24:22.549Z,150050.84
2022-11-23T00:26:48.356Z,150057.13
2022-11-23T00:29:14.141Z,150055.88
2022-11-23T00:31:39.928Z,150058.44
2022-11-23T00:34:05.784Z,150058.44
2022-11-23T00:36:31.567Z,150049.59
2022-11-23T00:38:58.059Z,150043.31
2022-11-23T00:41:26.617Z,150034.47
2022-11-23T00:43:52.804Z,150052.09
2022-11-23T00:46:25.791Z,150049.59
2022-11-23T00:48:54.037Z,150053.38
2022-11-23T00:51:25.246Z,150033.19
2022-11-23T00:53:51.603Z,150033.19
2022-11-23T00:56:18.592Z,150036.97
2022-11-23T00:59:03.061Z,150033.19
2022-11-23T01:01:34.172Z,150029.44
2022-11-23T01:04:01.926Z,150020.59
2022-11-23T01:06:31.283Z,150035.72
2022-11-23T01:08:59.727Z,150036.97
2022-11-23T01:11:27.640Z,150033.19
2022-11-23T01:13:54.089Z,150026.91
2022-11-23T01:16:31.754Z,150036.97
2022-11-23T01:19:00.145Z,150044.56
2022-11-23T01:21:27.615Z,150036.97
2022-11-23T01:23:54.104Z,150025.66
2022-11-23T01:26:20.417Z,150050.84
2022-11-23T01:28:46.686Z,150039.50
2022-11-23T01:31:20.534Z,150036.97
2022-11-23T01:33:46.749Z,150033.19
2022-11-23T01:36:21.091Z,150036.97
2022-11-23T01:38:47.598Z,150030.69
2022-11-23T01:41:19.599Z,150030.69
2022-11-23T01:43:45.907Z,150048.34
2022-11-23T01:46:12.411Z,150034.47
2022-11-23T01:48:47.081Z,150021.88
2022-11-23T01:51:16.625Z,150026.91
2022-11-23T01:53:45.256Z,150039.50
2022-11-23T01:56:17.252Z,150042.06
2022-11-23T01:58:47.099Z,150023.16
2022-11-23T02:01:13.877Z,150033.19
2022-11-23T02:03:41.661Z,150029.44
2022-11-23T02:06:13.477Z,150042.06
2022-11-23T02:08:39.346Z,150039.50
2022-11-23T02:11:05.303Z,150058.44
2022-11-23T02:13:31.212Z,150058.44
2022-11-23T02:15:58.979Z,150058.44
2022-11-23T02:18:27.919Z,150072.28
2022-11-23T02:20:54.455Z,150047.06
2022-11-23T02:23:54.271Z,150054.63
2022-11-23T02:26:29.285Z,150040.78
2022-11-23T02:29:08.480Z,150050.84
2022-11-23T02:31:34.391Z,150047.06
2022-11-23T02:34:00.205Z,150045.81
2022-11-23T02:36:40.401Z,150048.34
2022-11-23T02:39:11.801Z,150048.34
2022-11-23T02:41:44.079Z,150053.38
2022-11-23T02:44:25.256Z,150040.78
2022-11-23T02:46:52.606Z,150043.31
2022-11-23T02:49:18.564Z,150040.78
2022-11-23T02:51:44.375Z,150040.78
2022-11-23T02:54:10.266Z,150030.69
2022-11-23T02:56:36.119Z,150040.78
2022-11-23T02:59:01.967Z,150036.97
2022-11-23T03:01:28.471Z,150039.50
2022-11-23T03:03:54.514Z,150044.56
2022-11-23T03:06:20.371Z,150067.25
2022-11-23T03:08:46.144Z,150050.84
2022-11-23T03:11:11.962Z,150033.19
2022-11-23T03:13:37.995Z,150062.22
2022-11-23T03:16:04.129Z,150036.97
2022-11-23T03:18:30.035Z,150052.09
2022-11-23T03:21:02.086Z,150039.50
2022-11-23T03:23:28.002Z,150021.88
2022-11-23T03:25:55.666Z,150025.66
2022-11-23T03:28:21.434Z,150049.59
2022-11-23T03:30:47.225Z,150045.81
2022-11-23T03:33:13.034Z,150031.94
2022-11-23T03:35:39.505Z,150047.06
2022-11-23T03:38:05.400Z,150069.75
2022-11-23T03:40:31.236Z,150050.84
2022-11-23T03:42:57.478Z,150060.94
2022-11-23T03:45:24.001Z,150047.06
2022-11-23T03:47:49.783Z,150047.06
2022-11-23T03:50:15.924Z,150052.09
2022-11-23T03:52:41.765Z,150044.56
2022-11-23T03:55:07.936Z,150038.22
2022-11-23T03:57:33.698Z,150035.72
2022-11-23T03:59:59.729Z,150036.97
2022-11-23T04:02:25.857Z,150031.94
2022-11-23T04:04:51.758Z,150023.16
2022-11-23T04:07:17.805Z,150035.72
2022-11-23T04:09:43.670Z,150050.84
2022-11-23T04:12:10.060Z,150045.81
2022-11-23T04:14:36.025Z,150045.81
2022-11-23T04:17:02.465Z,150040.78
2022-11-23T04:19:29.339Z,150026.91
2022-11-23T04:21:55.379Z,150049.59
2022-11-23T04:24:21.389Z,150029.44
2022-11-23T04:26:47.988Z,150031.94
2022-11-23T04:29:13.880Z,150068.50
2022-11-23T04:31:39.767Z,150062.22
2022-11-23T04:34:05.744Z,150054.63
2022-11-23T04:36:32.374Z,150055.88
2022-11-23T04:38:58.571Z,150052.09
2022-11-23T04:41:24.504Z,150053.38
2022-11-23T04:43:51.152Z,150044.56
2022-11-23T04:46:17.595Z,150064.72
2022-11-23T04:48:43.468Z,150055.88
2022-11-23T04:51:09.550Z,150052.09
2022-11-23T04:53:35.564Z,150044.56
2022-11-23T04:56:01.916Z,150031.94
2022-11-23T04:58:30.269Z,150049.59
2022-11-23T05:01:00.242Z,150018.06
2022-11-23T05:03:26.527Z,150045.81
2022-11-23T05:05:52.379Z,150076.09
2022-11-23T05:08:18.249Z,150040.78
2022-11-23T05:10:44.425Z,150064.72
2022-11-23T05:13:10.335Z,150047.06
2022-11-23T05:15:36.152Z,150049.59
2022-11-23T05:18:06.727Z,150040.78
2022-11-23T05:20:33.726Z,150059.69
2022-11-23T05:22:59.545Z,150052.09
2022-11-23T05:25:26.061Z,150034.47
2022-11-23T05:27:52.134Z,150028.19
2022-11-23T05:30:18.800Z,150044.56
2022-11-23T05:32:45.058Z,150050.84
2022-11-23T05:35:11.372Z,150049.59
2022-11-23T05:37:38.026Z,150049.59
2022-11-23T05:40:05.409Z,150059.69
2022-11-23T05:42:31.863Z,150038.22
2022-11-23T05:44:58.053Z,150031.94
2022-11-23T05:47:23.874Z,150033.19
2022-11-23T05:49:50.396Z,150019.31
2022-11-23T05:52:17.408Z,150024.41
2022-11-23T05:54:43.877Z,150020.59
2022-11-23T05:57:10.382Z,150024.41
2022-11-23T05:59:36.253Z,150030.69
2022-11-23T06:02:02.199Z,150034.47
2022-11-23T06:04:28.204Z,150021.88
2022-11-23T06:06:54.297Z,150025.66
2022-11-23T06:09:20.456Z,150029.44
2022-11-23T06:11:47.824Z,150030.69
2022-11-23T06:14:14.685Z,150035.72
2022-11-23T06:16:40.693Z,150040.78
2022-11-23T06:19:06.565Z,150033.19
2022-11-23T06:21:32.444Z,150020.59
2022-11-23T06:23:58.702Z,150002.94
2022-11-23T06:26:25.197Z,150001.69
2022-11-23T06:28:50.987Z,149994.13
2022-11-23T06:31:16.857Z,149991.63
2022-11-23T06:33:42.674Z,149976.50
2022-11-23T06:36:09.875Z,149990.38
2022-11-23T06:38:35.852Z,149990.38
2022-11-23T06:41:02.766Z,150009.28
2022-11-23T06:43:29.636Z,149997.91
2022-11-23T06:45:56.424Z,150005.50
2022-11-23T06:48:22.603Z,149996.66
2022-11-23T06:50:48.474Z,149996.66
2022-11-23T06:53:14.473Z,150001.69
2022-11-23T06:55:40.547Z,149984.03
2022-11-23T06:58:06.890Z,150002.94
2022-11-23T07:00:33.380Z,149995.41
2022-11-23T07:03:00.140Z,149982.78
2022-11-23T07:05:26.916Z,149979.00
2022-11-23T07:07:53.101Z,149981.53
2022-11-23T07:10:19.763Z,149981.53
2022-11-23T07:12:46.044Z,149970.22
2022-11-23T07:15:12.987Z,149991.63
2022-11-23T07:17:40.661Z,149992.88
2022-11-23T07:20:08.784Z,149986.59
2022-11-23T07:22:35.308Z,149994.13
2022-11-23T07:25:01.117Z,149991.63
2022-11-23T07:27:27.159Z,149961.38
2022-11-23T07:29:52.960Z,149979.00
2022-11-23T07:32:18.818Z,149987.84
2022-11-23T07:34:44.919Z,149987.84
2022-11-23T07:37:10.794Z,149990.38
2022-11-23T07:39:56.337Z,149979.00
2022-11-23T07:42:33.487Z,149986.59
2022-11-23T07:45:03.578Z,149989.09
2022-11-23T07:47:29.453Z,150005.50
2022-11-23T07:49:55.319Z,150013.03
2022-11-23T07:52:21.242Z,150021.88
2022-11-23T07:54:47.059Z,150044.56
2022-11-23T07:57:13.075Z,150036.97
2022-11-23T07:59:39.376Z,150068.50
2022-11-23T08:02:06.020Z,150055.88
2022-11-23T08:04:32.450Z,150063.47
2022-11-23T08:06:58.973Z,150068.50
2022-11-23T08:09:24.778Z,150086.16
2022-11-23T08:11:50.638Z,150093.75
2022-11-23T08:14:16.455Z,150077.34
2022-11-23T08:16:42.436Z,150068.50
2022-11-23T08:19:08.357Z,150096.25
2022-11-23T08:21:34.198Z,150091.19
2022-11-23T08:24:00.026Z,150105.06
2022-11-23T08:26:26.694Z,150097.50
2022-11-23T08:28:52.602Z,150092.44
2022-11-23T08:31:18.833Z,150100.03
2022-11-23T08:33:44.739Z,150098.78
2022-11-23T08:36:10.526Z,150092.44
2022-11-23T08:38:36.450Z,150096.25
2022-11-23T08:41:03.431Z,150115.16
2022-11-23T08:43:29.379Z,150095.00
2022-11-23T08:46:01.839Z,150096.25
2022-11-23T08:48:30.083Z,150081.13
2022-11-23T08:51:00.254Z,150105.06
2022-11-23T08:53:26.258Z,150101.28
2022-11-23T08:55:52.368Z,150103.81
2022-11-23T08:58:18.124Z,150101.28
2022-11-23T09:00:44.157Z,150105.06
2022-11-23T09:03:10.176Z,150116.41
2022-11-23T09:05:38.179Z,150120.19
2022-11-23T09:08:04.529Z,150149.22
2022-11-23T09:10:30.354Z,150140.38
2022-11-23T09:12:56.308Z,150142.88
2022-11-23T09:15:22.224Z,150171.91
2022-11-23T09:17:48.028Z,150160.53
2022-11-23T09:20:14.328Z,150146.66
2022-11-23T09:22:40.384Z,150165.63
2022-11-23T09:25:06.951Z,150181.97
2022-11-23T09:27:32.847Z,150211.00
2022-11-23T09:29:58.677Z,150232.41
2022-11-23T09:32:24.558Z,150315.75
2022-11-23T09:34:50.648Z,150438.16
2022-11-23T09:37:16.892Z,150611.09
2022-11-23T09:39:43.138Z,150923.22
2022-11-23T09:42:27.908Z,151497.63
2022-11-23T09:45:12.548Z,152023.53
2022-11-23T09:48:00.416Z,152810.69
2022-11-23T09:50:34.491Z,153054.84
2022-11-23T09:53:07.219Z,153310.56
2022-11-23T09:55:33.211Z,153535.88
2022-11-23T09:58:04.198Z,152869.19
2022-11-23T10:00:53.118Z,152865.34
2022-11-23T10:03:19.340Z,152293.75
2022-11-23T10:06:04.106Z,151856.19
2022-11-23T10:08:35.357Z,151388.75
2022-11-23T10:11:21.018Z,151246.97
2022-11-23T10:14:05.367Z,151369.78
2022-11-23T10:16:50.051Z,151492.53
2022-11-23T10:19:26.248Z,151053.44
2022-11-23T10:22:26.445Z,151391.28
2022-11-23T10:24:53.451Z,151371.03
2022-11-23T10:27:23.552Z,151433.03
2022-11-23T10:29:53.788Z,151278.56
2022-11-23T10:32:32.237Z,150921.97
2022-11-23T10:35:05.332Z,150762.69
2022-11-23T10:37:32.325Z,150671.75
2022-11-23T10:39:58.458Z,150623.72
2022-11-23T10:42:31.211Z,150580.81
2022-11-23T10:44:59.938Z,150525.25
2022-11-23T10:47:52.317Z,150535.34
2022-11-23T10:50:37.058Z,150491.19
2022-11-23T10:53:05.725Z,150465.91
2022-11-23T10:55:44.713Z,150387.66
2022-11-23T10:58:28.053Z,150370.00
2022-11-23T11:01:03.138Z,150357.38
2022-11-23T11:03:32.879Z,150339.69
2022-11-23T11:06:14.668Z,150323.28
2022-11-23T11:09:03.951Z,150505.03
2022-11-23T11:11:33.386Z,150978.84
2022-11-23T11:14:04.304Z,151134.34
2022-11-23T11:16:33.303Z,150969.97
2022-11-23T11:19:19.980Z,150719.69
2022-11-23T11:21:45.933Z,150833.44
2022-11-23T11:24:23.369Z,150818.28
2022-11-23T11:26:56.864Z,150705.84
2022-11-23T11:29:36.946Z,150665.38
2022-11-23T11:32:29.469Z,150997.81
2022-11-23T11:35:21.865Z,151305.16
2022-11-23T11:37:50.687Z,151681.25
2022-11-23T11:40:39.666Z,151720.53
2022-11-23T11:43:40.299Z,151545.72
2022-11-23T11:46:31.103Z,151516.63
2022-11-23T11:48:59.740Z,151353.28
2022-11-23T11:51:33.414Z,151225.47
2022-11-23T11:54:05.206Z,151293.75
2022-11-23T11:57:01.866Z,152081.84
2022-11-23T11:59:33.093Z,152237.94
2022-11-23T12:02:25.916Z,152510.88
2022-11-23T12:05:13.524Z,152595.97
2022-11-23T12:07:59.527Z,152093.28
2022-11-23T12:10:57.712Z,151761.09
2022-11-23T12:13:29.035Z,152305.16
2022-11-23T12:16:36.222Z,152688.69
2022-11-23T12:19:33.762Z,152806.88
2022-11-23T12:22:25.764Z,152790.38
2022-11-23T12:25:10.791Z,152810.69
2022-11-23T12:28:10.888Z,152291.22
2022-11-23T12:31:07.649Z,151554.59
2022-11-23T12:33:36.428Z,151321.63
2022-11-23T12:36:09.036Z,151205.19
2022-11-23T12:38:50.123Z,150959.88
2022-11-23T12:41:15.978Z,150875.13
2022-11-23T12:44:03.847Z,150899.19
2022-11-23T12:46:38.948Z,150833.44
2022-11-23T12:49:23.423Z,150786.69
2022-11-23T12:52:07.421Z,150724.78
2022-11-23T12:54:52.891Z,150712.16
2022-11-23T12:57:31.517Z,150734.88
2022-11-23T13:00:16.243Z,150705.84
2022-11-23T13:02:58.554Z,150714.66
2022-11-23T13:06:12.474Z,150674.25
2022-11-23T13:09:09.118Z,150638.91
2022-11-23T13:11:59.891Z,150556.78
2022-11-23T13:14:30.925Z,150521.44
2022-11-23T13:17:09.760Z,150534.06
2022-11-23T13:19:56.842Z,150564.41
2022-11-23T13:22:23.606Z,150555.53
2022-11-23T13:25:13.322Z,150536.59
2022-11-23T13:27:48.222Z,150529.03
2022-11-23T13:30:45.548Z,150566.91
2022-11-23T13:33:16.459Z,150564.41
2022-11-23T13:35:42.476Z,150540.38
2022-11-23T13:38:14.476Z,150539.13
2022-11-23T13:40:42.617Z,150536.59
2022-11-23T13:43:29.031Z,150529.03
2022-11-23T13:46:28.162Z,150494.94
2022-11-23T13:48:58.165Z,150505.03
2022-11-23T13:51:25.511Z,150497.47
2022-11-23T13:54:02.911Z,150468.41
2022-11-23T13:56:36.091Z,150481.06
2022-11-23T13:59:24.073Z,150521.44
2022-11-23T14:01:59.754Z,150521.44
2022-11-23T14:04:27.771Z,150506.34
2022-11-23T14:07:02.784Z,150518.91
2022-11-23T14:09:36.310Z,150503.75
2022-11-23T14:12:11.373Z,150425.53
2022-11-23T14:14:55.522Z,150400.31
2022-11-23T14:17:59.182Z,150425.53
2022-11-23T14:20:28.206Z,150433.06
2022-11-23T14:23:19.060Z,150410.38
2022-11-23T14:26:09.227Z,150412.88
2022-11-23T14:29:05.754Z,150405.34
2022-11-23T14:31:31.623Z,150417.97
2022-11-23T14:34:04.215Z,150371.25
2022-11-23T14:36:42.861Z,150314.50
2022-11-23T14:39:32.321Z,150353.59
2022-11-23T14:42:02.463Z,150293.06
2022-11-23T14:44:34.274Z,150304.38
2022-11-23T14:47:05.548Z,150325.81
2022-11-23T14:49:31.644Z,150323.28
2022-11-23T14:51:59.152Z,150290.47
2022-11-23T14:54:25.913Z,150291.78
2022-11-23T14:56:57.400Z,150295.56
2022-11-23T14:59:29.951Z,150291.78
2022-11-23T15:02:00.161Z,150253.84
2022-11-23T15:04:33.350Z,150255.16
2022-11-23T15:07:12.367Z,150269.00
2022-11-23T15:09:50.155Z,150227.41
2022-11-23T15:12:24.133Z,150237.50
2022-11-23T15:14:51.347Z,150219.84
2022-11-23T15:17:21.764Z,150211.00
2022-11-23T15:19:58.224Z,150213.50
2022-11-23T15:22:24.922Z,150217.28
2022-11-23T15:24:51.106Z,150197.09
2022-11-23T15:27:29.233Z,150207.22
2022-11-23T15:30:00.048Z,150195.84
2022-11-23T15:32:31.295Z,150195.84
2022-11-23T15:35:05.892Z,150187.03
2022-11-23T15:37:32.918Z,150179.44
2022-11-23T15:39:59.661Z,150193.34
2022-11-23T15:42:26.892Z,150159.28
2022-11-23T15:44:53.909Z,150174.41
2022-11-23T15:47:26.616Z,150180.72
2022-11-23T15:50:09.176Z,150149.22
2022-11-23T15:52:37.062Z,150156.75
2022-11-23T15:55:12.392Z,150160.53
2022-11-23T15:57:39.528Z,150171.91
2022-11-23T16:00:06.850Z,150150.47
2022-11-23T16:02:33.102Z,150161.78
2022-11-23T16:05:08.431Z,150169.38
2022-11-23T16:07:56.737Z,150171.91
2022-11-23T16:10:25.337Z,150169.38
2022-11-23T16:12:56.552Z,150185.78
2022-11-23T16:15:37.694Z,150158.03
2022-11-23T16:18:17.848Z,150173.16
2022-11-23T16:20:50.080Z,150181.97
2022-11-23T16:23:20.715Z,150197.09
2022-11-23T16:25:54.999Z,150151.72
2022-11-23T16:28:30.899Z,150184.53
2022-11-23T16:30:57.483Z,150175.69
2022-11-23T16:33:23.803Z,150159.28
2022-11-23T16:35:50.158Z,150156.75
2022-11-23T16:38:16.984Z,150117.69
2022-11-23T16:40:44.443Z,150122.72
2022-11-23T16:43:11.433Z,150121.47
2022-11-23T16:45:43.508Z,150098.78
2022-11-23T16:48:24.927Z,150098.78
2022-11-23T16:50:51.493Z,150102.53
2022-11-23T16:53:18.776Z,150072.28
2022-11-23T16:55:55.952Z,150059.69
2022-11-23T16:58:22.049Z,150074.78
2022-11-23T17:00:48.854Z,150059.69
2022-11-23T17:03:19.788Z,150042.06
2022-11-23T17:05:46.821Z,150045.81
2022-11-23T17:08:16.733Z,150040.78
2022-11-23T17:10:46.241Z,150019.31
2022-11-23T17:13:28.285Z,150033.19
2022-11-23T17:15:54.801Z,150045.81
2022-11-23T17:18:21.630Z,150058.44
2022-11-23T17:20:47.694Z,150050.84
2022-11-23T17:23:13.663Z,150049.59
2022-11-23T17:25:40.263Z,150043.31
2022-11-23T17:28:14.241Z,150036.97
2022-11-23T17:30:40.329Z,150015.56
2022-11-23T17:33:10.425Z,150013.03
2022-11-23T17:35:38.216Z,150057.13
2022-11-23T17:38:04.857Z,150081.13
2022-11-23T17:40:30.899Z,150043.31
2022-11-23T17:42:57.001Z,150034.47
2022-11-23T17:45:23.239Z,150031.94
2022-11-23T17:47:49.227Z,150029.44
2022-11-23T17:50:17.842Z,150006.75
2022-11-23T17:52:47.656Z,150006.75
2022-11-23T17:55:14.585Z,149991.63
2022-11-23T17:57:40.665Z,149994.13
2022-11-23T18:00:14.943Z,149975.22
2022-11-23T18:02:40.840Z,149977.75
2022-11-23T18:05:07.124Z,149951.31
2022-11-23T18:07:33.270Z,149980.25
2022-11-23T18:09:59.127Z,149944.97
2022-11-23T18:12:25.030Z,149924.81
2022-11-23T18:14:51.212Z,149929.84
2022-11-23T18:17:18.290Z,149943.72
2022-11-23T18:19:44.096Z,149913.47
2022-11-23T18:22:10.307Z,149927.31
2022-11-23T18:24:36.264Z,149918.53
2022-11-23T18:27:02.303Z,149917.28
2022-11-23T18:29:28.460Z,149880.75
2022-11-23T18:31:54.346Z,149900.88
2022-11-23T18:34:20.164Z,149888.28
2022-11-23T18:36:46.171Z,149903.41
2022-11-23T18:39:13.036Z,149903.41
2022-11-23T18:41:40.172Z,149904.66
2022-11-23T18:44:09.934Z,149856.75
2022-11-23T18:46:36.796Z,149842.94
2022-11-23T18:49:03.566Z,149884.50
2022-11-23T18:51:30.166Z,149904.66
2022-11-23T18:53:57.135Z,149873.16
2022-11-23T18:56:23.299Z,149861.84
2022-11-23T18:58:49.348Z,149854.25
2022-11-23T19:01:18.577Z,149904.66
2022-11-23T19:03:46.753Z,149879.47
2022-11-23T19:06:14.713Z,149904.66
2022-11-23T19:08:46.606Z,149880.75
2022-11-23T19:11:24.869Z,149861.84
2022-11-23T19:13:57.431Z,149874.41
2022-11-23T19:16:29.424Z,149890.78
2022-11-23T19:19:00.294Z,149871.91
2022-11-23T19:21:28.759Z,149887.03
2022-11-23T19:23:56.488Z,149898.38
2022-11-23T19:26:23.547Z,149897.13
2022-11-23T19:28:50.174Z,149912.19
2022-11-23T19:31:24.275Z,149904.66
2022-11-23T19:33:51.827Z,149898.38
2022-11-23T19:36:23.564Z,149878.19
2022-11-23T19:38:50.539Z,149898.38
2022-11-23T19:41:17.790Z,149921.03
2022-11-23T19:43:44.308Z,149916.03
2022-11-23T19:46:12.854Z,149907.19
2022-11-23T19:48:39.758Z,149927.31
2022-11-23T19:51:11.253Z,149947.47
2022-11-23T19:53:38.740Z,149939.94
2022-11-23T19:56:13.728Z,149932.41
2022-11-23T19:58:40.407Z,149933.66
2022-11-23T20:01:09.557Z,149937.44
2022-11-23T20:03:37.593Z,149960.09
2022-11-23T20:06:10.318Z,149952.56
2022-11-23T20:08:36.909Z,149937.44
2022-11-23T20:11:07.786Z,149950.06
2022-11-23T20:13:35.175Z,149950.06
2022-11-23T20:16:05.185Z,149937.44
2022-11-23T20:18:31.747Z,149958.84
2022-11-23T20:20:58.113Z,149960.09
2022-11-23T20:23:24.155Z,149967.66
2022-11-23T20:25:50.411Z,149956.34
2022-11-23T20:28:16.514Z,150001.69
2022-11-23T20:30:42.814Z,149986.59
2022-11-23T20:33:09.695Z,149979.00
2022-11-23T20:35:35.648Z,149994.13
2022-11-23T20:38:02.129Z,150005.50
2022-11-23T20:40:28.143Z,150000.41
2022-11-23T20:42:58.178Z,150008.00
2022-11-23T20:45:25.517Z,150035.72
2022-11-23T20:47:53.788Z,150034.47
2022-11-23T20:50:26.230Z,150042.06
2022-11-23T20:52:53.927Z,150049.59
2022-11-23T20:55:23.961Z,150048.34
2022-11-23T20:57:51.178Z,150050.84
2022-11-23T21:00:19.820Z,150035.72
2022-11-23T21:02:50.641Z,150071.00
2022-11-23T21:05:17.223Z,150071.00
2022-11-23T21:07:43.334Z,150072.28
2022-11-23T21:10:09.326Z,150091.19
2022-11-23T21:12:53.530Z,150106.31
2022-11-23T21:15:19.722Z,150092.44
2022-11-23T21:17:45.601Z,150115.16
2022-11-23T21:20:11.791Z,150105.06
2022-11-23T21:22:37.680Z,150097.50
2022-11-23T21:25:03.767Z,150116.41
2022-11-23T21:27:29.704Z,150130.31
2022-11-23T21:29:55.520Z,150115.16
2022-11-23T21:32:21.609Z,150117.69
2022-11-23T21:34:47.475Z,150137.84
2022-11-23T21:37:13.636Z,150132.81
2022-11-23T21:39:40.965Z,150154.25
2022-11-23T21:42:07.591Z,150160.53
2022-11-23T21:44:33.639Z,150169.38
2022-11-23T21:46:59.822Z,150166.88
2022-11-23T21:49:27.100Z,150202.19
2022-11-23T21:51:53.271Z,150164.31
2022-11-23T21:54:19.403Z,150154.25
2022-11-23T21:56:45.791Z,150135.34
2022-11-23T21:59:12.485Z,150180.72
2022-11-23T22:01:39.328Z,150175.69
2022-11-23T22:04:09.620Z,150169.38
2022-11-23T22:06:36.716Z,150170.66
2022-11-23T22:09:04.316Z,150176.94
2022-11-23T22:11:32.451Z,150184.53
2022-11-23T22:14:00.474Z,150198.38
2022-11-23T22:16:28.783Z,150184.53
2022-11-23T22:18:56.124Z,150164.31
2022-11-23T22:21:27.428Z,150195.84
2022-11-23T22:23:53.633Z,150161.78
2022-11-23T22:26:21.935Z,150179.44
2022-11-23T22:28:51.634Z,150184.53
2022-11-23T22:31:20.157Z,150189.56
2022-11-23T22:33:46.655Z,150183.28
2022-11-23T22:36:18.629Z,150168.13
2022-11-23T22:38:44.783Z,150197.09
2022-11-23T22:41:16.841Z,150187.03
2022-11-23T22:43:43.995Z,150200.88
2022-11-23T22:46:13.340Z,150169.38
2022-11-23T22:48:42.146Z,150168.13
2022-11-23T22:51:15.871Z,150153.00
2022-11-23T22:53:44.658Z,150173.16
2022-11-23T22:56:16.619Z,150165.63
2022-11-23T22:58:43.824Z,150159.28
2022-11-23T23:01:16.116Z,150175.69
2022-11-23T23:03:43.058Z,150150.47
2022-11-23T23:06:17.350Z,150159.28
2022-11-23T23:08:44.849Z,150164.31
2022-11-23T23:11:11.535Z,150176.94
2022-11-23T23:13:37.381Z,150169.38
2022-11-23T23:16:09.334Z,150149.22
2022-11-23T23:18:35.253Z,150154.25
2022-11-23T23:21:10.168Z,150141.63
2022-11-23T23:23:40.235Z,150121.47
2022-11-23T23:26:06.397Z,150130.31
2022-11-23T23:28:33.615Z,150135.34
2022-11-23T23:31:04.559Z,150126.47
2022-11-23T23:33:32.830Z,150135.34
2022-11-23T23:36:07.564Z,150131.56
2022-11-23T23:38:33.888Z,150129.00
2022-11-23T23:41:00.290Z,150145.41
2022-11-23T23:43:26.790Z,150147.97
2022-11-23T23:45:56.347Z,150163.06
2022-11-23T23:48:22.247Z,150159.28
2022-11-23T23:50:47.975Z,150163.06
2022-11-23T23:53:13.765Z,150150.47
2022-11-23T23:55:39.541Z,150146.66
2022-11-23T23:58:05.359Z,150151.72
