createdAt,value
2018-10-16T00:02:25.121Z,16.73
2018-10-16T00:07:27.285Z,16.77
2018-10-16T00:12:29.425Z,16.63
2018-10-16T00:17:31.543Z,16.51
2018-10-16T00:22:33.691Z,16.54
2018-10-16T00:27:35.836Z,16.54
2018-10-16T00:32:38.377Z,16.62
2018-10-16T00:37:40.468Z,16.55
2018-10-16T00:42:42.590Z,16.50
2018-10-16T00:47:44.741Z,16.45
2018-10-16T00:52:46.881Z,16.44
2018-10-16T00:57:49.024Z,16.40
2018-10-16T01:02:51.872Z,16.47
2018-10-16T01:07:54.008Z,16.37
2018-10-16T01:12:56.214Z,16.42
2018-10-16T01:17:58.342Z,16.27
2018-10-16T01:23:00.474Z,16.28
2018-10-16T01:28:02.645Z,16.24
2018-10-16T01:33:04.803Z,16.12
2018-10-16T01:38:06.906Z,16.17
2018-10-16T01:43:09.022Z,16.22
2018-10-16T01:48:11.188Z,16.25
2018-10-16T01:53:13.311Z,16.14
2018-10-16T01:58:15.450Z,16.25
2018-10-16T02:03:17.574Z,16.13
2018-10-16T02:08:19.704Z,15.94
2018-10-16T02:13:21.847Z,15.87
2018-10-16T02:18:24.002Z,16.02
2018-10-16T02:23:26.115Z,16.10
2018-10-16T02:28:28.231Z,16.12
2018-10-16T02:33:30.333Z,16.10
2018-10-16T02:38:32.433Z,16.13
2018-10-16T02:43:34.526Z,16.14
2018-10-16T02:48:37.355Z,16.02
2018-10-16T02:53:39.577Z,15.83
2018-10-16T02:58:41.686Z,15.96
2018-10-16T03:03:43.821Z,16.00
2018-10-16T03:08:45.935Z,15.95
2018-10-16T03:13:48.082Z,15.88
2018-10-16T03:18:50.247Z,15.90
2018-10-16T03:23:52.366Z,15.91
2018-10-16T03:28:54.488Z,15.82
2018-10-16T03:33:56.648Z,15.87
2018-10-16T03:38:58.746Z,15.95
2018-10-16T03:44:01.700Z,16.20
2018-10-16T03:49:04.186Z,16.07
2018-10-16T03:54:06.675Z,15.69
2018-10-16T03:59:08.806Z,15.65
2018-10-16T04:04:10.921Z,15.71
2018-10-16T04:09:13.036Z,15.63
2018-10-16T04:14:15.186Z,15.53
2018-10-16T04:19:17.307Z,15.64
2018-10-16T04:24:19.415Z,15.82
2018-10-16T04:29:21.656Z,15.83
2018-10-16T04:34:23.674Z,15.71
2018-10-16T04:39:25.826Z,15.72
2018-10-16T04:44:27.930Z,15.70
2018-10-16T04:49:30.079Z,15.70
2018-10-16T04:54:32.206Z,15.71
2018-10-16T04:59:34.369Z,15.63
2018-10-16T05:04:36.541Z,15.50
2018-10-16T05:09:38.668Z,15.40
2018-10-16T05:14:40.790Z,15.39
2018-10-16T05:19:42.930Z,15.33
2018-10-16T05:24:45.071Z,15.47
2018-10-16T05:29:47.225Z,15.52
2018-10-16T05:34:49.351Z,15.49
2018-10-16T05:39:51.462Z,15.43
2018-10-16T05:44:53.643Z,15.29
2018-10-16T05:49:55.803Z,15.23
2018-10-16T05:54:57.992Z,15.10
2018-10-16T06:00:11.989Z,15.01
2018-10-16T06:05:14.148Z,15.05
2018-10-16T06:10:16.286Z,15.08
2018-10-16T06:15:18.462Z,15.16
2018-10-16T06:20:20.574Z,15.15
2018-10-16T06:25:22.755Z,15.15
2018-10-16T06:30:25.043Z,14.98
2018-10-16T06:35:27.049Z,15.11
2018-10-16T06:40:29.264Z,15.23
2018-10-16T06:45:31.354Z,15.22
2018-10-16T06:50:33.538Z,14.93
2018-10-16T06:55:35.723Z,15.07
2018-10-16T07:00:37.901Z,15.39
2018-10-16T07:05:40.026Z,15.37
2018-10-16T07:10:42.185Z,15.45
2018-10-16T07:15:44.301Z,15.57
2018-10-16T07:20:46.449Z,15.50
2018-10-16T07:25:48.581Z,15.54
2018-10-16T07:30:50.733Z,15.50
2018-10-16T07:35:52.830Z,15.53
2018-10-16T07:40:54.965Z,15.63
2018-10-16T07:45:57.129Z,15.68
2018-10-16T07:50:59.266Z,15.80
2018-10-16T07:56:01.421Z,15.95
2018-10-16T08:01:03.616Z,16.16
2018-10-16T08:06:06.117Z,16.15
2018-10-16T08:11:08.290Z,16.43
2018-10-16T08:16:10.444Z,16.68
2018-10-16T08:21:12.567Z,16.91
2018-10-16T08:26:14.733Z,16.98
2018-10-16T08:31:16.871Z,17.15
2018-10-16T08:36:19.132Z,17.39
2018-10-16T08:41:25.186Z,17.74
2018-10-16T08:46:38.771Z,17.95
2018-10-16T08:51:49.474Z,18.16
2018-10-16T08:56:51.635Z,18.26
2018-10-16T09:01:53.782Z,18.46
2018-10-16T09:06:55.980Z,18.77
2018-10-16T09:11:58.122Z,19.05
2018-10-16T09:17:00.282Z,19.30
2018-10-16T09:22:02.431Z,19.41
2018-10-16T09:27:04.807Z,19.69
2018-10-16T09:32:06.988Z,19.91
2018-10-16T09:37:09.094Z,19.81
2018-10-16T09:42:11.273Z,20.09
2018-10-16T09:47:13.434Z,20.22
2018-10-16T09:52:15.623Z,20.37
2018-10-16T09:57:17.813Z,20.67
2018-10-16T10:02:19.988Z,20.86
2018-10-16T10:07:22.149Z,21.01
2018-10-16T10:12:24.295Z,21.20
2018-10-16T10:17:26.414Z,21.32
2018-10-16T10:22:28.618Z,21.66
2018-10-16T10:27:31.196Z,21.70
2018-10-16T10:32:33.347Z,21.82
2018-10-16T10:37:35.475Z,21.55
2018-10-16T10:42:37.611Z,21.17
2018-10-16T10:47:39.779Z,21.07
2018-10-16T10:52:41.951Z,21.02
2018-10-16T10:57:44.211Z,20.98
2018-10-16T11:02:47.584Z,21.07
2018-10-16T11:07:49.730Z,20.95
2018-10-16T11:12:51.851Z,20.89
2018-10-16T11:17:54.847Z,20.88
2018-10-16T11:22:57.000Z,20.62
2018-10-16T11:27:59.339Z,20.46
2018-10-16T11:33:01.526Z,20.46
2018-10-16T11:38:03.751Z,20.57
2018-10-16T11:43:05.889Z,20.42
2018-10-16T11:48:08.120Z,20.32
2018-10-16T11:53:10.353Z,20.40
2018-10-16T11:58:12.511Z,20.33
2018-10-16T12:03:14.700Z,20.18
2018-10-16T12:08:16.882Z,20.15
2018-10-16T12:13:19.016Z,20.10
2018-10-16T12:19:24.082Z,20.24
2018-10-16T12:24:26.228Z,20.14
2018-10-16T12:29:28.402Z,20.13
2018-10-16T12:34:30.535Z,20.25
2018-10-16T12:39:32.697Z,20.14
2018-10-16T12:44:34.824Z,20.27
2018-10-16T12:49:36.955Z,20.35
2018-10-16T12:54:39.143Z,20.42
2018-10-16T12:59:41.343Z,20.66
2018-10-16T13:04:43.475Z,20.54
2018-10-16T13:09:45.655Z,20.53
2018-10-16T13:14:47.800Z,20.52
2018-10-16T13:19:49.921Z,20.54
2018-10-16T13:24:52.047Z,20.44
2018-10-16T13:29:54.218Z,20.48
2018-10-16T13:34:56.381Z,20.66
2018-10-16T13:39:58.596Z,20.78
2018-10-16T13:45:01.061Z,21.56
2018-10-16T13:50:04.184Z,22.53
2018-10-16T13:55:07.092Z,22.46
2018-10-16T14:00:20.267Z,21.67
2018-10-16T14:05:22.433Z,21.31
2018-10-16T14:10:24.592Z,20.89
2018-10-16T14:15:26.748Z,20.52
2018-10-16T14:20:28.912Z,20.23
2018-10-16T14:25:31.113Z,20.23
2018-10-16T14:30:33.629Z,20.13
2018-10-16T14:35:35.759Z,20.01
2018-10-16T14:40:38.005Z,19.84
2018-10-16T14:45:40.099Z,19.73
2018-10-16T14:50:42.237Z,19.61
2018-10-16T14:55:44.456Z,19.58
2018-10-16T15:00:46.628Z,19.49
2018-10-16T15:05:48.807Z,19.19
2018-10-16T15:10:51.010Z,19.17
2018-10-16T15:15:53.189Z,19.17
2018-10-16T15:20:55.319Z,19.09
2018-10-16T15:25:57.518Z,19.02
2018-10-16T15:30:59.712Z,18.86
2018-10-16T15:36:01.893Z,18.66
2018-10-16T15:41:04.355Z,18.61
2018-10-16T15:46:06.554Z,18.54
2018-10-16T15:51:08.751Z,18.38
2018-10-16T15:56:11.058Z,18.25
2018-10-16T16:01:13.097Z,18.29
2018-10-16T16:06:15.279Z,18.23
2018-10-16T16:11:17.478Z,18.23
2018-10-16T16:16:19.608Z,18.17
2018-10-16T16:21:21.809Z,18.21
2018-10-16T16:26:24.042Z,18.22
2018-10-16T16:31:26.169Z,18.19
2018-10-16T16:36:28.378Z,18.12
2018-10-16T16:41:30.480Z,18.03
2018-10-16T16:46:32.656Z,17.87
2018-10-16T16:51:34.832Z,17.95
2018-10-16T16:56:37.015Z,17.88
2018-10-16T17:01:39.224Z,17.60
2018-10-16T17:06:41.409Z,17.76
2018-10-16T17:11:43.628Z,17.75
2018-10-16T17:16:45.795Z,17.74
2018-10-16T17:21:47.945Z,17.68
2018-10-16T17:26:50.177Z,17.55
2018-10-16T17:31:52.280Z,17.66
2018-10-16T17:36:54.493Z,17.67
2018-10-16T17:41:56.714Z,17.68
2018-10-16T17:46:58.960Z,17.69
2018-10-16T17:52:01.351Z,17.56
2018-10-16T17:57:03.757Z,17.18
2018-10-16T18:02:05.996Z,17.40
2018-10-16T18:07:08.205Z,17.47
2018-10-16T18:12:10.440Z,17.49
2018-10-16T18:17:12.651Z,17.51
2018-10-16T18:22:14.862Z,17.50
2018-10-16T18:27:17.053Z,17.42
2018-10-16T18:32:19.446Z,17.37
2018-10-16T18:37:21.674Z,17.47
2018-10-16T18:42:23.918Z,17.48
2018-10-16T18:47:26.206Z,17.39
2018-10-16T18:52:28.513Z,17.37
2018-10-16T18:57:31.491Z,17.37
2018-10-16T19:02:33.941Z,17.36
2018-10-16T19:07:37.042Z,17.27
2018-10-16T19:12:42.091Z,17.21
2018-10-16T19:17:46.430Z,17.22
2018-10-16T19:22:49.840Z,17.22
2018-10-16T19:27:52.582Z,17.24
2018-10-16T19:32:55.201Z,17.24
2018-10-16T19:37:57.811Z,17.27
2018-10-16T19:43:01.063Z,17.24
2018-10-16T19:48:05.333Z,17.14
2018-10-16T19:53:07.950Z,17.14
2018-10-16T19:58:10.565Z,17.15
2018-10-16T20:03:12.967Z,17.06
2018-10-16T20:08:15.481Z,17.06
2018-10-16T20:13:17.707Z,16.86
2018-10-16T20:18:20.300Z,16.91
2018-10-16T20:23:22.521Z,16.88
2018-10-16T20:28:24.675Z,16.78
2018-10-16T20:33:26.860Z,16.68
2018-10-16T20:38:29.030Z,16.77
2018-10-16T20:43:31.405Z,16.74
2018-10-16T20:48:33.657Z,16.82
2018-10-16T20:53:35.839Z,16.75
2018-10-16T20:58:38.021Z,16.77
2018-10-16T21:03:40.164Z,16.81
2018-10-16T21:08:42.317Z,16.85
2018-10-16T21:13:44.469Z,16.82
2018-10-16T21:18:46.632Z,16.77
2018-10-16T21:23:48.761Z,16.83
2018-10-16T21:28:50.881Z,16.72
2018-10-16T21:33:53.082Z,16.65
2018-10-16T21:38:55.189Z,16.70
2018-10-16T21:43:57.333Z,16.63
2018-10-16T21:48:59.544Z,16.65
2018-10-16T21:54:01.651Z,16.50
2018-10-16T21:59:04.796Z,16.59
2018-10-16T22:04:06.986Z,16.60
2018-10-16T22:09:11.667Z,16.57
2018-10-16T22:14:13.881Z,16.61
2018-10-16T22:19:16.333Z,16.61
2018-10-16T22:24:18.431Z,16.59
2018-10-16T22:29:20.615Z,16.60
2018-10-16T22:34:22.731Z,16.58
2018-10-16T22:39:24.897Z,16.57
2018-10-16T22:44:27.063Z,16.55
2018-10-16T22:49:29.215Z,16.56
2018-10-16T22:54:31.341Z,16.56
2018-10-16T22:59:33.542Z,16.45
2018-10-16T23:04:36.050Z,16.41
2018-10-16T23:09:38.242Z,16.37
2018-10-16T23:14:40.360Z,16.30
2018-10-16T23:19:42.881Z,16.20
2018-10-16T23:24:45.011Z,16.27
2018-10-16T23:29:47.118Z,16.25
2018-10-16T23:34:49.288Z,16.25
2018-10-16T23:39:51.436Z,16.25
2018-10-16T23:44:53.586Z,16.19
2018-10-16T23:49:55.705Z,16.18
2018-10-16T23:54:57.854Z,16.18
2018-10-16T23:59:59.994Z,16.14
