createdAt,value
2019-04-26T00:01:05.492Z,14.62
2019-04-26T00:02:41.358Z,14.60
2019-04-26T00:04:16.235Z,14.55
2019-04-26T00:05:50.493Z,14.56
2019-04-26T00:07:24.838Z,14.57
2019-04-26T00:09:01.146Z,14.59
2019-04-26T00:10:53.451Z,14.07
2019-04-26T00:12:32.193Z,14.60
2019-04-26T00:14:14.495Z,14.61
2019-04-26T00:16:08.503Z,14.60
2019-04-26T00:17:47.471Z,14.60
2019-04-26T00:19:22.312Z,14.62
2019-04-26T00:20:57.037Z,14.59
2019-04-26T00:22:32.896Z,14.55
2019-04-26T00:24:07.192Z,14.50
2019-04-26T00:25:41.751Z,14.46
2019-04-26T00:27:16.749Z,14.43
2019-04-26T00:28:51.286Z,14.41
2019-04-26T00:30:25.884Z,14.37
2019-04-26T00:32:00.349Z,14.35
2019-04-26T00:33:34.619Z,14.34
2019-04-26T00:35:08.945Z,14.34
2019-04-26T00:36:43.242Z,14.36
2019-04-26T00:38:18.207Z,14.34
2019-04-26T00:39:52.452Z,14.35
2019-04-26T00:41:27.741Z,14.32
2019-04-26T00:43:04.152Z,14.28
2019-04-26T00:44:39.384Z,14.23
2019-04-26T00:46:15.199Z,14.20
2019-04-26T00:47:50.160Z,14.17
2019-04-26T00:49:25.080Z,14.13
2019-04-26T00:51:01.373Z,14.11
2019-04-26T00:52:36.409Z,14.08
2019-04-26T00:54:11.712Z,14.03
2019-04-26T00:55:46.968Z,14.03
2019-04-26T00:57:22.466Z,14.01
2019-04-26T00:58:57.074Z,14.01
2019-04-26T01:00:31.360Z,13.98
2019-04-26T01:02:15.295Z,13.95
2019-04-26T01:03:50.479Z,13.92
2019-04-26T01:05:25.255Z,13.89
2019-04-26T01:07:00.000Z,13.89
2019-04-26T01:08:34.268Z,13.88
2019-04-26T01:10:08.567Z,13.88
2019-04-26T01:11:42.801Z,13.87
2019-04-26T01:13:17.871Z,13.87
2019-04-26T01:14:52.896Z,13.87
2019-04-26T01:16:27.180Z,13.86
2019-04-26T01:18:01.904Z,13.82
2019-04-26T01:19:38.119Z,13.78
2019-04-26T01:21:14.758Z,13.77
2019-04-26T01:22:51.925Z,13.73
2019-04-26T01:24:28.541Z,13.68
2019-04-26T01:26:05.699Z,13.65
2019-04-26T01:27:40.024Z,13.60
2019-04-26T01:29:17.176Z,13.56
2019-04-26T01:30:54.208Z,13.49
2019-04-26T01:32:30.604Z,13.46
2019-04-26T01:34:05.560Z,13.40
2019-04-26T01:35:40.578Z,13.34
2019-04-26T01:37:15.192Z,13.30
2019-04-26T01:38:52.680Z,13.25
2019-04-26T01:40:28.580Z,13.18
2019-04-26T01:42:22.375Z,13.14
2019-04-26T01:44:10.081Z,13.10
2019-04-26T01:45:51.771Z,13.06
2019-04-26T01:47:26.892Z,13.02
2019-04-26T01:49:04.315Z,13.02
2019-04-26T01:50:38.650Z,13.02
2019-04-26T01:52:15.395Z,13.03
2019-04-26T01:53:52.255Z,12.99
2019-04-26T01:55:29.551Z,12.98
2019-04-26T01:57:04.978Z,12.98
2019-04-26T01:58:39.637Z,12.97
2019-04-26T02:00:19.391Z,12.95
2019-04-26T02:01:57.781Z,12.91
2019-04-26T02:03:32.000Z,12.87
2019-04-26T02:05:09.415Z,12.84
2019-04-26T02:06:43.641Z,12.83
2019-04-26T02:08:18.060Z,12.81
2019-04-26T02:09:52.344Z,12.77
2019-04-26T02:11:26.763Z,12.76
2019-04-26T02:13:01.329Z,12.75
2019-04-26T02:14:35.539Z,12.75
2019-04-26T02:16:10.308Z,12.73
2019-04-26T02:17:46.180Z,12.71
2019-04-26T02:19:20.906Z,12.69
2019-04-26T02:21:05.241Z,12.66
2019-04-26T02:22:44.916Z,12.64
2019-04-26T02:24:24.875Z,12.60
2019-04-26T02:26:01.295Z,12.57
2019-04-26T02:27:35.576Z,12.54
2019-04-26T02:29:15.436Z,12.52
2019-04-26T02:30:50.098Z,12.53
2019-04-26T02:32:26.709Z,12.52
2019-04-26T02:34:03.648Z,12.52
2019-04-26T02:35:38.020Z,12.51
2019-04-26T02:37:14.148Z,12.52
2019-04-26T02:38:49.378Z,12.52
2019-04-26T02:40:23.615Z,12.52
2019-04-26T02:42:00.822Z,12.49
2019-04-26T02:43:37.219Z,12.48
2019-04-26T02:45:26.862Z,12.45
2019-04-26T02:47:30.985Z,12.40
2019-04-26T02:49:07.544Z,12.33
2019-04-26T02:50:46.324Z,12.28
2019-04-26T02:52:42.601Z,12.21
2019-04-26T02:54:27.850Z,12.18
2019-04-26T02:56:17.908Z,12.11
2019-04-26T02:57:54.285Z,12.10
2019-04-26T02:59:36.369Z,12.09
2019-04-26T03:01:11.219Z,12.08
2019-04-26T03:02:48.756Z,12.09
2019-04-26T03:04:26.117Z,12.08
2019-04-26T03:06:01.754Z,12.05
2019-04-26T03:07:42.811Z,12.04
2019-04-26T03:09:17.901Z,12.01
2019-04-26T03:10:55.046Z,11.97
2019-04-26T03:12:33.858Z,11.94
2019-04-26T03:14:12.650Z,11.89
2019-04-26T03:15:54.236Z,11.89
2019-04-26T03:17:43.063Z,11.88
2019-04-26T03:19:38.162Z,11.87
2019-04-26T03:21:18.301Z,11.82
2019-04-26T03:23:41.599Z,11.80
2019-04-26T03:25:15.284Z,11.78
2019-04-26T03:26:58.379Z,11.79
2019-04-26T03:28:43.439Z,11.79
2019-04-26T03:30:23.619Z,11.78
2019-04-26T03:32:07.030Z,11.77
2019-04-26T03:34:00.893Z,11.75
2019-04-26T03:35:52.421Z,11.73
2019-04-26T03:37:42.666Z,11.68
2019-04-26T03:39:24.425Z,11.65
2019-04-26T03:41:08.784Z,11.66
2019-04-26T03:43:14.523Z,11.65
2019-04-26T03:45:08.432Z,11.65
2019-04-26T03:46:48.133Z,11.63
2019-04-26T03:48:31.361Z,11.65
2019-04-26T03:50:17.674Z,11.67
2019-04-26T03:52:12.681Z,11.66
2019-04-26T03:53:52.747Z,11.67
2019-04-26T03:55:31.580Z,11.67
2019-04-26T03:57:25.028Z,11.72
2019-04-26T03:59:03.815Z,11.79
2019-04-26T04:00:44.961Z,11.83
2019-04-26T04:02:25.969Z,11.86
2019-04-26T04:04:19.487Z,11.91
2019-04-26T04:05:57.784Z,11.94
2019-04-26T04:07:39.083Z,11.97
2019-04-26T04:09:10.753Z,12.05
2019-04-26T04:10:50.912Z,12.13
2019-04-26T04:12:28.145Z,12.21
2019-04-26T04:14:05.652Z,12.30
2019-04-26T04:15:46.746Z,12.35
2019-04-26T04:17:26.469Z,12.36
2019-04-26T04:19:22.239Z,12.38
2019-04-26T04:21:37.463Z,12.44
2019-04-26T04:23:39.780Z,12.50
2019-04-26T04:25:29.205Z,12.60
2019-04-26T04:27:12.204Z,12.69
2019-04-26T04:29:38.705Z,12.74
2019-04-26T04:31:19.160Z,12.83
2019-04-26T04:33:24.856Z,12.90
2019-04-26T04:35:06.113Z,13.03
2019-04-26T04:36:42.171Z,13.08
2019-04-26T04:38:54.992Z,13.22
2019-04-26T04:41:13.870Z,13.17
2019-04-26T04:43:01.369Z,13.28
2019-04-26T04:45:11.323Z,13.44
2019-04-26T04:47:25.325Z,13.66
2019-04-26T04:49:23.132Z,13.89
2019-04-26T04:51:27.362Z,14.05
2019-04-26T04:53:07.370Z,14.22
2019-04-26T04:55:01.704Z,14.36
2019-04-26T04:56:29.217Z,14.49
2019-04-26T04:58:11.689Z,14.61
2019-04-26T05:00:00.904Z,14.85
2019-04-26T05:01:48.709Z,15.27
2019-04-26T05:03:39.392Z,15.70
2019-04-26T05:05:43.696Z,15.98
2019-04-26T05:07:35.185Z,16.30
2019-04-26T05:09:12.354Z,16.66
2019-04-26T05:10:58.188Z,16.97
2019-04-26T05:12:59.435Z,17.31
2019-04-26T05:14:46.215Z,17.66
2019-04-26T05:16:45.429Z,18.05
2019-04-26T05:18:44.125Z,18.42
2019-04-26T05:20:31.623Z,18.66
2019-04-26T05:22:29.228Z,18.84
2019-04-26T05:24:26.998Z,19.04
2019-04-26T05:26:36.106Z,19.38
2019-04-26T05:29:06.358Z,19.70
2019-04-26T05:31:12.293Z,20.01
2019-04-26T05:33:04.349Z,20.36
2019-04-26T05:34:52.852Z,20.57
2019-04-26T05:36:33.056Z,20.56
2019-04-26T05:38:18.502Z,20.70
2019-04-26T05:39:57.721Z,21.01
2019-04-26T05:42:08.098Z,21.26
2019-04-26T05:44:05.797Z,21.36
2019-04-26T05:46:12.758Z,21.69
2019-04-26T05:48:23.192Z,21.72
2019-04-26T05:50:42.842Z,21.99
2019-04-26T05:52:43.372Z,22.18
2019-04-26T05:54:39.420Z,22.32
2019-04-26T05:56:46.470Z,22.57
2019-04-26T05:58:41.933Z,22.84
2019-04-26T06:00:38.481Z,23.03
2019-04-26T06:02:51.278Z,23.37
2019-04-26T06:04:41.780Z,23.67
2019-04-26T06:06:29.536Z,23.66
2019-04-26T06:08:31.088Z,23.87
2019-04-26T06:10:11.813Z,23.89
2019-04-26T06:11:51.881Z,23.96
2019-04-26T06:13:45.888Z,24.02
2019-04-26T06:15:42.008Z,24.34
2019-04-26T06:17:26.528Z,24.61
2019-04-26T06:19:24.365Z,24.91
2019-04-26T06:21:04.792Z,24.98
2019-04-26T06:22:41.968Z,25.24
2019-04-26T06:24:30.856Z,25.51
2019-04-26T06:26:33.061Z,25.73
2019-04-26T06:28:10.220Z,25.94
2019-04-26T06:30:04.291Z,26.08
2019-04-26T06:31:44.552Z,26.35
2019-04-26T06:33:30.633Z,26.58
2019-04-26T06:35:10.871Z,26.73
2019-04-26T06:36:53.247Z,26.92
2019-04-26T06:38:50.958Z,27.17
2019-04-26T06:40:51.019Z,27.51
2019-04-26T06:42:44.881Z,27.60
2019-04-26T06:44:23.730Z,27.60
2019-04-26T06:46:14.393Z,27.36
2019-04-26T06:48:06.065Z,27.25
2019-04-26T06:49:47.925Z,27.25
2019-04-26T06:51:38.004Z,27.27
2019-04-26T06:53:17.959Z,27.21
2019-04-26T06:55:11.944Z,27.14
2019-04-26T06:57:13.419Z,26.77
2019-04-26T06:58:55.044Z,26.70
2019-04-26T07:00:36.561Z,26.82
2019-04-26T07:02:13.796Z,26.58
2019-04-26T07:03:58.327Z,26.60
2019-04-26T07:05:35.628Z,27.09
2019-04-26T07:07:47.660Z,27.39
2019-04-26T07:09:24.885Z,27.85
2019-04-26T07:11:12.988Z,27.66
2019-04-26T07:12:56.880Z,27.31
2019-04-26T07:14:39.720Z,27.42
2019-04-26T07:16:23.191Z,27.62
2019-04-26T07:18:04.716Z,27.83
2019-04-26T07:20:08.102Z,28.21
2019-04-26T07:22:34.557Z,28.56
2019-04-26T07:24:24.762Z,28.65
2019-04-26T07:26:18.239Z,28.99
2019-04-26T07:28:14.585Z,29.21
2019-04-26T07:30:07.252Z,29.32
2019-04-26T07:32:03.282Z,29.40
2019-04-26T07:34:00.805Z,29.71
2019-04-26T07:35:48.084Z,30.16
2019-04-26T07:37:50.768Z,30.25
2019-04-26T07:39:53.238Z,30.07
2019-04-26T07:41:38.049Z,30.44
2019-04-26T07:43:28.664Z,30.88
2019-04-26T07:45:29.872Z,31.20
2019-04-26T07:47:07.020Z,31.12
2019-04-26T07:48:52.454Z,31.14
2019-04-26T07:51:03.101Z,31.18
2019-04-26T07:53:03.671Z,31.25
2019-04-26T07:55:09.376Z,31.40
2019-04-26T07:57:22.733Z,31.70
2019-04-26T07:59:20.740Z,31.31
2019-04-26T08:00:59.528Z,31.41
2019-04-26T08:02:38.336Z,31.39
2019-04-26T08:04:23.016Z,31.56
2019-04-26T08:06:02.969Z,31.67
2019-04-26T08:07:43.908Z,31.74
2019-04-26T08:09:27.029Z,31.94
2019-04-26T08:11:20.863Z,32.09
2019-04-26T08:13:04.599Z,32.38
2019-04-26T08:15:04.601Z,32.43
2019-04-26T08:17:12.543Z,32.24
2019-04-26T08:18:53.866Z,32.18
2019-04-26T08:20:41.492Z,32.27
2019-04-26T08:22:23.089Z,32.41
2019-04-26T08:23:59.583Z,32.61
2019-04-26T08:25:36.643Z,33.05
2019-04-26T08:27:22.567Z,33.54
2019-04-26T08:28:52.153Z,33.74
2019-04-26T08:30:28.405Z,33.83
2019-04-26T08:32:08.496Z,33.88
2019-04-26T08:33:50.186Z,33.90
2019-04-26T08:35:29.052Z,33.81
2019-04-26T08:37:19.007Z,33.94
2019-04-26T08:38:54.100Z,34.41
2019-04-26T08:40:31.272Z,34.84
2019-04-26T08:42:11.856Z,35.07
2019-04-26T08:43:46.473Z,35.37
2019-04-26T08:45:30.853Z,35.73
2019-04-26T08:47:13.775Z,35.53
2019-04-26T08:48:53.767Z,34.97
2019-04-26T08:50:30.017Z,35.15
2019-04-26T08:52:14.330Z,35.30
2019-04-26T08:53:44.613Z,35.46
2019-04-26T08:55:21.302Z,35.62
2019-04-26T08:56:58.448Z,35.66
2019-04-26T08:58:35.589Z,35.65
2019-04-26T09:00:15.490Z,35.23
2019-04-26T09:01:53.384Z,34.94
2019-04-26T09:03:40.917Z,34.89
2019-04-26T09:05:35.789Z,35.27
2019-04-26T09:07:14.576Z,35.57
2019-04-26T09:08:51.457Z,35.53
2019-04-26T09:10:28.244Z,35.73
2019-04-26T09:12:09.808Z,35.73
2019-04-26T09:13:49.820Z,35.75
2019-04-26T09:15:42.350Z,35.71
2019-04-26T09:17:16.668Z,35.83
2019-04-26T09:18:54.266Z,35.87
2019-04-26T09:20:29.628Z,36.04
2019-04-26T09:22:14.047Z,35.88
2019-04-26T09:23:52.017Z,35.68
2019-04-26T09:25:34.477Z,35.17
2019-04-26T09:27:26.106Z,34.57
2019-04-26T09:29:04.739Z,34.52
2019-04-26T09:30:42.419Z,34.14
2019-04-26T09:32:27.883Z,33.88
2019-04-26T09:34:01.957Z,33.51
2019-04-26T09:35:36.813Z,33.49
2019-04-26T09:37:11.397Z,33.83
2019-04-26T09:38:45.669Z,34.52
2019-04-26T09:40:22.697Z,35.13
2019-04-26T09:41:57.461Z,35.11
2019-04-26T09:43:36.383Z,35.00
2019-04-26T09:45:28.768Z,35.15
2019-04-26T09:47:19.960Z,35.49
2019-04-26T09:49:03.066Z,35.82
2019-04-26T09:50:39.754Z,35.89
2019-04-26T09:52:18.329Z,36.07
2019-04-26T09:53:52.548Z,36.04
2019-04-26T09:55:35.359Z,35.57
2019-04-26T09:57:02.707Z,34.77
2019-04-26T09:58:36.961Z,34.57
2019-04-26T10:00:15.334Z,34.53
2019-04-26T10:01:49.625Z,34.19
2019-04-26T10:03:23.835Z,34.15
2019-04-26T10:04:59.728Z,34.07
2019-04-26T10:06:36.017Z,33.91
2019-04-26T10:08:13.159Z,33.28
2019-04-26T10:09:46.100Z,33.61
2019-04-26T10:11:21.996Z,33.62
2019-04-26T10:12:57.858Z,33.17
2019-04-26T10:14:33.756Z,33.09
2019-04-26T10:16:09.618Z,32.80
2019-04-26T10:17:46.441Z,33.25
2019-04-26T10:19:21.369Z,33.14
2019-04-26T10:20:55.581Z,33.33
2019-04-26T10:22:31.972Z,33.34
2019-04-26T10:24:08.329Z,33.12
2019-04-26T10:25:42.495Z,33.04
2019-04-26T10:27:16.776Z,32.75
2019-04-26T10:28:52.192Z,32.28
2019-04-26T10:30:26.720Z,32.29
2019-04-26T10:32:00.943Z,32.10
2019-04-26T10:33:36.533Z,32.20
2019-04-26T10:35:11.117Z,31.88
2019-04-26T10:36:45.329Z,31.76
2019-04-26T10:38:23.595Z,31.84
2019-04-26T10:39:55.415Z,31.73
2019-04-26T10:41:29.672Z,31.62
2019-04-26T10:43:04.456Z,31.18
2019-04-26T10:44:39.987Z,30.76
2019-04-26T10:46:14.547Z,30.59
2019-04-26T10:47:48.800Z,30.69
2019-04-26T10:49:41.741Z,30.68
2019-04-26T10:51:17.636Z,30.62
2019-04-26T10:53:02.279Z,30.57
2019-04-26T10:54:41.101Z,30.43
2019-04-26T10:56:20.293Z,30.25
2019-04-26T10:58:10.624Z,30.23
2019-04-26T10:59:49.204Z,30.37
2019-04-26T11:01:23.425Z,30.44
2019-04-26T11:03:00.130Z,30.52
2019-04-26T11:04:37.251Z,30.42
2019-04-26T11:06:09.448Z,30.45
2019-04-26T11:07:43.660Z,30.34
2019-04-26T11:09:19.176Z,30.16
2019-04-26T11:10:53.430Z,29.91
2019-04-26T11:12:27.640Z,29.84
2019-04-26T11:14:01.956Z,29.83
2019-04-26T11:15:36.245Z,29.73
2019-04-26T11:17:11.501Z,29.85
2019-04-26T11:18:46.912Z,29.85
2019-04-26T11:20:21.114Z,29.76
2019-04-26T11:21:56.017Z,29.69
2019-04-26T11:23:30.383Z,29.79
2019-04-26T11:25:05.696Z,29.84
2019-04-26T11:26:40.290Z,29.81
2019-04-26T11:28:17.248Z,29.43
2019-04-26T11:29:53.944Z,29.51
2019-04-26T11:31:27.589Z,29.43
2019-04-26T11:33:02.122Z,29.27
2019-04-26T11:34:36.343Z,29.13
2019-04-26T11:36:10.628Z,29.00
2019-04-26T11:37:46.467Z,28.99
2019-04-26T11:39:21.090Z,29.10
2019-04-26T11:41:05.822Z,29.11
2019-04-26T11:42:31.271Z,29.39
2019-04-26T11:44:05.492Z,29.56
2019-04-26T11:45:39.776Z,29.67
2019-04-26T11:47:14.203Z,29.78
2019-04-26T11:48:58.568Z,29.71
2019-04-26T11:50:24.268Z,29.54
2019-04-26T11:52:02.513Z,29.40
2019-04-26T11:53:34.380Z,29.25
2019-04-26T11:55:08.589Z,29.35
2019-04-26T11:56:43.211Z,29.43
2019-04-26T11:58:17.815Z,29.55
2019-04-26T11:59:53.276Z,29.71
2019-04-26T12:01:29.316Z,29.84
2019-04-26T12:03:03.609Z,29.93
2019-04-26T12:04:53.750Z,29.85
2019-04-26T12:06:29.216Z,29.76
2019-04-26T12:08:14.389Z,29.47
2019-04-26T12:09:50.251Z,29.48
2019-04-26T12:11:30.317Z,29.30
2019-04-26T12:13:06.001Z,29.26
2019-04-26T12:14:36.616Z,29.17
2019-04-26T12:16:14.599Z,29.29
2019-04-26T12:17:58.032Z,29.28
2019-04-26T12:19:22.629Z,29.25
2019-04-26T12:21:00.676Z,29.31
2019-04-26T12:22:32.892Z,29.33
2019-04-26T12:24:07.272Z,29.37
2019-04-26T12:25:43.704Z,29.37
2019-04-26T12:27:18.014Z,29.29
2019-04-26T12:28:52.539Z,29.35
2019-04-26T12:30:26.974Z,29.38
2019-04-26T12:32:01.381Z,29.39
2019-04-26T12:33:39.164Z,29.42
2019-04-26T12:35:11.612Z,29.52
2019-04-26T12:36:45.845Z,29.41
2019-04-26T12:38:20.124Z,29.34
2019-04-26T12:39:54.381Z,29.43
2019-04-26T12:41:39.907Z,29.49
2019-04-26T12:43:04.452Z,29.43
2019-04-26T12:44:59.009Z,29.43
2019-04-26T12:46:34.853Z,29.38
2019-04-26T12:48:15.706Z,29.36
2019-04-26T12:49:49.316Z,29.47
2019-04-26T12:51:25.220Z,29.52
2019-04-26T12:52:59.428Z,29.41
2019-04-26T12:54:33.695Z,29.44
2019-04-26T12:56:07.933Z,29.41
2019-04-26T12:57:42.458Z,29.46
2019-04-26T12:59:16.642Z,29.48
2019-04-26T13:00:54.139Z,29.37
2019-04-26T13:02:27.195Z,29.37
2019-04-26T13:04:05.765Z,29.34
2019-04-26T13:05:39.965Z,29.30
2019-04-26T13:07:23.509Z,29.34
2019-04-26T13:08:53.240Z,29.36
2019-04-26T13:10:31.292Z,29.46
2019-04-26T13:12:10.642Z,29.34
2019-04-26T13:13:46.483Z,29.42
2019-04-26T13:16:00.424Z,29.32
2019-04-26T13:17:38.749Z,29.17
2019-04-26T13:19:16.035Z,29.09
2019-04-26T13:20:48.813Z,29.03
2019-04-26T13:22:23.084Z,29.01
2019-04-26T13:24:00.272Z,28.96
2019-04-26T13:25:40.577Z,28.95
2019-04-26T13:27:12.363Z,28.96
2019-04-26T13:28:47.015Z,29.03
2019-04-26T13:30:32.429Z,29.02
2019-04-26T13:32:03.326Z,29.09
2019-04-26T13:33:37.584Z,28.96
2019-04-26T13:35:13.050Z,28.90
2019-04-26T13:36:47.652Z,28.85
2019-04-26T13:38:21.864Z,28.79
2019-04-26T13:39:56.735Z,28.71
2019-04-26T13:41:31.185Z,28.60
2019-04-26T13:43:07.843Z,28.55
2019-04-26T13:44:59.520Z,28.58
2019-04-26T13:46:35.385Z,28.56
2019-04-26T13:48:27.348Z,28.71
2019-04-26T13:50:03.209Z,28.71
2019-04-26T13:51:39.072Z,28.62
2019-04-26T13:53:13.277Z,28.67
2019-04-26T13:54:47.490Z,28.69
2019-04-26T13:56:21.753Z,28.75
2019-04-26T13:57:57.571Z,28.79
2019-04-26T13:59:32.795Z,28.84
2019-04-26T14:01:08.566Z,28.91
2019-04-26T14:02:43.219Z,28.86
2019-04-26T14:04:17.464Z,28.77
2019-04-26T14:05:51.649Z,28.60
2019-04-26T14:07:26.168Z,28.57
2019-04-26T14:09:02.832Z,28.55
2019-04-26T14:10:36.325Z,28.55
2019-04-26T14:12:18.230Z,28.46
2019-04-26T14:13:46.400Z,28.44
2019-04-26T14:15:20.644Z,28.43
2019-04-26T14:16:55.800Z,28.43
2019-04-26T14:18:34.620Z,28.40
2019-04-26T14:20:07.056Z,28.34
2019-04-26T14:21:41.279Z,28.39
2019-04-26T14:23:26.190Z,28.49
2019-04-26T14:25:02.634Z,28.42
2019-04-26T14:26:39.901Z,28.43
2019-04-26T14:28:14.324Z,28.46
2019-04-26T14:29:49.063Z,28.45
2019-04-26T14:31:23.296Z,28.47
2019-04-26T14:32:58.828Z,28.44
2019-04-26T14:34:36.170Z,28.36
2019-04-26T14:36:17.629Z,28.27
2019-04-26T14:37:45.521Z,28.13
2019-04-26T14:39:33.583Z,28.09
2019-04-26T14:41:04.166Z,28.02
2019-04-26T14:42:35.342Z,27.98
2019-04-26T14:44:15.379Z,28.00
2019-04-26T14:45:55.382Z,28.07
2019-04-26T14:47:20.365Z,28.18
2019-04-26T14:49:01.813Z,28.22
2019-04-26T14:50:31.973Z,28.15
2019-04-26T14:52:06.332Z,28.04
2019-04-26T14:53:40.542Z,28.01
2019-04-26T14:55:21.187Z,28.08
2019-04-26T14:56:53.373Z,28.09
2019-04-26T14:58:30.126Z,27.63
2019-04-26T15:00:05.006Z,28.11
2019-04-26T15:01:43.812Z,28.18
2019-04-26T15:03:20.917Z,28.22
2019-04-26T15:05:09.230Z,28.30
2019-04-26T15:06:44.038Z,28.34
2019-04-26T15:08:18.295Z,28.32
2019-04-26T15:09:53.006Z,28.29
2019-04-26T15:11:27.438Z,28.31
2019-04-26T15:13:14.231Z,28.34
2019-04-26T15:14:37.561Z,28.29
2019-04-26T15:16:14.169Z,28.31
2019-04-26T15:17:47.877Z,28.32
2019-04-26T15:19:22.563Z,28.30
2019-04-26T15:20:58.369Z,28.30
2019-04-26T15:22:33.042Z,28.29
2019-04-26T15:24:07.429Z,28.21
2019-04-26T15:25:48.097Z,28.17
2019-04-26T15:27:18.896Z,28.14
2019-04-26T15:28:53.108Z,28.12
2019-04-26T15:30:27.566Z,28.11
2019-04-26T15:32:03.235Z,28.12
2019-04-26T15:33:37.685Z,28.10
2019-04-26T15:35:15.640Z,28.05
2019-04-26T15:36:49.258Z,28.03
2019-04-26T15:38:23.906Z,27.97
2019-04-26T15:40:14.653Z,27.94
2019-04-26T15:42:03.161Z,27.87
2019-04-26T15:43:46.820Z,27.85
2019-04-26T15:45:25.619Z,27.85
2019-04-26T15:47:05.117Z,27.87
2019-04-26T15:48:44.912Z,27.86
2019-04-26T15:50:23.526Z,27.87
2019-04-26T15:51:59.741Z,27.81
2019-04-26T15:53:33.589Z,27.77
2019-04-26T15:55:08.145Z,27.70
2019-04-26T15:56:42.462Z,27.64
2019-04-26T15:58:16.673Z,27.60
2019-04-26T15:59:54.334Z,27.56
2019-04-26T16:01:26.858Z,27.59
2019-04-26T16:03:07.197Z,27.55
2019-04-26T16:04:39.107Z,27.52
2019-04-26T16:06:13.316Z,27.49
2019-04-26T16:07:47.604Z,27.42
2019-04-26T16:09:22.962Z,27.42
2019-04-26T16:10:57.335Z,27.43
2019-04-26T16:12:32.088Z,27.41
2019-04-26T16:14:06.652Z,27.34
2019-04-26T16:15:43.596Z,27.25
2019-04-26T16:17:16.782Z,27.16
2019-04-26T16:18:56.884Z,27.14
2019-04-26T16:20:33.126Z,27.12
2019-04-26T16:22:05.213Z,27.09
2019-04-26T16:23:43.249Z,27.01
2019-04-26T16:25:15.469Z,26.94
2019-04-26T16:26:50.790Z,26.88
2019-04-26T16:28:38.345Z,26.80
2019-04-26T16:30:28.438Z,26.72
2019-04-26T16:32:02.999Z,26.63
2019-04-26T16:33:44.816Z,26.57
2019-04-26T16:35:25.600Z,26.49
2019-04-26T16:36:55.536Z,26.41
2019-04-26T16:38:34.364Z,26.34
2019-04-26T16:40:12.488Z,26.27
2019-04-26T16:41:44.681Z,26.21
2019-04-26T16:43:34.889Z,26.16
2019-04-26T16:44:55.202Z,26.11
2019-04-26T16:46:29.704Z,26.03
2019-04-26T16:48:03.915Z,25.96
2019-04-26T16:49:42.078Z,25.87
2019-04-26T16:51:14.410Z,25.37
2019-04-26T16:52:50.248Z,25.68
2019-04-26T16:54:26.772Z,25.62
2019-04-26T16:56:00.374Z,25.52
2019-04-26T16:57:34.580Z,25.42
2019-04-26T16:59:14.328Z,25.33
2019-04-26T17:00:51.576Z,25.22
2019-04-26T17:02:25.664Z,25.07
2019-04-26T17:03:56.424Z,24.96
2019-04-26T17:05:46.911Z,24.83
2019-04-26T17:07:06.559Z,24.72
2019-04-26T17:08:49.174Z,24.61
2019-04-26T17:10:20.706Z,24.51
2019-04-26T17:11:52.485Z,24.42
2019-04-26T17:13:30.040Z,24.36
2019-04-26T17:15:03.385Z,24.27
2019-04-26T17:16:38.328Z,24.18
2019-04-26T17:18:12.825Z,24.09
2019-04-26T17:19:47.029Z,23.99
2019-04-26T17:21:25.584Z,23.89
2019-04-26T17:23:03.265Z,23.82
2019-04-26T17:24:53.299Z,23.74
2019-04-26T17:26:33.658Z,23.64
2019-04-26T17:28:07.717Z,23.56
2019-04-26T17:29:42.302Z,23.49
2019-04-26T17:31:17.512Z,23.46
2019-04-26T17:32:55.354Z,23.39
2019-04-26T17:34:30.304Z,23.33
2019-04-26T17:36:05.917Z,23.27
2019-04-26T17:37:41.119Z,23.20
2019-04-26T17:39:17.281Z,23.13
2019-04-26T17:40:53.964Z,23.05
2019-04-26T17:42:29.807Z,22.97
2019-04-26T17:44:10.565Z,22.90
2019-04-26T17:45:40.791Z,22.82
2019-04-26T17:47:15.885Z,22.71
2019-04-26T17:48:51.699Z,22.59
2019-04-26T17:50:25.947Z,22.51
2019-04-26T17:52:01.898Z,22.40
2019-04-26T17:53:36.116Z,22.33
2019-04-26T17:55:11.910Z,22.26
2019-04-26T17:56:46.332Z,22.20
2019-04-26T17:58:27.768Z,22.11
2019-04-26T18:00:07.227Z,22.05
2019-04-26T18:01:43.116Z,21.98
2019-04-26T18:03:11.680Z,21.92
2019-04-26T18:04:44.013Z,21.88
2019-04-26T18:06:28.999Z,21.83
2019-04-26T18:07:58.556Z,21.79
2019-04-26T18:09:42.390Z,21.74
2019-04-26T18:11:08.589Z,21.71
2019-04-26T18:12:44.484Z,21.67
2019-04-26T18:14:21.434Z,21.62
2019-04-26T18:15:54.709Z,21.57
2019-04-26T18:17:40.397Z,21.50
2019-04-26T18:19:16.630Z,21.43
2019-04-26T18:20:55.448Z,21.36
2019-04-26T18:22:34.560Z,21.30
2019-04-26T18:24:07.177Z,21.23
2019-04-26T18:25:44.957Z,21.13
2019-04-26T18:27:17.325Z,21.07
2019-04-26T18:28:54.529Z,21.00
2019-04-26T18:30:27.702Z,20.93
2019-04-26T18:32:03.698Z,20.90
2019-04-26T18:33:38.420Z,20.86
2019-04-26T18:35:15.696Z,20.82
2019-04-26T18:36:48.468Z,20.81
2019-04-26T18:38:22.892Z,20.78
2019-04-26T18:40:02.080Z,20.75
2019-04-26T18:41:34.762Z,20.74
2019-04-26T18:43:12.474Z,20.71
2019-04-26T18:44:47.902Z,20.69
2019-04-26T18:46:24.037Z,20.64
2019-04-26T18:48:01.405Z,20.56
2019-04-26T18:49:34.215Z,20.49
2019-04-26T18:51:11.139Z,20.44
2019-04-26T18:52:49.060Z,20.39
2019-04-26T18:54:30.730Z,20.36
2019-04-26T18:56:06.812Z,20.30
2019-04-26T18:57:42.985Z,20.24
2019-04-26T18:59:17.375Z,20.12
2019-04-26T19:00:53.084Z,19.93
2019-04-26T19:02:28.403Z,19.78
2019-04-26T19:04:09.863Z,19.15
2019-04-26T19:05:38.492Z,19.50
2019-04-26T19:07:16.025Z,19.40
2019-04-26T19:08:52.274Z,19.26
2019-04-26T19:10:29.274Z,19.13
2019-04-26T19:12:02.013Z,18.97
2019-04-26T19:13:46.429Z,18.83
2019-04-26T19:15:40.252Z,18.73
2019-04-26T19:17:12.165Z,18.65
2019-04-26T19:18:54.221Z,18.59
2019-04-26T19:20:30.102Z,18.56
2019-04-26T19:22:09.384Z,18.55
2019-04-26T19:23:41.875Z,18.47
2019-04-26T19:25:21.495Z,18.45
2019-04-26T19:26:52.056Z,18.39
2019-04-26T19:28:26.895Z,18.35
2019-04-26T19:30:04.306Z,18.33
2019-04-26T19:31:36.998Z,18.29
2019-04-26T19:33:16.588Z,18.25
2019-04-26T19:34:47.438Z,18.22
2019-04-26T19:36:24.433Z,18.18
2019-04-26T19:37:57.616Z,18.18
2019-04-26T19:39:35.070Z,18.18
2019-04-26T19:41:07.802Z,18.19
2019-04-26T19:42:42.447Z,18.22
2019-04-26T19:44:18.913Z,18.23
2019-04-26T19:46:09.752Z,18.25
2019-04-26T19:47:45.641Z,18.27
2019-04-26T19:49:37.693Z,18.28
2019-04-26T19:51:13.596Z,18.30
2019-04-26T19:53:01.891Z,18.31
2019-04-26T19:54:41.819Z,18.29
2019-04-26T19:56:24.567Z,18.24
2019-04-26T19:58:01.929Z,18.23
2019-04-26T19:59:36.716Z,18.21
2019-04-26T20:01:12.274Z,18.19
2019-04-26T20:02:47.773Z,18.16
2019-04-26T20:04:24.509Z,18.13
2019-04-26T20:05:57.973Z,18.06
2019-04-26T20:07:33.377Z,18.02
2019-04-26T20:09:08.381Z,17.97
2019-04-26T20:10:45.436Z,17.91
2019-04-26T20:12:18.483Z,17.89
2019-04-26T20:13:55.148Z,17.87
2019-04-26T20:15:28.781Z,17.82
2019-04-26T20:17:03.013Z,17.75
2019-04-26T20:18:38.900Z,17.70
2019-04-26T20:20:20.737Z,17.66
2019-04-26T20:21:49.677Z,17.65
2019-04-26T20:23:26.461Z,17.62
2019-04-26T20:25:02.337Z,17.60
2019-04-26T20:26:37.410Z,17.58
2019-04-26T20:28:14.012Z,17.56
2019-04-26T20:29:49.531Z,17.50
2019-04-26T20:31:25.412Z,17.47
2019-04-26T20:33:01.661Z,17.45
2019-04-26T20:34:35.656Z,17.42
2019-04-26T20:36:10.202Z,17.39
2019-04-26T20:37:45.231Z,17.34
2019-04-26T20:39:20.969Z,17.30
2019-04-26T20:40:56.218Z,17.26
2019-04-26T20:42:31.646Z,17.21
2019-04-26T20:44:09.736Z,17.18
2019-04-26T20:45:48.703Z,17.16
2019-04-26T20:47:17.937Z,17.13
2019-04-26T20:48:52.145Z,17.10
2019-04-26T20:50:28.663Z,16.98
2019-04-26T20:52:02.220Z,17.03
2019-04-26T20:53:41.027Z,16.98
2019-04-26T20:55:13.752Z,16.94
2019-04-26T20:56:52.563Z,16.87
2019-04-26T20:58:24.017Z,16.80
2019-04-26T21:00:03.244Z,16.76
2019-04-26T21:01:34.476Z,16.73
2019-04-26T21:03:21.088Z,16.70
2019-04-26T21:04:46.176Z,16.64
2019-04-26T21:06:21.970Z,16.63
2019-04-26T21:07:56.295Z,16.55
2019-04-26T21:09:32.231Z,16.49
2019-04-26T21:11:06.450Z,16.42
2019-04-26T21:12:41.803Z,16.35
2019-04-26T21:14:17.821Z,16.32
2019-04-26T21:15:58.176Z,16.28
2019-04-26T21:17:27.999Z,16.27
2019-04-26T21:19:03.915Z,16.26
2019-04-26T21:20:38.136Z,16.27
2019-04-26T21:22:12.416Z,16.26
2019-04-26T21:23:48.350Z,16.26
2019-04-26T21:25:32.495Z,16.24
2019-04-26T21:27:25.970Z,16.23