createdAt,value
2018-12-24T00:01:46.555Z,99.90
2018-12-24T00:04:17.144Z,99.90
2018-12-24T00:06:47.842Z,99.90
2018-12-24T00:09:18.625Z,99.90
2018-12-24T00:11:49.347Z,99.90
2018-12-24T00:14:20.166Z,99.90
2018-12-24T00:16:50.862Z,99.90
2018-12-24T00:19:21.561Z,99.90
2018-12-24T00:21:52.227Z,99.90
2018-12-24T00:24:23.115Z,99.90
2018-12-24T00:26:53.834Z,99.90
2018-12-24T00:29:24.506Z,99.90
2018-12-24T00:31:55.138Z,99.90
2018-12-24T00:34:25.857Z,99.90
2018-12-24T00:36:56.519Z,99.90
2018-12-24T00:39:27.513Z,99.90
2018-12-24T00:41:58.253Z,99.90
2018-12-24T00:44:28.934Z,99.90
2018-12-24T00:46:59.530Z,99.90
2018-12-24T00:49:30.242Z,99.90
2018-12-24T00:52:00.912Z,99.90
2018-12-24T00:54:31.565Z,99.90
2018-12-24T00:57:02.135Z,99.90
2018-12-24T00:59:32.970Z,99.90
2018-12-24T01:02:03.646Z,99.90
2018-12-24T01:04:34.358Z,99.90
2018-12-24T01:07:05.094Z,99.90
2018-12-24T01:09:35.698Z,99.90
2018-12-24T01:12:06.329Z,99.90
2018-12-24T01:14:37.054Z,99.90
2018-12-24T01:17:07.898Z,99.90
2018-12-24T01:19:38.633Z,99.90
2018-12-24T01:22:09.310Z,99.90
2018-12-24T01:24:39.980Z,99.90
2018-12-24T01:27:10.522Z,99.90
2018-12-24T01:29:41.359Z,99.90
2018-12-24T01:32:12.053Z,99.90
2018-12-24T01:34:42.734Z,99.90
2018-12-24T01:37:13.398Z,99.90
2018-12-24T01:39:44.041Z,99.90
2018-12-24T01:42:14.836Z,99.90
2018-12-24T01:44:45.509Z,99.90
2018-12-24T01:47:16.286Z,99.90
2018-12-24T01:49:47.036Z,99.90
2018-12-24T01:52:17.681Z,99.90
2018-12-24T01:54:48.348Z,99.90
2018-12-24T01:57:19.027Z,99.90
2018-12-24T01:59:49.693Z,99.90
2018-12-24T02:02:20.305Z,99.90
2018-12-24T02:04:51.009Z,99.90
2018-12-24T02:07:21.709Z,99.90
2018-12-24T02:09:52.271Z,99.90
2018-12-24T02:12:23.019Z,99.90
2018-12-24T02:14:53.726Z,99.90
2018-12-24T02:17:24.576Z,99.90
2018-12-24T02:19:55.373Z,99.90
2018-12-24T02:22:26.040Z,99.90
2018-12-24T02:24:56.568Z,99.90
2018-12-24T02:27:27.300Z,99.90
2018-12-24T02:29:57.982Z,99.90
2018-12-24T02:32:28.769Z,99.90
2018-12-24T02:34:59.520Z,99.90
2018-12-24T02:37:30.194Z,99.90
2018-12-24T02:40:01.405Z,99.90
2018-12-24T02:42:32.112Z,99.90
2018-12-24T02:45:02.949Z,99.90
2018-12-24T02:47:33.642Z,99.90
2018-12-24T02:50:04.366Z,99.90
2018-12-24T02:52:35.001Z,99.90
2018-12-24T02:55:05.673Z,99.90
2018-12-24T02:57:36.411Z,99.90
2018-12-24T03:00:53.641Z,99.90
2018-12-24T03:03:23.852Z,99.90
2018-12-24T03:05:54.154Z,99.90
2018-12-24T03:08:24.122Z,99.90
2018-12-24T03:10:54.097Z,99.90
2018-12-24T03:13:24.382Z,99.90
2018-12-24T03:15:54.319Z,99.90
2018-12-24T03:18:24.588Z,99.90
2018-12-24T03:20:54.527Z,99.90
2018-12-24T03:23:24.441Z,99.90
2018-12-24T03:25:54.719Z,99.90
2018-12-24T03:28:24.664Z,99.90
2018-12-24T03:30:55.454Z,99.90
2018-12-24T03:33:25.719Z,99.90
2018-12-24T03:35:55.982Z,99.90
2018-12-24T03:38:26.166Z,99.90
2018-12-24T03:40:56.438Z,99.90
2018-12-24T03:43:26.384Z,99.90
2018-12-24T03:45:56.818Z,99.90
2018-12-24T03:48:26.853Z,99.90
2018-12-24T03:50:57.094Z,99.90
2018-12-24T03:53:27.357Z,99.90
2018-12-24T03:55:57.662Z,99.90
2018-12-24T03:58:27.957Z,99.90
2018-12-24T04:00:58.020Z,99.90
2018-12-24T04:03:28.146Z,99.90
2018-12-24T04:05:58.257Z,99.90
2018-12-24T04:08:28.347Z,99.90
2018-12-24T04:10:58.598Z,99.90
2018-12-24T04:13:28.887Z,99.90
2018-12-24T04:15:59.245Z,99.90
2018-12-24T04:18:29.550Z,99.90
2018-12-24T04:20:59.688Z,99.90
2018-12-24T04:23:29.911Z,99.90
2018-12-24T04:26:00.201Z,99.90
2018-12-24T04:28:30.351Z,99.90
2018-12-24T04:31:00.475Z,99.90
2018-12-24T04:33:30.784Z,99.90
2018-12-24T04:36:01.062Z,99.90
2018-12-24T04:38:31.312Z,99.90
2018-12-24T04:41:01.571Z,99.90
2018-12-24T04:43:32.389Z,99.90
2018-12-24T04:46:02.903Z,99.90
2018-12-24T04:48:33.251Z,99.90
2018-12-24T04:51:03.257Z,99.90
2018-12-24T04:53:33.543Z,99.90
2018-12-24T04:56:03.812Z,99.90
2018-12-24T04:58:33.734Z,99.90
2018-12-24T05:01:04.124Z,99.90
2018-12-24T05:03:34.574Z,99.90
2018-12-24T05:06:04.821Z,99.90
2018-12-24T05:08:34.933Z,99.90
2018-12-24T05:11:05.254Z,99.90
2018-12-24T05:13:40.891Z,99.90
2018-12-24T05:16:08.298Z,99.90
2018-12-24T05:18:40.647Z,99.90
2018-12-24T05:21:12.762Z,99.90
2018-12-24T05:23:47.046Z,99.90
2018-12-24T05:26:17.216Z,99.90
2018-12-24T05:28:47.740Z,99.90
2018-12-24T05:31:17.865Z,99.90
2018-12-24T05:33:49.315Z,99.90
2018-12-24T05:36:20.475Z,99.90
2018-12-24T05:38:53.640Z,99.90
2018-12-24T05:41:23.926Z,99.90
2018-12-24T05:43:53.994Z,99.90
2018-12-24T05:46:23.970Z,99.90
2018-12-24T05:48:54.285Z,99.90
2018-12-24T05:51:24.624Z,99.90
2018-12-24T05:53:54.866Z,99.90
2018-12-24T05:56:25.168Z,99.90
2018-12-24T05:58:55.317Z,99.90
2018-12-24T06:01:25.436Z,99.90
2018-12-24T06:03:55.727Z,99.90
2018-12-24T06:06:25.937Z,99.90
2018-12-24T06:08:55.988Z,99.90
2018-12-24T06:11:26.113Z,99.90
2018-12-24T06:13:58.045Z,99.90
2018-12-24T06:16:27.890Z,99.90
2018-12-24T06:18:58.317Z,99.90
2018-12-24T06:21:28.439Z,99.90
2018-12-24T06:23:58.656Z,99.90
2018-12-24T06:26:28.585Z,99.90
2018-12-24T06:28:58.691Z,99.90
2018-12-24T06:31:29.005Z,99.90
2018-12-24T06:33:58.952Z,99.90
2018-12-24T06:36:28.944Z,99.90
2018-12-24T06:38:59.268Z,99.90
2018-12-24T06:41:29.560Z,99.90
2018-12-24T06:44:06.719Z,99.90
2018-12-24T06:46:31.770Z,99.90
2018-12-24T06:49:02.153Z,99.90
2018-12-24T06:51:32.321Z,99.90
2018-12-24T06:54:02.746Z,99.90
2018-12-24T06:56:33.021Z,99.90
2018-12-24T06:59:05.317Z,99.90
2018-12-24T07:01:35.191Z,99.90
2018-12-24T07:04:05.571Z,99.90
2018-12-24T07:06:35.852Z,99.90
2018-12-24T07:09:10.731Z,99.90
2018-12-24T07:11:41.001Z,99.90
2018-12-24T07:14:15.420Z,99.90
2018-12-24T07:16:43.254Z,99.90
2018-12-24T07:19:13.662Z,99.90
2018-12-24T07:21:43.909Z,99.90
2018-12-24T07:24:14.221Z,99.90
2018-12-24T07:26:44.506Z,99.90
2018-12-24T07:29:14.731Z,99.90
2018-12-24T07:31:44.975Z,99.90
2018-12-24T07:34:15.273Z,99.90
2018-12-24T07:36:45.494Z,99.90
2018-12-24T07:39:16.258Z,99.90
2018-12-24T07:41:46.638Z,99.90
2018-12-24T07:44:23.949Z,99.90
2018-12-24T07:46:48.753Z,99.90
2018-12-24T07:49:19.042Z,99.90
2018-12-24T07:51:49.280Z,99.90
2018-12-24T07:54:19.732Z,99.90
2018-12-24T07:56:50.083Z,99.90
2018-12-24T07:59:20.332Z,99.90
2018-12-24T08:01:50.625Z,99.90
2018-12-24T08:04:20.895Z,99.90
2018-12-24T08:06:51.060Z,99.90
2018-12-24T08:09:21.398Z,99.90
2018-12-24T08:11:51.654Z,99.90
2018-12-24T08:14:21.833Z,99.90
2018-12-24T08:16:52.033Z,99.90
2018-12-24T08:19:22.305Z,99.90
2018-12-24T08:21:52.577Z,99.90
2018-12-24T08:24:22.869Z,99.90
2018-12-24T08:26:53.762Z,99.90
2018-12-24T08:29:24.071Z,99.90
2018-12-24T08:31:54.405Z,99.90
2018-12-24T08:34:24.672Z,99.90
2018-12-24T08:36:54.750Z,99.90
2018-12-24T08:39:25.077Z,99.90
2018-12-24T08:41:55.327Z,99.90
2018-12-24T08:44:25.550Z,99.90
2018-12-24T08:46:55.800Z,99.90
2018-12-24T08:49:26.060Z,99.90
2018-12-24T08:51:56.324Z,99.90
2018-12-24T08:54:26.885Z,99.90
2018-12-24T08:56:57.140Z,99.90
2018-12-24T08:59:27.561Z,99.90
2018-12-24T09:01:58.162Z,99.90
2018-12-24T09:04:28.554Z,99.90
2018-12-24T09:06:58.861Z,99.90
2018-12-24T09:09:29.125Z,99.90
2018-12-24T09:11:59.411Z,99.90
2018-12-24T09:14:29.629Z,99.90
2018-12-24T09:16:59.922Z,99.90
2018-12-24T09:19:30.153Z,99.90
2018-12-24T09:22:00.364Z,99.90
2018-12-24T09:24:30.703Z,99.90
2018-12-24T09:27:00.960Z,99.90
2018-12-24T09:29:31.353Z,99.90
2018-12-24T09:32:01.635Z,99.90
2018-12-24T09:34:31.905Z,99.90
2018-12-24T09:37:02.155Z,99.90
2018-12-24T09:39:32.441Z,99.90
2018-12-24T09:42:02.647Z,99.90
2018-12-24T09:44:32.884Z,99.90
2018-12-24T09:47:03.187Z,99.90
2018-12-24T09:49:33.414Z,99.90
2018-12-24T09:52:03.643Z,99.90
2018-12-24T09:54:33.958Z,99.90
2018-12-24T09:57:04.366Z,99.90
2018-12-24T09:59:34.608Z,99.90
2018-12-24T10:02:05.064Z,99.90
2018-12-24T10:04:47.177Z,99.90
2018-12-24T10:07:45.900Z,99.90
2018-12-24T10:10:18.683Z,99.90
2018-12-24T10:12:48.928Z,99.90
2018-12-24T10:15:19.264Z,99.90
2018-12-24T10:17:49.500Z,99.90
2018-12-24T10:20:19.758Z,99.90
2018-12-24T10:22:50.098Z,99.90
2018-12-24T10:25:20.562Z,99.90
2018-12-24T10:27:50.709Z,99.90
2018-12-24T10:30:21.278Z,99.90
2018-12-24T10:32:51.470Z,99.90
2018-12-24T10:35:21.727Z,99.90
2018-12-24T10:37:51.961Z,99.90
2018-12-24T10:40:22.328Z,99.90
2018-12-24T10:42:52.408Z,99.90
2018-12-24T10:45:22.736Z,99.90
2018-12-24T10:47:52.978Z,99.90
2018-12-24T10:50:23.169Z,99.90
2018-12-24T10:52:54.285Z,99.90
2018-12-24T10:55:24.557Z,99.90
2018-12-24T10:57:54.754Z,99.90
2018-12-24T11:00:25.019Z,99.90
2018-12-24T11:02:55.620Z,99.40
2018-12-24T11:05:25.962Z,99.90
2018-12-24T11:07:56.216Z,98.40
2018-12-24T11:10:27.026Z,98.70
2018-12-24T11:12:57.189Z,98.80
2018-12-24T11:15:27.497Z,98.80
2018-12-24T11:17:57.794Z,98.00
2018-12-24T11:20:28.016Z,98.70
2018-12-24T11:22:58.241Z,97.90
2018-12-24T11:25:28.422Z,99.10
2018-12-24T11:27:58.667Z,99.50
2018-12-24T11:30:29.040Z,99.80
2018-12-24T11:32:59.297Z,99.90
2018-12-24T11:35:29.741Z,99.80
2018-12-24T11:38:00.016Z,99.90
2018-12-24T11:40:30.301Z,99.90
2018-12-24T11:43:00.481Z,99.90
2018-12-24T11:45:33.888Z,97.70
2018-12-24T11:48:02.837Z,96.80
2018-12-24T11:50:32.925Z,97.60
2018-12-24T11:53:03.148Z,95.30
2018-12-24T11:55:33.330Z,95.70
2018-12-24T11:58:03.584Z,94.60
2018-12-24T12:00:33.944Z,97.00
2018-12-24T12:03:04.390Z,96.00
2018-12-24T12:05:35.126Z,94.70
2018-12-24T12:08:05.412Z,94.10
2018-12-24T12:10:35.702Z,94.00
2018-12-24T12:13:05.924Z,92.30
2018-12-24T12:15:42.593Z,92.60
2018-12-24T12:18:08.121Z,92.20
2018-12-24T12:20:38.326Z,90.10
2018-12-24T12:23:08.708Z,90.00
2018-12-24T12:25:39.024Z,89.10
2018-12-24T12:28:09.449Z,87.30
2018-12-24T12:30:39.758Z,85.20
2018-12-24T12:33:10.054Z,82.50
2018-12-24T12:35:40.289Z,78.40
2018-12-24T12:38:10.743Z,75.90
2018-12-24T12:40:41.172Z,73.50
2018-12-24T12:43:11.421Z,75.20
2018-12-24T12:45:41.802Z,73.50
2018-12-24T12:48:12.413Z,74.90
2018-12-24T12:50:42.940Z,74.90
2018-12-24T12:53:13.407Z,73.70
2018-12-24T12:55:44.001Z,74.00
2018-12-24T12:58:14.206Z,75.20
2018-12-24T13:00:44.438Z,75.60
2018-12-24T13:03:14.618Z,78.10
2018-12-24T13:05:45.093Z,79.90
2018-12-24T13:08:15.485Z,79.80
2018-12-24T13:10:45.727Z,82.10
2018-12-24T13:13:16.094Z,82.50
2018-12-24T13:15:46.399Z,87.00
2018-12-24T13:18:16.667Z,90.00
2018-12-24T13:20:47.032Z,92.40
2018-12-24T13:23:17.439Z,93.80
2018-12-24T13:25:47.757Z,94.60
2018-12-24T13:28:17.941Z,95.60
2018-12-24T13:30:48.274Z,97.20
2018-12-24T13:33:18.733Z,99.00
2018-12-24T13:35:48.934Z,99.90
2018-12-24T13:38:20.254Z,99.90
2018-12-24T13:40:50.675Z,99.90
2018-12-24T13:43:20.894Z,99.90
2018-12-24T13:45:51.256Z,99.90
2018-12-24T13:48:21.616Z,99.90
2018-12-24T13:50:51.918Z,99.90
2018-12-24T13:53:22.202Z,99.90
2018-12-24T13:55:52.625Z,99.90
2018-12-24T13:58:23.043Z,99.90
2018-12-24T14:00:53.400Z,99.90
2018-12-24T14:03:23.747Z,99.90
2018-12-24T14:05:54.229Z,99.90
2018-12-24T14:08:24.466Z,99.90
2018-12-24T14:10:54.696Z,99.90
2018-12-24T14:13:25.009Z,99.40
2018-12-24T14:15:55.410Z,98.70
2018-12-24T14:18:26.271Z,97.30
2018-12-24T14:20:56.556Z,95.90
2018-12-24T14:23:26.819Z,94.90
2018-12-24T14:25:57.022Z,94.50
2018-12-24T14:28:27.366Z,93.50
2018-12-24T14:31:05.645Z,92.30
2018-12-24T14:33:37.828Z,91.20
2018-12-24T14:36:09.656Z,90.60
2018-12-24T14:38:41.508Z,90.20
2018-12-24T14:41:13.027Z,88.90
2018-12-24T14:43:44.685Z,88.60
2018-12-24T14:46:14.914Z,87.80
2018-12-24T14:48:45.414Z,87.60
2018-12-24T14:51:15.662Z,88.10
2018-12-24T14:53:45.966Z,87.50
2018-12-24T14:56:16.229Z,90.20
2018-12-24T14:58:46.530Z,90.50
2018-12-24T15:01:16.869Z,89.60
2018-12-24T15:03:47.512Z,88.40
2018-12-24T15:06:17.876Z,87.40
2018-12-24T15:08:48.212Z,87.60
2018-12-24T15:11:18.530Z,88.40
2018-12-24T15:13:48.777Z,90.00
2018-12-24T15:16:18.994Z,92.30
2018-12-24T15:18:49.330Z,94.70
2018-12-24T15:21:19.560Z,96.90
2018-12-24T15:23:49.783Z,98.30
2018-12-24T15:26:20.122Z,99.60
2018-12-24T15:28:50.388Z,99.90
2018-12-24T15:31:20.531Z,99.90
2018-12-24T15:33:50.922Z,99.90
2018-12-24T15:36:21.154Z,99.90
2018-12-24T15:38:51.271Z,99.90
2018-12-24T15:41:21.627Z,99.90
2018-12-24T15:43:52.042Z,99.90
2018-12-24T15:46:22.313Z,99.90
2018-12-24T15:48:52.608Z,99.90
2018-12-24T15:51:22.769Z,99.90
2018-12-24T15:53:53.036Z,99.90
2018-12-24T15:56:23.432Z,99.90
2018-12-24T15:58:53.670Z,99.90
2018-12-24T16:01:23.936Z,99.90
2018-12-24T16:03:54.346Z,99.90
2018-12-24T16:06:24.689Z,99.90
2018-12-24T16:08:55.058Z,99.90
2018-12-24T16:11:25.379Z,99.90
2018-12-24T16:13:55.771Z,99.90
2018-12-24T16:16:26.061Z,99.90
2018-12-24T16:18:56.434Z,99.90
2018-12-24T16:21:26.676Z,99.90
2018-12-24T16:23:57.032Z,99.90
2018-12-24T16:26:31.629Z,99.90
2018-12-24T16:29:01.914Z,99.90
2018-12-24T16:31:32.171Z,99.90
2018-12-24T16:34:02.683Z,99.90
2018-12-24T16:36:33.111Z,99.90
2018-12-24T16:39:03.494Z,99.90
2018-12-24T16:41:33.877Z,99.90
2018-12-24T16:44:04.001Z,99.90
2018-12-24T16:46:34.270Z,99.90
2018-12-24T16:49:04.937Z,99.90
2018-12-24T16:51:35.195Z,99.90
2018-12-24T16:54:05.430Z,99.90
2018-12-24T16:56:35.980Z,99.90
2018-12-24T16:59:06.184Z,99.90
2018-12-24T17:01:36.496Z,99.90
2018-12-24T17:04:06.981Z,99.90
2018-12-24T17:06:37.383Z,99.90
2018-12-24T17:09:08.550Z,99.90
2018-12-24T17:11:39.175Z,99.90
2018-12-24T17:14:12.718Z,99.90
2018-12-24T17:16:43.167Z,99.90
2018-12-24T17:19:13.500Z,99.90
2018-12-24T17:21:43.884Z,99.90
2018-12-24T17:24:14.190Z,99.90
2018-12-24T17:26:44.389Z,99.90
2018-12-24T17:29:15.186Z,99.90
2018-12-24T17:31:47.338Z,99.90
2018-12-24T17:34:20.635Z,99.90
2018-12-24T17:36:51.190Z,99.90
2018-12-24T17:39:23.124Z,99.90
2018-12-24T17:41:53.478Z,99.90
2018-12-24T17:44:23.785Z,99.90
2018-12-24T17:46:54.042Z,99.90
2018-12-24T17:49:28.032Z,99.90
2018-12-24T17:51:58.310Z,99.90
2018-12-24T17:54:28.578Z,99.90
2018-12-24T17:56:58.884Z,99.90
2018-12-24T17:59:29.151Z,99.90
2018-12-24T18:01:59.494Z,99.90
2018-12-24T18:04:29.783Z,99.90
2018-12-24T18:07:00.026Z,99.90
2018-12-24T18:09:30.429Z,99.90
2018-12-24T18:12:00.764Z,99.90
2018-12-24T18:14:30.966Z,99.90
2018-12-24T18:17:01.209Z,99.90
2018-12-24T18:19:31.522Z,99.90
2018-12-24T18:22:01.878Z,99.90
2018-12-24T18:24:32.103Z,99.90
2018-12-24T18:27:06.672Z,99.90
2018-12-24T18:29:36.964Z,99.90
2018-12-24T18:32:07.237Z,99.90
2018-12-24T18:34:37.534Z,99.90
2018-12-24T18:37:07.793Z,99.90
2018-12-24T18:39:38.156Z,99.90
2018-12-24T18:42:08.416Z,99.90
2018-12-24T18:44:38.662Z,99.90
2018-12-24T18:47:08.905Z,99.90
2018-12-24T18:49:39.207Z,99.90
2018-12-24T18:52:09.434Z,99.90
2018-12-24T18:54:39.658Z,99.90
2018-12-24T18:57:09.953Z,99.90
2018-12-24T18:59:40.257Z,99.90
2018-12-24T19:02:10.640Z,99.90
2018-12-24T19:04:41.836Z,99.90
2018-12-24T19:07:12.128Z,99.90
2018-12-24T19:09:42.582Z,99.90
2018-12-24T19:12:14.750Z,99.90
2018-12-24T19:14:45.013Z,99.90
2018-12-24T19:17:15.305Z,99.90
2018-12-24T19:19:45.663Z,99.90
2018-12-24T19:22:16.110Z,99.90
2018-12-24T19:24:46.438Z,99.90
2018-12-24T19:27:16.840Z,99.90
2018-12-24T19:29:47.096Z,99.90
2018-12-24T19:32:17.413Z,99.90
2018-12-24T19:34:47.804Z,99.90
2018-12-24T19:37:18.031Z,99.90
2018-12-24T19:39:48.155Z,99.90
2018-12-24T19:42:18.492Z,99.90
2018-12-24T19:44:48.947Z,99.90
2018-12-24T19:47:19.450Z,99.90
2018-12-24T19:49:49.806Z,99.90
2018-12-24T19:52:20.241Z,99.90
2018-12-24T19:54:50.517Z,99.90
2018-12-24T19:57:20.796Z,99.90
2018-12-24T19:59:51.069Z,99.90
2018-12-24T20:02:21.273Z,99.90
2018-12-24T20:04:51.447Z,99.90
2018-12-24T20:07:21.735Z,99.90
2018-12-24T20:09:51.943Z,99.90
2018-12-24T20:12:22.339Z,99.90
2018-12-24T20:14:52.750Z,99.90
2018-12-24T20:17:23.030Z,99.90
2018-12-24T20:19:53.310Z,99.90
2018-12-24T20:22:23.513Z,99.90
2018-12-24T20:24:53.769Z,99.90
2018-12-24T20:27:24.050Z,99.90
2018-12-24T20:29:56.770Z,99.90
2018-12-24T20:32:27.476Z,99.90
2018-12-24T20:34:57.805Z,99.90
2018-12-24T20:37:28.209Z,99.90
2018-12-24T20:39:58.451Z,99.90
2018-12-24T20:42:28.857Z,99.90
2018-12-24T20:44:59.152Z,99.90
2018-12-24T20:47:29.331Z,99.90
2018-12-24T20:49:59.633Z,99.90
2018-12-24T20:52:29.913Z,99.90
2018-12-24T20:55:00.151Z,99.90
2018-12-24T20:57:30.592Z,99.90
2018-12-24T21:00:00.829Z,99.90
2018-12-24T21:02:31.137Z,99.90
2018-12-24T21:05:01.476Z,99.90
2018-12-24T21:07:31.713Z,99.90
2018-12-24T21:10:01.975Z,99.90
2018-12-24T21:12:32.230Z,99.90
2018-12-24T21:15:02.521Z,99.90
2018-12-24T21:17:32.923Z,99.90
2018-12-24T21:20:03.174Z,99.90
2018-12-24T21:22:33.456Z,99.90
2018-12-24T21:25:03.649Z,99.90
2018-12-24T21:27:33.994Z,99.90
2018-12-24T21:30:04.492Z,99.90
2018-12-24T21:32:34.645Z,99.90
2018-12-24T21:35:05.140Z,99.90
2018-12-24T21:37:35.433Z,99.90
2018-12-24T21:40:05.832Z,99.90
2018-12-24T21:42:38.285Z,99.90
2018-12-24T21:45:08.560Z,99.90
2018-12-24T21:47:38.745Z,99.90
2018-12-24T21:50:09.025Z,99.90
2018-12-24T21:52:39.325Z,99.90
2018-12-24T21:55:09.631Z,99.90
2018-12-24T21:57:40.630Z,99.90
2018-12-24T22:00:10.900Z,99.90
2018-12-24T22:02:41.094Z,99.90
2018-12-24T22:05:11.367Z,99.90
2018-12-24T22:07:41.663Z,99.90
2018-12-24T22:10:11.998Z,99.90
2018-12-24T22:12:42.380Z,99.90
2018-12-24T22:15:12.582Z,99.90
2018-12-24T22:17:43.009Z,99.90
2018-12-24T22:20:13.336Z,99.90
2018-12-24T22:22:44.042Z,99.90
2018-12-24T22:25:14.341Z,99.90
2018-12-24T22:27:44.800Z,99.90
2018-12-24T22:30:15.035Z,99.90
2018-12-24T22:32:45.258Z,99.90
2018-12-24T22:35:15.587Z,99.90
2018-12-24T22:37:45.992Z,99.90
2018-12-24T22:40:16.266Z,99.90
2018-12-24T22:42:46.552Z,99.90
2018-12-24T22:45:16.715Z,99.90
2018-12-24T22:47:47.081Z,99.90
2018-12-24T22:50:17.407Z,99.90
2018-12-24T22:52:47.682Z,99.90
2018-12-24T22:55:17.916Z,99.90
2018-12-24T22:57:48.157Z,99.90
2018-12-24T23:00:32.318Z,99.90
2018-12-24T23:03:02.627Z,99.90
2018-12-24T23:05:32.923Z,99.90
2018-12-24T23:08:03.129Z,99.90
2018-12-24T23:10:33.417Z,99.90
2018-12-24T23:13:03.691Z,99.90
2018-12-24T23:15:33.910Z,99.90
2018-12-24T23:18:04.162Z,99.90
2018-12-24T23:20:34.550Z,99.90
2018-12-24T23:23:04.785Z,99.90
2018-12-24T23:25:35.052Z,99.90
2018-12-24T23:28:05.159Z,99.90
2018-12-24T23:30:35.414Z,99.90
2018-12-24T23:33:05.724Z,99.90
2018-12-24T23:35:36.004Z,99.90
2018-12-24T23:38:06.185Z,99.90
2018-12-24T23:40:36.453Z,99.90
2018-12-24T23:43:06.774Z,99.90
2018-12-24T23:45:36.931Z,99.90
2018-12-24T23:48:07.227Z,99.90
2018-12-24T23:50:37.513Z,99.90
2018-12-24T23:53:07.754Z,99.90
2018-12-24T23:55:38.014Z,99.90
2018-12-24T23:58:08.272Z,99.90
