createdAt,value
2019-06-25T00:01:04.949Z,76534.69
2019-06-25T00:03:34.574Z,76546.81
2019-06-25T00:06:04.158Z,76540.75
2019-06-25T00:08:34.016Z,76558.92
2019-06-25T00:11:03.575Z,76558.92
2019-06-25T00:13:33.213Z,76558.92
2019-06-25T00:16:02.579Z,76543.78
2019-06-25T00:18:32.206Z,76556.91
2019-06-25T00:21:01.923Z,76571.05
2019-06-25T00:23:31.411Z,76584.18
2019-06-25T00:26:00.687Z,76581.15
2019-06-25T00:28:30.667Z,76574.08
2019-06-25T00:30:59.956Z,76589.23
2019-06-25T00:33:29.549Z,76581.15
2019-06-25T00:35:58.786Z,76578.12
2019-06-25T00:38:29.806Z,76573.07
2019-06-25T00:40:59.054Z,76576.09
2019-06-25T00:43:28.316Z,76574.08
2019-06-25T00:45:58.134Z,76570.04
2019-06-25T00:48:27.900Z,76614.48
2019-06-25T00:50:57.839Z,76633.67
2019-06-25T00:53:27.357Z,76652.86
2019-06-25T00:55:56.953Z,76651.85
2019-06-25T00:58:26.442Z,76672.05
2019-06-25T01:00:56.143Z,76678.11
2019-06-25T01:03:33.572Z,76685.19
2019-06-25T01:06:03.172Z,76691.24
2019-06-25T01:08:34.001Z,76696.30
2019-06-25T01:11:03.259Z,76707.41
2019-06-25T01:13:32.572Z,76708.41
2019-06-25T01:16:02.436Z,76706.39
2019-06-25T01:18:32.036Z,76705.38
2019-06-25T01:21:01.646Z,76695.28
2019-06-25T01:23:30.899Z,76696.30
2019-06-25T01:26:00.141Z,76701.34
2019-06-25T01:28:29.534Z,76707.41
2019-06-25T01:30:58.795Z,76702.36
2019-06-25T01:33:28.031Z,76711.45
2019-06-25T01:35:57.349Z,76696.30
2019-06-25T01:38:26.964Z,76698.31
2019-06-25T01:40:56.349Z,76699.33
2019-06-25T01:43:25.976Z,76703.36
2019-06-25T01:45:55.587Z,76715.48
2019-06-25T01:48:24.851Z,76717.50
2019-06-25T01:50:54.119Z,76716.50
2019-06-25T01:53:23.361Z,76711.45
2019-06-25T01:55:53.099Z,76705.38
2019-06-25T01:58:22.356Z,76683.16
2019-06-25T02:03:21.212Z,76708.41
2019-06-25T02:05:50.559Z,76700.34
2019-06-25T02:08:20.119Z,76709.42
2019-06-25T02:10:49.801Z,76691.24
2019-06-25T02:13:20.251Z,76699.33
2019-06-25T02:15:52.318Z,76703.36
2019-06-25T02:18:22.736Z,76718.52
2019-06-25T02:20:52.432Z,76713.47
2019-06-25T02:23:22.180Z,76709.42
2019-06-25T02:25:51.692Z,76706.39
2019-06-25T02:28:22.319Z,76699.33
2019-06-25T02:31:06.451Z,76710.44
2019-06-25T02:33:22.743Z,76717.50
2019-06-25T02:35:52.008Z,76717.50
2019-06-25T02:38:21.304Z,76722.55
2019-06-25T02:40:50.587Z,76714.48
2019-06-25T02:43:19.811Z,76716.50
2019-06-25T02:45:49.054Z,76721.55
2019-06-25T02:48:20.301Z,76735.69
2019-06-25T02:50:49.592Z,76722.55
2019-06-25T02:53:18.840Z,76722.55
2019-06-25T02:55:48.226Z,76726.59
2019-06-25T02:58:19.878Z,76719.53
2019-06-25T03:00:49.491Z,76722.55
2019-06-25T03:03:19.094Z,76722.55
2019-06-25T03:05:48.317Z,76729.63
2019-06-25T03:08:17.587Z,76729.63
2019-06-25T03:10:48.918Z,76732.66
2019-06-25T03:13:18.162Z,76731.65
2019-06-25T03:15:47.501Z,76733.67
2019-06-25T03:18:18.708Z,76726.59
2019-06-25T03:20:47.915Z,76730.64
2019-06-25T03:23:17.195Z,76724.58
2019-06-25T03:25:48.315Z,76721.55
2019-06-25T03:28:17.565Z,76716.50
2019-06-25T03:30:47.006Z,76719.53
2019-06-25T03:33:16.288Z,76723.56
2019-06-25T03:35:45.634Z,76716.50
2019-06-25T03:38:14.879Z,76710.44
2019-06-25T03:40:44.131Z,76708.41
2019-06-25T03:43:14.046Z,76687.20
2019-06-25T03:45:45.438Z,76691.24
2019-06-25T03:48:15.338Z,76691.24
2019-06-25T03:50:44.642Z,76661.95
2019-06-25T03:53:16.916Z,76651.85
2019-06-25T03:55:46.177Z,76652.86
2019-06-25T03:58:16.342Z,76660.94
2019-06-25T04:00:45.959Z,76619.53
2019-06-25T04:03:15.541Z,76583.17
2019-06-25T04:05:47.269Z,76550.84
2019-06-25T04:08:17.714Z,76516.51
2019-06-25T04:10:47.952Z,76531.66
2019-06-25T04:13:17.668Z,76587.21
2019-06-25T04:15:47.193Z,76602.36
2019-06-25T04:18:16.570Z,76613.47
2019-06-25T04:20:45.789Z,76603.38
2019-06-25T04:23:15.095Z,76626.60
2019-06-25T04:25:44.558Z,76624.58
2019-06-25T04:28:14.228Z,76646.80
2019-06-25T04:30:46.904Z,76620.54
2019-06-25T04:33:15.566Z,76621.55
2019-06-25T04:35:44.837Z,76612.46
2019-06-25T04:38:14.068Z,76621.55
2019-06-25T04:40:43.778Z,76603.38
2019-06-25T04:43:13.586Z,76612.46
2019-06-25T04:45:45.570Z,76561.96
2019-06-25T04:48:15.126Z,76569.03
2019-06-25T04:50:44.391Z,76531.66
2019-06-25T04:53:13.963Z,76526.61
2019-06-25T04:55:43.338Z,76476.11
2019-06-25T04:58:13.085Z,76461.97
2019-06-25T05:00:44.926Z,76443.79
2019-06-25T05:03:14.440Z,76479.14
2019-06-25T05:05:43.965Z,76483.17
2019-06-25T05:08:13.352Z,76454.90
2019-06-25T05:10:42.631Z,76438.73
2019-06-25T05:13:12.181Z,76389.25
2019-06-25T05:15:44.632Z,76422.58
2019-06-25T05:18:13.887Z,76379.15
2019-06-25T05:20:43.415Z,76240.78
2019-06-25T05:23:13.372Z,76146.86
2019-06-25T05:25:46.194Z,76163.02
2019-06-25T05:28:15.447Z,76211.50
2019-06-25T05:30:44.734Z,76202.41
2019-06-25T05:33:14.034Z,76303.40
2019-06-25T05:35:48.994Z,76330.67
2019-06-25T05:38:18.249Z,76332.69
2019-06-25T05:40:47.497Z,76332.69
2019-06-25T05:43:16.779Z,76335.72
2019-06-25T05:45:46.367Z,76371.06
2019-06-25T05:48:15.588Z,76331.68
2019-06-25T05:50:45.172Z,76352.89
2019-06-25T05:53:14.376Z,76342.79
2019-06-25T05:55:43.696Z,76328.65
2019-06-25T05:58:13.449Z,76186.25
2019-06-25T06:00:43.052Z,76094.34
2019-06-25T06:03:20.239Z,76106.46
2019-06-25T06:05:44.004Z,76079.20
2019-06-25T06:08:13.270Z,76096.36
2019-06-25T06:10:43.051Z,75952.95
2019-06-25T06:13:12.644Z,75970.13
2019-06-25T06:15:41.899Z,75970.13
2019-06-25T06:18:40.078Z,76031.73
2019-06-25T06:21:09.897Z,76022.64
2019-06-25T06:23:39.482Z,76093.33
2019-06-25T06:26:17.028Z,75996.38
2019-06-25T06:28:40.278Z,75792.39
2019-06-25T06:31:17.026Z,75682.33
2019-06-25T06:33:40.665Z,75474.31
2019-06-25T06:36:09.901Z,75467.23
2019-06-25T06:38:39.177Z,75484.41
2019-06-25T06:41:08.408Z,75570.23
2019-06-25T06:43:37.661Z,75679.30
2019-06-25T06:46:07.069Z,75810.57
2019-06-25T06:48:36.374Z,75765.13
2019-06-25T06:51:05.845Z,75582.36
2019-06-25T06:53:35.750Z,75534.89
2019-06-25T06:56:05.853Z,75627.80
2019-06-25T06:58:35.610Z,75635.88
2019-06-25T07:01:04.863Z,75534.89
2019-06-25T07:03:34.808Z,75838.84
2019-06-25T07:06:04.197Z,75790.38
2019-06-25T07:08:33.601Z,75785.33
2019-06-25T07:11:03.125Z,75764.12
2019-06-25T07:13:34.140Z,75552.06
2019-06-25T07:16:03.882Z,75480.37
2019-06-25T07:18:33.642Z,75324.87
2019-06-25T07:21:03.299Z,75314.77
2019-06-25T07:23:33.237Z,75587.41
2019-06-25T07:26:02.489Z,75796.44
2019-06-25T07:28:32.127Z,75900.45
2019-06-25T07:31:01.376Z,75968.11
2019-06-25T07:33:33.828Z,76009.52
2019-06-25T07:36:01.991Z,76016.58
2019-06-25T07:38:32.461Z,76013.55
2019-06-25T07:41:01.716Z,75986.28
2019-06-25T07:43:30.991Z,76000.42
2019-06-25T07:46:00.236Z,76017.59
2019-06-25T07:48:29.457Z,76002.45
2019-06-25T07:51:00.435Z,75987.30
2019-06-25T07:53:29.657Z,75967.09
2019-06-25T07:55:59.261Z,75922.66
2019-06-25T07:58:28.494Z,75974.17
2019-06-25T08:00:57.917Z,75931.75
2019-06-25T08:03:29.020Z,75908.53
2019-06-25T08:06:00.373Z,75862.07
2019-06-25T08:08:31.225Z,75859.05
2019-06-25T08:11:01.485Z,75870.16
2019-06-25T08:13:31.118Z,75888.33
2019-06-25T08:16:01.864Z,75930.74
2019-06-25T08:18:32.222Z,75918.63
2019-06-25T08:21:01.571Z,75909.53
2019-06-25T08:23:30.803Z,75871.16
2019-06-25T08:26:00.328Z,75874.19
2019-06-25T08:28:29.953Z,75869.14
2019-06-25T08:30:59.517Z,75847.94
2019-06-25T08:33:29.568Z,75807.54
2019-06-25T08:35:59.284Z,75801.48
2019-06-25T08:38:28.500Z,75768.16
2019-06-25T08:40:59.711Z,75811.58
2019-06-25T08:43:30.458Z,75807.54
2019-06-25T08:45:59.854Z,75819.66
2019-06-25T08:48:29.848Z,75829.76
2019-06-25T08:50:59.111Z,75807.54
2019-06-25T08:53:28.653Z,75817.64
2019-06-25T08:55:58.455Z,75797.44
2019-06-25T08:58:29.107Z,75777.25
2019-06-25T09:00:58.393Z,75785.33
2019-06-25T09:03:28.267Z,75788.36
2019-06-25T09:05:57.529Z,75757.05
2019-06-25T09:08:26.750Z,75749.98
2019-06-25T09:10:57.722Z,75754.02
2019-06-25T09:13:26.973Z,75734.83
2019-06-25T09:15:56.223Z,75727.77
2019-06-25T09:18:25.764Z,75732.81
2019-06-25T09:20:55.689Z,75703.53
2019-06-25T09:23:24.928Z,75665.16
2019-06-25T09:25:54.785Z,75682.33
2019-06-25T09:28:24.334Z,75673.23
2019-06-25T09:30:53.597Z,75661.12
2019-06-25T09:33:22.886Z,75637.89
2019-06-25T09:35:52.534Z,75639.91
2019-06-25T09:38:21.764Z,75635.88
2019-06-25T09:40:49.692Z,75605.58
2019-06-25T09:43:17.669Z,75626.78
2019-06-25T09:45:47.272Z,75626.78
2019-06-25T09:48:16.523Z,75623.75
2019-06-25T09:50:46.280Z,75605.58
2019-06-25T09:53:21.841Z,75619.72
2019-06-25T09:55:50.046Z,75606.59
2019-06-25T09:58:19.289Z,75599.52
2019-06-25T10:00:57.223Z,75587.41
2019-06-25T10:03:26.431Z,75588.41
2019-06-25T10:05:55.827Z,75578.31
2019-06-25T10:08:25.458Z,75579.33
2019-06-25T10:10:55.348Z,75546.00
2019-06-25T10:13:24.968Z,75542.97
2019-06-25T10:15:54.264Z,75539.94
2019-06-25T10:18:23.490Z,75541.97
2019-06-25T10:20:52.867Z,75513.69
2019-06-25T10:23:23.136Z,75499.55
2019-06-25T10:25:52.429Z,75496.52
2019-06-25T10:28:29.863Z,75498.55
2019-06-25T10:30:54.281Z,75535.91
2019-06-25T10:33:24.134Z,75531.87
2019-06-25T10:35:55.207Z,75539.94
2019-06-25T10:38:24.461Z,75537.92
2019-06-25T10:40:54.242Z,75514.70
2019-06-25T10:43:23.469Z,75507.63
2019-06-25T10:45:52.717Z,75491.47
2019-06-25T10:48:26.294Z,75482.39
2019-06-25T10:50:53.418Z,75453.10
2019-06-25T10:53:22.669Z,75445.03
2019-06-25T10:55:51.947Z,75465.22
2019-06-25T10:58:21.167Z,75477.34
2019-06-25T11:03:13.448Z,75384.44
2019-06-25T11:05:44.163Z,75411.70
2019-06-25T11:08:13.429Z,75368.28
2019-06-25T11:10:42.993Z,75366.27
2019-06-25T11:13:12.393Z,75367.28
2019-06-25T11:15:41.837Z,75347.08
2019-06-25T11:18:11.100Z,75339.00
2019-06-25T11:20:40.811Z,75370.30
2019-06-25T11:23:10.038Z,75378.38
2019-06-25T11:25:39.395Z,75357.18
2019-06-25T11:28:10.231Z,75364.25
2019-06-25T11:30:39.797Z,75340.02
2019-06-25T11:33:10.393Z,75300.64
2019-06-25T11:35:39.697Z,75306.69
2019-06-25T11:38:08.982Z,75349.10
2019-06-25T11:40:38.586Z,75328.91
2019-06-25T11:43:08.366Z,75305.69
2019-06-25T11:45:37.628Z,75311.74
2019-06-25T11:48:07.089Z,75315.78
2019-06-25T11:50:36.605Z,75304.67
2019-06-25T11:53:06.419Z,75298.61
2019-06-25T11:55:35.705Z,75310.73
2019-06-25T11:58:05.031Z,75291.55
2019-06-25T12:00:34.558Z,75287.52
2019-06-25T12:03:03.942Z,75232.98
2019-06-25T12:05:33.676Z,75227.94
2019-06-25T12:08:04.038Z,75196.64
2019-06-25T12:10:33.336Z,75196.64
2019-06-25T12:13:05.530Z,75191.59
2019-06-25T12:15:35.176Z,75196.64
2019-06-25T12:18:04.433Z,75218.85
2019-06-25T12:20:33.676Z,75218.85
2019-06-25T12:23:02.940Z,75199.66
2019-06-25T12:25:32.204Z,75209.77
2019-06-25T12:28:01.583Z,75181.49
2019-06-25T12:30:31.202Z,75161.30
2019-06-25T12:33:00.501Z,75163.31
2019-06-25T12:35:30.111Z,75198.66
2019-06-25T12:37:59.728Z,75209.77
2019-06-25T12:40:29.069Z,75208.75
2019-06-25T12:42:58.869Z,75199.66
2019-06-25T12:45:28.112Z,75225.92
2019-06-25T12:47:57.333Z,75203.70
2019-06-25T12:50:26.965Z,75172.41
2019-06-25T12:52:56.330Z,75188.56
2019-06-25T12:55:25.915Z,75095.67
2019-06-25T12:57:56.611Z,75114.85
2019-06-25T13:00:27.658Z,75165.34
2019-06-25T13:02:57.236Z,75138.08
2019-06-25T13:05:26.969Z,75094.66
2019-06-25T13:07:56.268Z,75126.97
2019-06-25T13:10:25.623Z,75095.67
2019-06-25T13:12:54.882Z,75072.45
2019-06-25T13:15:24.155Z,75098.70
2019-06-25T13:17:53.424Z,75064.38
2019-06-25T13:20:22.683Z,75093.66
2019-06-25T13:22:51.907Z,75056.30
2019-06-25T13:25:21.189Z,75072.45
2019-06-25T13:27:50.804Z,75099.70
2019-06-25T13:30:20.502Z,75067.40
2019-06-25T13:32:50.805Z,75092.64
2019-06-25T13:35:21.335Z,75074.47
2019-06-25T13:37:50.661Z,75074.47
2019-06-25T13:40:20.223Z,75017.92
2019-06-25T13:42:49.463Z,74989.66
2019-06-25T13:45:19.845Z,75012.88
2019-06-25T13:47:49.111Z,74994.70
2019-06-25T13:50:20.292Z,74963.41
2019-06-25T13:52:49.559Z,74999.75
2019-06-25T13:55:19.039Z,75021.97
2019-06-25T13:57:49.831Z,75023.98
2019-06-25T14:00:19.566Z,75022.98
2019-06-25T14:02:48.852Z,75004.80
2019-06-25T14:05:20.725Z,74987.64
2019-06-25T14:07:58.941Z,74966.44
2019-06-25T14:10:24.049Z,74925.05
2019-06-25T14:12:53.305Z,74912.92
2019-06-25T14:15:23.172Z,74891.72
2019-06-25T14:17:53.032Z,74984.61
2019-06-25T14:20:22.569Z,75025.00
2019-06-25T14:22:52.199Z,74981.58
2019-06-25T14:25:21.453Z,75004.80
2019-06-25T14:27:50.696Z,74989.66
2019-06-25T14:30:20.325Z,74969.47
2019-06-25T14:32:49.679Z,74935.14
2019-06-25T14:35:20.114Z,74926.05
2019-06-25T14:37:49.752Z,74947.25
2019-06-25T14:40:19.186Z,74994.70
2019-06-25T14:42:48.788Z,75003.80
2019-06-25T14:45:19.864Z,75040.14
2019-06-25T14:47:49.111Z,75010.86
2019-06-25T14:50:20.348Z,75013.89
2019-06-25T14:52:49.745Z,74950.28
2019-06-25T14:55:19.218Z,74954.32
2019-06-25T14:57:48.466Z,74914.95
2019-06-25T15:00:18.708Z,74919.99
2019-06-25T15:02:47.951Z,74860.42
2019-06-25T15:05:17.281Z,74917.97
2019-06-25T15:07:46.687Z,74945.23
2019-06-25T15:10:17.677Z,74902.83
2019-06-25T15:12:46.943Z,74939.17
2019-06-25T15:15:31.867Z,74934.13
2019-06-25T15:17:47.796Z,74902.83
2019-06-25T15:20:17.253Z,74881.63
2019-06-25T15:22:48.765Z,74849.32
2019-06-25T15:25:18.680Z,74936.15
2019-06-25T15:27:49.441Z,74924.03
2019-06-25T15:30:23.228Z,74938.17
2019-06-25T15:32:54.337Z,74940.19
2019-06-25T15:35:23.589Z,74910.91
2019-06-25T15:37:52.820Z,74923.02
2019-06-25T15:40:22.242Z,74893.74
2019-06-25T15:42:51.610Z,74905.86
2019-06-25T15:45:21.472Z,74837.20
2019-06-25T15:47:50.751Z,74816.00
2019-06-25T15:50:21.434Z,74827.11
2019-06-25T15:52:50.707Z,74841.25
2019-06-25T15:55:19.958Z,74852.35
2019-06-25T15:57:49.725Z,74885.66
2019-06-25T16:00:19.867Z,74912.92
2019-06-25T16:02:49.121Z,74894.75
2019-06-25T16:05:19.551Z,74904.84
2019-06-25T16:07:49.002Z,74927.06
2019-06-25T16:10:19.212Z,74870.52
2019-06-25T16:12:49.568Z,74851.34
2019-06-25T16:15:19.121Z,74886.67
2019-06-25T16:17:49.854Z,74843.27
2019-06-25T16:20:19.592Z,74816.00
2019-06-25T16:22:48.830Z,74779.66
2019-06-25T16:25:18.290Z,74779.66
2019-06-25T16:27:47.615Z,74777.64
2019-06-25T16:30:18.251Z,74788.75
2019-06-25T16:32:47.924Z,74801.88
2019-06-25T16:35:17.291Z,74812.98
2019-06-25T16:37:46.859Z,74829.13
2019-06-25T16:40:16.574Z,74912.92
2019-06-25T16:42:46.174Z,74899.80
2019-06-25T16:45:15.410Z,74870.52
2019-06-25T16:47:45.009Z,74868.50
2019-06-25T16:50:14.242Z,74844.27
2019-06-25T16:52:43.893Z,74824.08
2019-06-25T16:55:13.714Z,74790.77
2019-06-25T16:57:43.313Z,74815.00
2019-06-25T17:00:12.895Z,74862.45
2019-06-25T17:02:53.652Z,74858.41
2019-06-25T17:05:13.535Z,74868.50
2019-06-25T17:07:43.084Z,74926.05
2019-06-25T17:10:12.697Z,74903.84
2019-06-25T17:12:42.377Z,74950.28
2019-06-25T17:15:11.798Z,74949.27
2019-06-25T17:17:41.619Z,74954.32
2019-06-25T17:20:11.125Z,74980.57
2019-06-25T17:22:40.362Z,75013.89
2019-06-25T17:25:10.247Z,75035.09
2019-06-25T17:27:49.792Z,75039.13
2019-06-25T17:30:11.318Z,75046.20
2019-06-25T17:32:41.445Z,75021.97
2019-06-25T17:35:10.834Z,75012.88
2019-06-25T17:37:40.058Z,75000.77
2019-06-25T17:40:09.537Z,74976.53
2019-06-25T17:42:40.247Z,74986.63
2019-06-25T17:45:09.801Z,74979.56
2019-06-25T17:47:39.492Z,74994.70
2019-06-25T17:50:09.440Z,74980.57
2019-06-25T17:52:38.675Z,74991.67
2019-06-25T17:55:09.029Z,74969.47
2019-06-25T17:57:38.247Z,74963.41
2019-06-25T18:00:08.689Z,74943.22
2019-06-25T18:02:38.021Z,74933.12
2019-06-25T18:05:07.295Z,74928.07
2019-06-25T18:07:36.583Z,74999.75
2019-06-25T18:10:08.352Z,74958.36
2019-06-25T18:12:37.509Z,75006.82
2019-06-25T18:15:06.924Z,75041.15
2019-06-25T18:17:36.215Z,75038.13
2019-06-25T18:20:07.066Z,75042.16
2019-06-25T18:22:36.610Z,75048.22
2019-06-25T18:25:07.593Z,75053.27
2019-06-25T18:27:36.859Z,75068.41
2019-06-25T18:30:07.460Z,75055.28
2019-06-25T18:32:37.064Z,75094.66
2019-06-25T18:35:08.301Z,75144.13
2019-06-25T18:37:37.937Z,75163.31
2019-06-25T18:40:22.806Z,75169.38
2019-06-25T18:42:39.655Z,75165.34
2019-06-25T18:45:09.010Z,75160.29
2019-06-25T18:47:38.261Z,75188.56
2019-06-25T18:50:07.799Z,75164.33
2019-06-25T18:52:38.644Z,75157.26
2019-06-25T18:55:08.916Z,75169.38
2019-06-25T18:57:41.195Z,75183.52
2019-06-25T19:00:11.088Z,75193.61
2019-06-25T19:02:40.406Z,75213.80
2019-06-25T19:05:10.070Z,75217.84
2019-06-25T19:07:39.609Z,75215.82
2019-06-25T19:10:09.012Z,75195.63
2019-06-25T19:12:41.887Z,75170.39
2019-06-25T19:15:09.901Z,75173.41
2019-06-25T19:17:39.215Z,75190.58
2019-06-25T19:20:09.692Z,75225.92
2019-06-25T19:22:38.944Z,75251.16
2019-06-25T19:25:09.366Z,75278.42
2019-06-25T19:27:38.586Z,75313.77
2019-06-25T19:30:09.894Z,75348.09
2019-06-25T19:32:39.132Z,75379.39
2019-06-25T19:35:08.907Z,75408.67
2019-06-25T19:37:38.164Z,75409.69
2019-06-25T19:40:07.867Z,75433.92
2019-06-25T19:42:37.102Z,75481.38
2019-06-25T19:45:08.728Z,75507.63
2019-06-25T19:47:49.650Z,75534.89
2019-06-25T19:50:16.799Z,75560.14
2019-06-25T19:52:40.197Z,75582.36
2019-06-25T19:55:10.129Z,75601.54
2019-06-25T19:57:39.498Z,75619.72
2019-06-25T20:00:09.997Z,75636.88
2019-06-25T20:02:39.263Z,75659.09
2019-06-25T20:05:08.943Z,75665.16
2019-06-25T20:07:38.178Z,75692.42
2019-06-25T20:10:08.299Z,75703.53
2019-06-25T20:12:37.542Z,75705.55
2019-06-25T20:15:07.338Z,75724.73
2019-06-25T20:17:36.660Z,75750.99
2019-06-25T20:20:06.846Z,75764.12
2019-06-25T20:22:36.196Z,75765.13
2019-06-25T20:25:05.932Z,75777.25
2019-06-25T20:27:35.180Z,75789.36
2019-06-25T20:30:04.785Z,75818.65
2019-06-25T20:32:34.479Z,75836.83
2019-06-25T20:35:04.447Z,75832.79
2019-06-25T20:37:33.702Z,75842.88
2019-06-25T20:40:03.078Z,75872.17
2019-06-25T20:42:32.717Z,75878.23
2019-06-25T20:45:02.094Z,75882.27
2019-06-25T20:47:31.922Z,75886.31
2019-06-25T20:50:01.635Z,75888.33
2019-06-25T20:52:30.960Z,75895.40
2019-06-25T20:55:00.314Z,75914.58
2019-06-25T20:57:30.044Z,75919.63
2019-06-25T20:59:59.536Z,75929.73
2019-06-25T21:02:29.263Z,75935.80
2019-06-25T21:04:58.483Z,75928.72
2019-06-25T21:07:28.180Z,75936.80
2019-06-25T21:09:57.427Z,75934.78
2019-06-25T21:12:26.669Z,75933.77
2019-06-25T21:14:55.922Z,75954.98
2019-06-25T21:17:28.564Z,75976.19
2019-06-25T21:19:56.883Z,75973.16
2019-06-25T21:22:26.144Z,75995.38
2019-06-25T21:24:56.065Z,75995.38
2019-06-25T21:27:25.289Z,76010.52
2019-06-25T21:29:54.883Z,76022.64
2019-06-25T21:32:24.221Z,76038.80
2019-06-25T21:34:53.456Z,76043.84
2019-06-25T21:37:23.081Z,76046.88
2019-06-25T21:39:52.792Z,76053.95
2019-06-25T21:42:22.039Z,76063.04
2019-06-25T21:44:51.369Z,76075.16
2019-06-25T21:47:20.643Z,76076.17
2019-06-25T21:49:49.935Z,76085.25
2019-06-25T21:52:19.609Z,76089.30
2019-06-25T21:54:48.859Z,76107.47
2019-06-25T21:57:18.550Z,76118.58
2019-06-25T21:59:47.761Z,76123.63
2019-06-25T22:02:20.385Z,76133.73
2019-06-25T22:04:49.912Z,76117.57
2019-06-25T22:07:19.173Z,76136.77
2019-06-25T22:09:48.511Z,76150.90
2019-06-25T22:12:21.715Z,76145.84
2019-06-25T22:14:48.739Z,76162.01
2019-06-25T22:17:18.263Z,76168.06
2019-06-25T22:19:48.873Z,76174.13
2019-06-25T22:22:20.186Z,76166.05
2019-06-25T22:24:49.414Z,76170.09
2019-06-25T22:27:18.629Z,76185.23
2019-06-25T22:29:47.853Z,76185.23
2019-06-25T22:32:17.229Z,76183.22
2019-06-25T22:34:46.496Z,76184.23
2019-06-25T22:37:16.040Z,76197.36
2019-06-25T22:39:46.025Z,76214.52
2019-06-25T22:42:15.367Z,76232.70
2019-06-25T22:44:44.650Z,76248.86
2019-06-25T22:47:13.890Z,76256.94
2019-06-25T22:49:43.584Z,76264.02
2019-06-25T22:52:12.812Z,76269.06
2019-06-25T22:54:42.059Z,76269.06
2019-06-25T22:57:11.693Z,76276.13
2019-06-25T22:59:41.454Z,76304.41
2019-06-25T23:02:10.711Z,76304.41
2019-06-25T23:04:40.306Z,76302.39
2019-06-25T23:07:09.813Z,76313.50
2019-06-25T23:09:39.166Z,76321.58
2019-06-25T23:12:08.389Z,76321.58
2019-06-25T23:14:37.611Z,76330.67
2019-06-25T23:17:07.229Z,76357.94
2019-06-25T23:19:36.542Z,76351.88
2019-06-25T23:22:05.990Z,76359.95
2019-06-25T23:24:35.204Z,76362.98
2019-06-25T23:27:04.424Z,76376.12
2019-06-25T23:29:35.124Z,76379.15
2019-06-25T23:32:04.642Z,76388.23
2019-06-25T23:34:34.479Z,76393.29
2019-06-25T23:37:03.779Z,76392.28
2019-06-25T23:39:33.113Z,76398.34
2019-06-25T23:42:02.891Z,76406.42
2019-06-25T23:44:32.420Z,76408.44
2019-06-25T23:47:02.031Z,76417.53
2019-06-25T23:49:31.395Z,76417.53
2019-06-25T23:52:00.966Z,76420.56
2019-06-25T23:54:30.362Z,76441.77
2019-06-25T23:56:59.612Z,76442.78
2019-06-25T23:59:28.866Z,76443.79
