createdAt,value
2022-12-29T00:00:13.238Z,99784.28
2022-12-29T00:02:40.273Z,99782.59
2022-12-29T00:05:08.115Z,99783.44
2022-12-29T00:07:35.030Z,99784.28
2022-12-29T00:10:01.890Z,99777.31
2022-12-29T00:12:51.358Z,99766.53
2022-12-29T00:15:37.015Z,99778.59
2022-12-29T00:18:04.087Z,99774.06
2022-12-29T00:20:50.040Z,99771.44
2022-12-29T00:23:35.406Z,99781.03
2022-12-29T00:26:23.513Z,99797.56
2022-12-29T00:29:10.143Z,99778.09
2022-12-29T00:31:55.574Z,99761.38
2022-12-29T00:34:41.066Z,99772.50
2022-12-29T00:37:07.915Z,99755.03
2022-12-29T00:39:53.799Z,99764.47
2022-12-29T00:42:39.381Z,99759.38
2022-12-29T00:45:06.685Z,99749.66
2022-12-29T00:47:33.931Z,99749.66
2022-12-29T00:50:01.104Z,99752.38
2022-12-29T00:52:28.209Z,99744.38
2022-12-29T00:54:55.280Z,99740.56
2022-12-29T00:57:22.079Z,99733.69
2022-12-29T00:59:49.115Z,99744.16
2022-12-29T01:02:16.395Z,99736.34
2022-12-29T01:04:43.741Z,99744.16
2022-12-29T01:07:10.508Z,99739.81
2022-12-29T01:09:56.564Z,99740.13
2022-12-29T01:12:41.741Z,99737.19
2022-12-29T01:15:12.599Z,99726.59
2022-12-29T01:17:39.737Z,99742.56
2022-12-29T01:20:07.088Z,99725.75
2022-12-29T01:22:34.134Z,99727.66
2022-12-29T01:25:00.909Z,99733.81
2022-12-29T01:27:27.822Z,99730.00
2022-12-29T01:29:54.544Z,99749.66
2022-12-29T01:32:21.367Z,99733.69
2022-12-29T01:34:48.210Z,99740.56
2022-12-29T01:37:15.020Z,99725.53
2022-12-29T01:39:41.830Z,99732.72
2022-12-29T01:42:17.232Z,99717.81
2022-12-29T01:44:56.546Z,99719.41
2022-12-29T01:47:34.944Z,99711.47
2022-12-29T01:50:19.026Z,99714.97
2022-12-29T01:52:53.782Z,99715.91
2022-12-29T01:55:20.778Z,99712.53
2022-12-29T01:57:50.226Z,99709.13
2022-12-29T02:00:17.903Z,99707.25
2022-12-29T02:02:52.397Z,99707.34
2022-12-29T02:05:43.727Z,99703.94
2022-12-29T02:08:13.967Z,99711.78
2022-12-29T02:10:41.735Z,99707.13
2022-12-29T02:13:08.467Z,99704.59
2022-12-29T02:15:47.879Z,99703.84
2022-12-29T02:18:33.866Z,99712.72
2022-12-29T02:21:26.067Z,99695.06
2022-12-29T02:24:14.947Z,99694.03
2022-12-29T02:26:48.053Z,99684.94
2022-12-29T02:29:39.735Z,99681.53
2022-12-29T02:32:19.485Z,99680.91
2022-12-29T02:34:58.690Z,99672.97
2022-12-29T02:37:30.143Z,99672.22
2022-12-29T02:40:22.819Z,99670.50
2022-12-29T02:42:51.388Z,99659.75
2022-12-29T02:45:33.612Z,99662.72
2022-12-29T02:48:11.370Z,99657.63
2022-12-29T02:50:45.713Z,99659.19
2022-12-29T02:53:17.503Z,99660.06
2022-12-29T02:55:51.292Z,99656.56
2022-12-29T02:58:23.708Z,99666.09
2022-12-29T03:01:06.481Z,99655.31
2022-12-29T03:04:22.375Z,99648.50
2022-12-29T03:07:18.280Z,99644.75
2022-12-29T03:09:55.715Z,99652.22
2022-12-29T03:12:51.018Z,99650.53
2022-12-29T03:15:52.943Z,99651.28
2022-12-29T03:18:34.155Z,99653.81
2022-12-29T03:21:10.765Z,99631.59
2022-12-29T03:23:38.601Z,99626.19
2022-12-29T03:26:10.412Z,99626.09
2022-12-29T03:28:40.681Z,99635.84
2022-12-29T03:31:09.987Z,99619.53
2022-12-29T03:33:40.075Z,99635.09
2022-12-29T03:36:12.224Z,99619.72
2022-12-29T03:38:53.241Z,99614.66
2022-12-29T03:41:23.884Z,99611.69
2022-12-29T03:43:51.855Z,99610.00
2022-12-29T03:46:18.714Z,99608.84
2022-12-29T03:48:45.519Z,99610.44
2022-12-29T03:51:12.403Z,99604.06
2022-12-29T03:53:39.879Z,99609.25
2022-12-29T03:56:06.915Z,99613.38
2022-12-29T03:58:34.378Z,99630.94
2022-12-29T04:01:27.313Z,99611.25
2022-12-29T04:03:54.245Z,99622.66
2022-12-29T04:06:21.155Z,99612.72
2022-12-29T04:09:08.952Z,99616.84
2022-12-29T04:11:41.145Z,99619.47
2022-12-29T04:14:08.272Z,99609.84
2022-12-29T04:16:37.015Z,99612.38
2022-12-29T04:19:06.705Z,99614.72
2022-12-29T04:21:35.160Z,99606.75
2022-12-29T04:24:02.476Z,99611.09
2022-12-29T04:26:29.352Z,99613.53
2022-12-29T04:29:12.936Z,99615.53
2022-12-29T04:31:56.072Z,99611.28
2022-12-29T04:34:22.974Z,99610.25
2022-12-29T04:36:49.766Z,99610.75
2022-12-29T04:39:17.800Z,99601.00
2022-12-29T04:41:44.990Z,99599.22
2022-12-29T04:44:16.575Z,99609.56
2022-12-29T04:47:20.162Z,99602.91
2022-12-29T04:50:10.266Z,99596.59
2022-12-29T04:52:43.633Z,99598.84
2022-12-29T04:55:12.374Z,99587.72
2022-12-29T04:57:40.473Z,99587.84
2022-12-29T05:00:10.165Z,99602.28
2022-12-29T05:02:38.603Z,99593.38
2022-12-29T05:05:06.320Z,99595.41
2022-12-29T05:08:06.710Z,99590.22
2022-12-29T05:10:35.996Z,99584.16
2022-12-29T05:13:08.389Z,99586.63
2022-12-29T05:15:35.136Z,99578.44
2022-12-29T05:18:01.999Z,99576.31
2022-12-29T05:20:29.664Z,99583.50
2022-12-29T05:22:57.582Z,99584.00
2022-12-29T05:25:24.656Z,99574.38
2022-12-29T05:27:57.890Z,99581.38
2022-12-29T05:30:38.045Z,99560.19
2022-12-29T05:33:07.544Z,99554.75
2022-12-29T05:35:35.050Z,99562.59
2022-12-29T05:38:01.805Z,99556.22
2022-12-29T05:40:28.695Z,99555.38
2022-12-29T05:43:00.856Z,99543.72
2022-12-29T05:45:41.220Z,99528.47
2022-12-29T05:48:24.330Z,99542.81
2022-12-29T05:51:08.619Z,99549.91
2022-12-29T05:53:46.912Z,99542.69
2022-12-29T05:56:13.773Z,99542.59
2022-12-29T05:58:41.138Z,99554.53
2022-12-29T06:01:08.128Z,99530.56
2022-12-29T06:03:34.902Z,99529.50
2022-12-29T06:06:02.300Z,99533.84
2022-12-29T06:08:29.479Z,99521.41
2022-12-29T06:10:56.178Z,99537.94
2022-12-29T06:13:25.097Z,99544.81
2022-12-29T06:15:52.319Z,99518.81
2022-12-29T06:18:20.375Z,99538.19
2022-12-29T06:20:47.689Z,99531.59
2022-12-29T06:23:17.601Z,99524.63
2022-12-29T06:25:44.376Z,99538.69
2022-12-29T06:28:11.855Z,99534.84
2022-12-29T06:30:39.121Z,99554.16
2022-12-29T06:33:05.838Z,99541.59
2022-12-29T06:35:32.554Z,99529.44
2022-12-29T06:38:00.008Z,99542.47
2022-12-29T06:40:26.765Z,99545.97
2022-12-29T06:43:13.958Z,99540.66
2022-12-29T06:45:59.396Z,99536.09
2022-12-29T06:48:26.155Z,99545.50
2022-12-29T06:50:52.850Z,99537.41
2022-12-29T06:53:19.789Z,99541.41
2022-12-29T06:55:46.454Z,99544.19
2022-12-29T06:58:13.252Z,99542.47
2022-12-29T07:00:40.586Z,99528.38
2022-12-29T07:03:07.352Z,99530.34
2022-12-29T07:05:34.178Z,99540.94
2022-12-29T07:08:03.494Z,99547.06
2022-12-29T07:10:30.407Z,99540.19
2022-12-29T07:12:57.498Z,99544.53
2022-12-29T07:15:24.663Z,99534.19
2022-12-29T07:17:51.513Z,99545.75
2022-12-29T07:20:24.763Z,99539.25
2022-12-29T07:22:54.585Z,99535.63
2022-12-29T07:25:21.743Z,99551.06
2022-12-29T07:27:49.688Z,99554.06
2022-12-29T07:30:17.010Z,99548.66
2022-12-29T07:32:47.407Z,99539.63
2022-12-29T07:35:14.318Z,99536.72
2022-12-29T07:37:44.635Z,99537.69
2022-12-29T07:40:12.323Z,99542.91
2022-12-29T07:42:39.392Z,99552.09
2022-12-29T07:45:10.413Z,99544.13
2022-12-29T07:47:50.320Z,99546.75
2022-12-29T07:50:17.418Z,99531.34
2022-12-29T07:52:44.197Z,99532.06
2022-12-29T07:55:10.918Z,99551.47
2022-12-29T07:57:37.968Z,99543.63
2022-12-29T08:00:05.481Z,99553.53
2022-12-29T08:02:39.114Z,99549.09
2022-12-29T08:05:06.391Z,99568.88
2022-12-29T08:07:33.068Z,99558.72
2022-12-29T08:10:00.067Z,99600.69
2022-12-29T08:12:26.840Z,99573.19
2022-12-29T08:14:53.591Z,99567.53
2022-12-29T08:17:20.291Z,99572.72
2022-12-29T08:19:47.003Z,99538.81
2022-12-29T08:22:15.499Z,99544.50
2022-12-29T08:24:42.165Z,99542.47
2022-12-29T08:27:17.813Z,99552.34
2022-12-29T08:29:49.137Z,99553.16
2022-12-29T08:32:16.452Z,99537.16
2022-12-29T08:34:43.146Z,99549.31
2022-12-29T08:37:09.883Z,99551.97
2022-12-29T08:39:36.507Z,99555.34
2022-12-29T08:42:03.233Z,99547.38
2022-12-29T08:44:29.995Z,99533.66
2022-12-29T08:46:56.737Z,99532.78
2022-12-29T08:49:23.529Z,99544.59
2022-12-29T08:51:51.448Z,99550.78
2022-12-29T08:54:18.111Z,99549.78
2022-12-29T08:56:46.092Z,99560.75
2022-12-29T08:59:14.185Z,99561.13
2022-12-29T09:01:42.345Z,99564.03
2022-12-29T09:04:17.608Z,99549.69
2022-12-29T09:06:46.191Z,99548.97
2022-12-29T09:09:13.659Z,99531.09
2022-12-29T09:11:40.383Z,99524.56
2022-12-29T09:14:07.150Z,99539.06
2022-12-29T09:16:34.513Z,99523.81
2022-12-29T09:19:01.756Z,99536.16
2022-12-29T09:21:28.412Z,99544.09
2022-12-29T09:23:55.142Z,99553.66
2022-12-29T09:26:21.767Z,99531.44
2022-12-29T09:28:48.489Z,99532.16
2022-12-29T09:31:15.471Z,99534.66
2022-12-29T09:33:42.529Z,99556.41
2022-12-29T09:36:09.588Z,99540.22
2022-12-29T09:38:36.340Z,99532.72
2022-12-29T09:41:22.126Z,99512.44
2022-12-29T09:44:14.470Z,99517.25
2022-12-29T09:46:43.079Z,99511.38
2022-12-29T09:49:20.682Z,99529.56
2022-12-29T09:51:50.658Z,99509.28
2022-12-29T09:54:59.812Z,99517.50
2022-12-29T09:57:35.589Z,99504.56
2022-12-29T10:00:06.888Z,99523.88
2022-12-29T10:02:46.009Z,99521.19
2022-12-29T10:05:30.855Z,99513.06
2022-12-29T10:08:17.898Z,99491.25
2022-12-29T10:10:56.211Z,99517.56
2022-12-29T10:13:28.956Z,99499.91
2022-12-29T10:16:10.176Z,99499.63
2022-12-29T10:18:58.668Z,99511.50
2022-12-29T10:21:41.101Z,99499.63
2022-12-29T10:24:12.425Z,99511.56
2022-12-29T10:26:44.460Z,99515.41
2022-12-29T10:29:22.172Z,99492.84
2022-12-29T10:31:53.609Z,99497.50
2022-12-29T10:34:24.336Z,99508.34
2022-12-29T10:36:57.690Z,99517.22
2022-12-29T10:39:36.235Z,99498.94
2022-12-29T10:42:28.643Z,99507.78
2022-12-29T10:44:56.613Z,99508.28
2022-12-29T10:47:26.537Z,99482.56
2022-12-29T10:49:53.667Z,99522.44
2022-12-29T10:52:21.265Z,99510.81
2022-12-29T10:54:50.930Z,99520.94
2022-12-29T10:57:27.967Z,99497.28
2022-12-29T10:59:55.238Z,99499.53
2022-12-29T11:02:42.981Z,99502.91
2022-12-29T11:05:34.642Z,99494.94
2022-12-29T11:08:04.619Z,99515.66
2022-12-29T11:10:38.052Z,99511.53
2022-12-29T11:13:21.517Z,99489.84
2022-12-29T11:15:50.478Z,99498.22
2022-12-29T11:18:35.006Z,99519.31
2022-12-29T11:21:03.943Z,99513.28
2022-12-29T11:23:37.001Z,99507.03
2022-12-29T11:26:22.449Z,99512.94
2022-12-29T11:29:09.819Z,99497.69
2022-12-29T11:31:44.994Z,99469.56
2022-12-29T11:34:19.539Z,99493.34
2022-12-29T11:36:47.061Z,99479.06
2022-12-29T11:39:29.138Z,99517.69
2022-12-29T11:41:55.923Z,99523.59
2022-12-29T11:44:22.646Z,99495.88
2022-12-29T11:46:51.179Z,99476.81
2022-12-29T11:49:23.899Z,99493.59
2022-12-29T11:51:52.731Z,99495.28
2022-12-29T11:54:32.517Z,99492.03
2022-12-29T11:57:00.218Z,99492.19
2022-12-29T11:59:31.015Z,99481.81
2022-12-29T12:01:58.054Z,99483.38
2022-12-29T12:04:27.814Z,99485.44
2022-12-29T12:07:06.384Z,99477.16
2022-12-29T12:09:37.882Z,99525.16
2022-12-29T12:12:04.846Z,99500.75
2022-12-29T12:14:39.111Z,99507.44
2022-12-29T12:17:21.875Z,99529.97
2022-12-29T12:19:57.993Z,99509.66
2022-12-29T12:22:38.548Z,99505.44
2022-12-29T12:25:12.666Z,99524.41
2022-12-29T12:27:47.256Z,99507.75
2022-12-29T12:30:21.199Z,99514.03
2022-12-29T12:32:54.048Z,99511.78
2022-12-29T12:35:38.582Z,99506.56
2022-12-29T12:38:08.268Z,99532.31
2022-12-29T12:40:59.417Z,99506.97
2022-12-29T12:43:42.081Z,99494.06
2022-12-29T12:46:11.688Z,99492.50
2022-12-29T12:48:56.761Z,99500.59
2022-12-29T12:51:36.463Z,99498.06
2022-12-29T12:54:28.499Z,99501.69
2022-12-29T12:57:03.906Z,99510.66
2022-12-29T12:59:38.753Z,99512.44
2022-12-29T13:02:37.912Z,99514.41
2022-12-29T13:05:26.661Z,99514.75
2022-12-29T13:08:01.530Z,99526.28
2022-12-29T13:10:45.910Z,99511.19
2022-12-29T13:13:43.224Z,99526.88
2022-12-29T13:16:30.640Z,99530.81
2022-12-29T13:19:10.309Z,99512.94
2022-12-29T13:22:07.122Z,99525.50
2022-12-29T13:24:40.441Z,99521.88
2022-12-29T13:27:37.381Z,99522.41
2022-12-29T13:30:17.437Z,99510.31
2022-12-29T13:33:25.470Z,99533.06
2022-12-29T13:36:10.958Z,99529.41
2022-12-29T13:38:40.615Z,99533.47
2022-12-29T13:41:11.002Z,99538.44
2022-12-29T13:43:41.058Z,99528.41
2022-12-29T13:46:12.103Z,99536.38
2022-12-29T13:48:44.821Z,99534.94
2022-12-29T13:51:12.628Z,99559.69
2022-12-29T13:53:55.922Z,99538.81
2022-12-29T13:56:27.475Z,99541.47
2022-12-29T13:58:58.996Z,99530.41
2022-12-29T14:01:55.956Z,99552.16
2022-12-29T14:04:26.730Z,99559.53
2022-12-29T14:07:05.402Z,99548.31
2022-12-29T14:09:44.604Z,99569.56
2022-12-29T14:12:23.721Z,99594.69
2022-12-29T14:14:50.635Z,99569.22
2022-12-29T14:17:21.575Z,99583.38
2022-12-29T14:19:53.050Z,99583.50
2022-12-29T14:22:32.628Z,99584.59
2022-12-29T14:25:00.198Z,99577.84
2022-12-29T14:28:01.832Z,99578.81
2022-12-29T14:30:52.371Z,99594.00
2022-12-29T14:33:22.031Z,99586.16
2022-12-29T14:39:24.787Z,99594.13
2022-12-29T14:42:02.995Z,99595.22
2022-12-29T14:44:29.931Z,99596.19
2022-12-29T14:46:58.286Z,99595.09
2022-12-29T14:49:33.263Z,99600.06
2022-12-29T14:52:22.672Z,99610.13
2022-12-29T14:54:51.033Z,99596.84
2022-12-29T14:57:32.476Z,99603.47
2022-12-29T15:00:10.254Z,99602.84
2022-12-29T15:02:41.057Z,99596.59
2022-12-29T15:06:33.304Z,99602.38
2022-12-29T15:12:46.664Z,99630.03
2022-12-29T15:19:42.461Z,99750.41
2022-12-29T15:22:11.335Z,99731.94
2022-12-29T15:24:43.557Z,99731.31
2022-12-29T15:27:14.887Z,99705.59
2022-12-29T15:29:44.999Z,99684.72
2022-12-29T15:32:26.746Z,99671.78
2022-12-29T15:34:56.578Z,99662.66
2022-12-29T15:37:37.153Z,99652.66
2022-12-29T15:40:04.825Z,99669.28
2022-12-29T15:42:59.787Z,99663.22
2022-12-29T15:45:34.060Z,99657.09
2022-12-29T15:48:29.330Z,99656.97
2022-12-29T15:51:06.711Z,99653.13
2022-12-29T15:53:44.478Z,99654.84
2022-12-29T15:56:19.222Z,99672.09
2022-12-29T15:59:33.174Z,99671.78
2022-12-29T16:02:31.671Z,99671.56
2022-12-29T16:05:18.776Z,99690.22
2022-12-29T16:08:07.017Z,99687.34
2022-12-29T16:10:43.928Z,99690.00
2022-12-29T16:13:27.664Z,99705.06
2022-12-29T16:16:12.748Z,99710.88
2022-12-29T16:18:45.430Z,99710.75
2022-12-29T16:21:22.636Z,99731.41
2022-12-29T16:24:04.158Z,99724.19
2022-12-29T16:30:09.464Z,99715.09
2022-12-29T16:36:54.639Z,99713.31
2022-12-29T16:40:34.672Z,99703.56
2022-12-29T16:44:39.968Z,99716.09
2022-12-29T16:47:30.020Z,99719.59
2022-12-29T16:50:28.833Z,99723.72
2022-12-29T16:53:22.938Z,99725.81
2022-12-29T16:56:35.937Z,99734.47
2022-12-29T17:03:21.983Z,99734.09
2022-12-29T17:09:44.656Z,99736.00
2022-12-29T17:12:33.025Z,99733.25
2022-12-29T17:15:25.483Z,99730.25
2022-12-29T17:18:13.489Z,99730.13
2022-12-29T17:20:55.022Z,99746.78
2022-12-29T17:23:43.007Z,99751.84
2022-12-29T17:26:29.488Z,99742.13
2022-12-29T17:29:21.073Z,99734.88
2022-12-29T17:32:07.922Z,99737.00
2022-12-29T17:35:12.802Z,99734.03
2022-12-29T17:38:19.142Z,99748.66
2022-12-29T17:41:04.877Z,99743.00
2022-12-29T17:43:52.419Z,99752.88
2022-12-29T17:46:27.123Z,99748.91
2022-12-29T17:48:54.329Z,99743.31
2022-12-29T17:51:27.532Z,99767.69
2022-12-29T17:53:54.376Z,99756.03
2022-12-29T17:56:21.196Z,99750.47
2022-12-29T17:58:48.565Z,99746.63
2022-12-29T18:01:15.515Z,99756.16
2022-12-29T18:03:42.408Z,99762.44
2022-12-29T18:06:11.433Z,99759.56
2022-12-29T18:08:40.037Z,99763.41
2022-12-29T18:11:20.647Z,99759.06
2022-12-29T18:13:47.388Z,99756.16
2022-12-29T18:16:14.302Z,99752.56
2022-12-29T18:18:41.170Z,99761.22
2022-12-29T18:21:14.927Z,99766.53
2022-12-29T18:23:42.053Z,99756.78
2022-12-29T18:26:28.750Z,99758.69
2022-12-29T18:28:58.952Z,99761.97
2022-12-29T18:31:28.243Z,99773.88
2022-12-29T18:33:55.172Z,99763.38
2022-12-29T18:36:22.581Z,99778.91
2022-12-29T18:38:50.817Z,99772.03
2022-12-29T18:41:20.571Z,99775.63
2022-12-29T18:43:47.685Z,99778.03
2022-12-29T18:46:22.099Z,99780.56
2022-12-29T18:48:50.531Z,99773.78
2022-12-29T18:51:21.544Z,99772.31
2022-12-29T18:53:48.720Z,99771.81
2022-12-29T18:56:15.525Z,99778.06
2022-12-29T18:58:42.368Z,99787.75
2022-12-29T19:01:19.790Z,99774.78
2022-12-29T19:03:46.920Z,99784.34
2022-12-29T19:06:13.732Z,99785.09
2022-12-29T19:08:40.446Z,99788.56
2022-12-29T19:11:07.159Z,99793.03
2022-12-29T19:13:33.967Z,99789.19
2022-12-29T19:16:01.139Z,99793.75
2022-12-29T19:18:46.311Z,99804.88
2022-12-29T19:21:15.552Z,99813.59
2022-12-29T19:23:42.330Z,99814.31
2022-12-29T19:26:27.356Z,99815.38
2022-12-29T19:28:57.028Z,99822.63
2022-12-29T19:31:24.180Z,99822.63
2022-12-29T19:33:51.496Z,99826.34
2022-12-29T19:36:19.117Z,99812.34
2022-12-29T19:38:46.593Z,99813.91
2022-12-29T19:41:14.844Z,99811.78
2022-12-29T19:43:41.731Z,99821.44
2022-12-29T19:46:15.408Z,99825.16
2022-12-29T19:48:42.357Z,99822.00
2022-12-29T19:51:11.996Z,99819.47
2022-12-29T19:53:38.857Z,99831.78
2022-12-29T19:56:07.654Z,99826.59
2022-12-29T19:58:35.975Z,99824.88
2022-12-29T20:01:09.219Z,99836.69
2022-12-29T20:03:36.385Z,99819.91
2022-12-29T20:06:05.542Z,99826.06
2022-12-29T20:08:32.410Z,99826.28
2022-12-29T20:11:13.819Z,99825.94
2022-12-29T20:13:41.250Z,99825.94
2022-12-29T20:17:10.872Z,99833.28
2022-12-29T20:19:52.387Z,99830.97
2022-12-29T20:22:19.331Z,99823.84
2022-12-29T20:24:50.005Z,99829.28
2022-12-29T20:27:23.781Z,99825.25
2022-12-29T20:29:59.866Z,99819.81
2022-12-29T20:32:27.814Z,99823.03
2022-12-29T20:34:54.599Z,99822.59
2022-12-29T20:37:21.858Z,99821.59
2022-12-29T20:39:48.744Z,99834.16
2022-12-29T20:42:16.815Z,99823.66
2022-12-29T20:44:50.974Z,99828.22
2022-12-29T20:47:17.829Z,99832.44
2022-12-29T20:49:44.543Z,99827.91
2022-12-29T20:52:11.291Z,99830.63
2022-12-29T20:54:39.834Z,99826.50
2022-12-29T20:57:07.107Z,99823.84
2022-12-29T20:59:33.902Z,99836.28
2022-12-29T21:02:00.793Z,99813.38
2022-12-29T21:04:27.707Z,99821.31
2022-12-29T21:06:57.905Z,99828.09
2022-12-29T21:09:24.995Z,99822.19
2022-12-29T21:11:51.848Z,99818.66
2022-12-29T21:14:18.562Z,99808.81
2022-12-29T21:16:45.431Z,99821.31
2022-12-29T21:19:13.514Z,99822.06
2022-12-29T21:21:40.305Z,99812.28
2022-12-29T21:24:07.518Z,99823.66
2022-12-29T21:26:34.366Z,99815.69
2022-12-29T21:29:03.966Z,99831.63
2022-12-29T21:31:33.739Z,99832.34
2022-12-29T21:34:01.634Z,99828.84
2022-12-29T21:36:29.256Z,99828.31
2022-12-29T21:38:59.452Z,99827.97
2022-12-29T21:41:26.317Z,99832.22
2022-12-29T21:44:12.191Z,99843.25
2022-12-29T21:46:41.037Z,99840.94
2022-12-29T21:49:08.529Z,99844.31
2022-12-29T21:51:51.078Z,99836.16
2022-12-29T21:54:45.136Z,99842.31
2022-12-29T21:57:17.933Z,99839.88
2022-12-29T22:00:06.474Z,99848.69
2022-12-29T22:02:54.809Z,99852.09
2022-12-29T22:05:40.554Z,99864.03
2022-12-29T22:08:26.096Z,99854.50
2022-12-29T22:11:11.688Z,99855.69
2022-12-29T22:13:39.394Z,99861.84
2022-12-29T22:16:08.885Z,99856.09
2022-12-29T22:18:36.769Z,99866.81
2022-12-29T22:21:05.582Z,99858.84
2022-12-29T22:23:32.436Z,99864.91
2022-12-29T22:26:03.742Z,99875.53
2022-12-29T22:28:30.592Z,99880.06
2022-12-29T22:30:57.382Z,99872.88
2022-12-29T22:33:24.113Z,99871.59
2022-12-29T22:35:50.876Z,99866.81
2022-12-29T22:38:17.603Z,99864.50
2022-12-29T22:40:44.553Z,99861.97
2022-12-29T22:43:13.367Z,99878.28
2022-12-29T22:45:41.277Z,99878.50
2022-12-29T22:48:08.794Z,99873.41
2022-12-29T22:50:35.495Z,99883.06
2022-12-29T22:53:05.021Z,99881.25
2022-12-29T22:55:31.788Z,99886.78
2022-12-29T22:57:58.653Z,99877.66
2022-12-29T23:00:25.417Z,99874.47
2022-12-29T23:02:52.317Z,99866.28
2022-12-29T23:05:19.321Z,99870.88
2022-12-29T23:07:46.034Z,99890.28
2022-12-29T23:10:12.754Z,99882.56
2022-12-29T23:12:39.593Z,99894.00
2022-12-29T23:15:06.905Z,99893.88
2022-12-29T23:17:33.645Z,99899.41
2022-12-29T23:20:00.499Z,99902.91
2022-12-29T23:22:27.303Z,99880.13
2022-12-29T23:24:54.064Z,99895.19
2022-12-29T23:27:20.836Z,99895.19
2022-12-29T23:29:47.730Z,99906.00
2022-12-29T23:32:14.518Z,99893.69
2022-12-29T23:34:41.302Z,99899.94
2022-12-29T23:37:08.064Z,99911.63
2022-12-29T23:39:34.782Z,99919.06
2022-12-29T23:42:01.473Z,99908.91
2022-12-29T23:44:28.178Z,99928.06
2022-12-29T23:46:54.940Z,99920.22
2022-12-29T23:49:24.033Z,99910.59
2022-12-29T23:51:50.811Z,99927.34
2022-12-29T23:54:17.624Z,99935.59
2022-12-29T23:56:44.906Z,99922.56
2022-12-29T23:59:11.611Z,99941.78
