createdAt,value
2023-03-17T22:32:07.080Z,17.13
2023-03-17T22:32:38.861Z,17.30
2023-03-17T22:33:10.633Z,18.57
2023-03-17T22:33:42.825Z,18.00
2023-03-17T22:34:14.657Z,17.03
2023-03-17T22:34:47.060Z,16.77
2023-03-17T22:35:20.879Z,16.33
2023-03-17T22:35:52.646Z,16.77
2023-03-17T22:36:24.588Z,15.80
2023-03-17T22:36:56.638Z,16.13
2023-03-17T22:37:28.394Z,16.67
2023-03-17T22:38:00.627Z,15.77
2023-03-17T22:38:32.358Z,16.03
2023-03-17T22:39:04.999Z,16.43
2023-03-17T22:39:36.814Z,16.37
2023-03-17T22:40:10.211Z,15.67
2023-03-17T22:40:41.905Z,15.03
2023-03-17T22:41:17.529Z,15.63
2023-03-17T22:41:49.216Z,16.03
2023-03-17T22:42:20.820Z,16.57
2023-03-17T22:42:55.513Z,16.27
2023-03-17T22:43:27.584Z,15.87
2023-03-17T22:43:59.215Z,15.90
2023-03-17T22:44:31.336Z,17.37
2023-03-17T22:45:02.958Z,16.23
2023-03-17T22:45:34.679Z,16.00
2023-03-17T22:46:06.445Z,15.47
2023-03-17T22:46:40.888Z,16.10
2023-03-17T22:47:12.543Z,15.27
2023-03-17T22:47:44.168Z,16.20
2023-03-17T22:48:15.800Z,16.07
2023-03-17T22:48:48.240Z,15.70
2023-03-17T22:49:20.118Z,15.70
2023-03-17T22:49:51.729Z,15.07
2023-03-17T22:50:24.263Z,15.40
2023-03-17T22:51:01.570Z,15.03
2023-03-17T22:51:34.340Z,15.57
2023-03-17T22:52:06.384Z,15.63
2023-03-17T22:52:38.746Z,15.87
2023-03-17T22:53:10.378Z,14.87
2023-03-17T22:53:42.077Z,15.67
2023-03-17T22:54:13.705Z,14.83
2023-03-17T22:54:45.376Z,15.17
2023-03-17T22:55:17.176Z,14.77
2023-03-17T22:55:48.818Z,16.40
2023-03-17T22:56:20.869Z,16.03
2023-03-17T22:56:52.510Z,15.43
2023-03-17T22:57:24.206Z,15.33
2023-03-17T22:57:55.986Z,15.43
2023-03-17T22:58:28.176Z,15.17
2023-03-17T22:59:00.299Z,15.37
2023-03-17T22:59:32.032Z,15.47
2023-03-17T23:00:16.941Z,15.27
2023-03-17T23:00:48.694Z,15.30
2023-03-17T23:01:23.512Z,14.40
2023-03-17T23:01:55.177Z,14.83
2023-03-17T23:02:26.971Z,15.17
2023-03-17T23:02:58.617Z,15.27
2023-03-17T23:03:30.766Z,14.73
2023-03-17T23:04:02.581Z,15.30
2023-03-17T23:04:35.878Z,14.80
2023-03-17T23:05:08.691Z,15.27
2023-03-17T23:05:45.857Z,15.97
2023-03-17T23:06:19.550Z,15.37
2023-03-17T23:06:53.001Z,15.33
2023-03-17T23:07:24.651Z,14.87
2023-03-17T23:07:56.351Z,14.60
2023-03-17T23:08:30.026Z,15.40
2023-03-17T23:09:01.928Z,15.57
2023-03-17T23:09:33.593Z,14.60
2023-03-17T23:10:08.124Z,14.43
2023-03-17T23:10:40.661Z,13.97
2023-03-17T23:11:18.607Z,13.90
2023-03-17T23:11:50.253Z,14.63
2023-03-17T23:12:23.064Z,14.13
2023-03-17T23:12:54.754Z,14.40
2023-03-17T23:13:27.674Z,13.43
2023-03-17T23:13:59.324Z,14.33
2023-03-17T23:14:31.292Z,14.63
2023-03-17T23:15:51.845Z,14.67
2023-03-17T23:16:23.914Z,15.37
2023-03-17T23:16:55.628Z,15.63
2023-03-17T23:17:27.463Z,16.43
2023-03-17T23:21:38.251Z,15.53
2023-03-17T23:22:09.927Z,15.17
2023-03-17T23:22:41.550Z,14.53
2023-03-17T23:23:13.216Z,15.43
2023-03-17T23:23:44.844Z,15.73
2023-03-17T23:24:17.316Z,15.13
2023-03-17T23:24:49.130Z,14.43
2023-03-17T23:25:21.589Z,14.73
2023-03-17T23:25:53.815Z,14.77
2023-03-17T23:26:25.820Z,15.17
2023-03-17T23:26:57.450Z,15.37
2023-03-17T23:27:29.138Z,15.53
2023-03-17T23:28:00.989Z,15.20
2023-03-17T23:28:32.597Z,14.87
2023-03-17T23:29:07.219Z,14.37
2023-03-17T23:29:38.820Z,15.30
2023-03-17T23:30:11.989Z,15.10
2023-03-17T23:30:44.006Z,14.83
2023-03-17T23:31:19.181Z,14.17
2023-03-17T23:31:50.884Z,14.63
2023-03-17T23:32:22.877Z,14.80
2023-03-17T23:32:55.593Z,15.23
2023-03-17T23:33:28.296Z,15.07
2023-03-17T23:34:00.459Z,16.03
2023-03-17T23:34:33.432Z,16.43
2023-03-17T23:35:05.447Z,15.70
2023-03-17T23:35:37.129Z,15.23
2023-03-17T23:36:09.256Z,16.57
2023-03-17T23:37:27.459Z,15.97
2023-03-17T23:38:07.785Z,14.73
2023-03-17T23:38:39.980Z,16.13
2023-03-17T23:39:12.559Z,16.27
2023-03-17T23:40:30.925Z,15.47
2023-03-17T23:41:02.935Z,18.77
2023-03-17T23:43:06.004Z,17.77
2023-03-17T23:43:38.596Z,17.80
2023-03-17T23:44:57.504Z,15.87
2023-03-17T23:45:29.467Z,16.57
2023-03-17T23:48:27.660Z,15.83
2023-03-17T23:52:36.373Z,14.87
2023-03-17T23:53:09.561Z,16.07
2023-03-17T23:53:41.947Z,16.27
2023-03-17T23:55:48.024Z,16.97
2023-03-17T23:56:20.793Z,16.30
2023-03-17T23:56:52.864Z,16.73
2023-03-17T23:57:25.609Z,16.97
2023-03-17T23:57:57.349Z,159.37
2023-03-17T23:58:28.962Z,270.30
2023-03-17T23:59:01.666Z,272.87
2023-03-17T23:59:35.287Z,273.00
