createdAt,value
2018-07-02T04:00:50.718Z,72.40
2018-07-02T04:15:51.165Z,66.34
2018-07-02T04:30:51.480Z,63.32
2018-07-02T04:45:51.086Z,62.02
2018-07-02T05:00:53.010Z,61.31
2018-07-02T05:15:51.049Z,58.42
2018-07-02T05:30:50.434Z,55.01
2018-07-02T05:45:50.009Z,53.28
2018-07-02T06:00:50.318Z,51.30
2018-07-02T06:15:50.751Z,50.39
2018-07-02T06:30:51.069Z,53.29
2018-07-02T06:45:52.722Z,52.98
2018-07-02T07:00:51.073Z,53.63
2018-07-02T07:15:59.512Z,52.49
2018-07-02T07:30:51.408Z,53.61
2018-07-02T07:45:50.785Z,53.88
2018-07-02T08:00:56.505Z,54.63
2018-07-02T08:15:50.317Z,51.09
2018-07-02T08:30:52.160Z,47.82
2018-07-02T08:45:50.197Z,45.83
2018-07-02T09:00:51.097Z,45.62
2018-07-02T09:15:50.617Z,44.75
2018-07-02T09:30:51.105Z,42.16
2018-07-02T09:45:51.553Z,41.05
2018-07-02T10:00:50.507Z,41.63
2018-07-02T10:15:50.880Z,41.74
2018-07-02T10:30:51.660Z,42.99
2018-07-02T10:45:50.844Z,41.07
2018-07-02T11:00:51.627Z,41.37
2018-07-02T11:15:50.502Z,42.26
2018-07-02T11:30:51.025Z,41.88
2018-07-02T11:45:51.575Z,44.33
2018-07-02T12:00:51.436Z,46.01
2018-07-02T12:15:51.470Z,46.25
2018-07-02T12:30:50.484Z,48.02
2018-07-02T12:45:50.459Z,50.71
2018-07-02T13:00:50.486Z,55.39
2018-07-02T13:15:50.893Z,57.96
2018-07-02T13:30:52.215Z,57.83
2018-07-02T13:45:50.240Z,59.29
2018-07-02T14:00:50.585Z,59.07
2018-07-02T14:15:50.475Z,57.29
2018-07-02T14:30:51.114Z,55.57
2018-07-02T14:45:51.044Z,54.60
2018-07-02T15:00:51.056Z,55.83
2018-07-02T15:15:50.392Z,56.22
2018-07-02T15:30:50.908Z,57.77
2018-07-02T15:45:50.344Z,57.14
2018-07-02T16:00:50.301Z,58.22
2018-07-02T16:15:50.889Z,59.12
2018-07-02T16:30:50.866Z,60.15
2018-07-02T16:45:50.694Z,59.93
2018-07-02T17:00:50.617Z,60.58
2018-07-02T17:15:51.181Z,62.95
2018-07-02T17:30:51.150Z,62.92
2018-07-02T17:45:51.030Z,63.51
2018-07-02T18:00:51.213Z,62.47
2018-07-02T18:15:50.922Z,62.97
2018-07-02T18:30:53.788Z,60.90
2018-07-02T18:45:51.867Z,61.52
2018-07-02T19:00:52.174Z,62.23
2018-07-02T19:15:50.777Z,62.37
2018-07-02T19:45:50.940Z,61.95
2018-07-02T20:00:50.677Z,62.69
2018-07-02T20:15:51.027Z,62.67
2018-07-02T20:30:50.533Z,62.22
2018-07-02T20:45:51.014Z,62.72
2018-07-02T21:00:50.961Z,63.14
2018-07-02T21:15:50.410Z,63.44
2018-07-02T21:30:50.427Z,63.97
2018-07-02T21:45:50.289Z,64.00
2018-07-02T22:00:50.197Z,64.12
2018-07-02T22:15:50.634Z,64.81
2018-07-02T22:30:50.723Z,64.90
2018-07-02T22:45:50.582Z,64.10
2018-07-02T23:00:50.612Z,63.98
2018-07-02T23:15:58.093Z,64.06
2018-07-02T23:30:50.950Z,63.86
2018-07-02T23:45:52.915Z,64.56
