createdAt,value
2018-11-10T00:04:27.119Z,"    0"
2018-11-10T00:09:22.857Z,"    0"
2018-11-10T00:14:18.419Z,"    0"
2018-11-10T00:19:14.444Z,"    0"
2018-11-10T00:24:10.138Z,"    0"
2018-11-10T00:29:05.867Z,"    0"
2018-11-10T00:34:01.650Z,"    0"
2018-11-10T00:38:57.483Z,"    0"
2018-11-10T00:43:52.940Z,"    0"
2018-11-10T00:48:48.450Z,"    0"
2018-11-10T00:53:45.342Z,"    0"
2018-11-10T00:58:40.916Z,"    0"
2018-11-10T01:03:36.441Z,"    0"
2018-11-10T01:08:32.228Z,"    0"
2018-11-10T01:13:28.082Z,"    0"
2018-11-10T01:18:23.924Z,"    0"
2018-11-10T01:23:19.933Z,"    0"
2018-11-10T01:28:15.447Z,"    0"
2018-11-10T01:33:11.197Z,"    0"
2018-11-10T01:38:08.016Z,"    0"
2018-11-10T01:43:03.948Z,"    0"
2018-11-10T01:48:00.122Z,"    0"
2018-11-10T01:52:56.613Z,"    0"
2018-11-10T01:57:52.188Z,"    0"
2018-11-10T02:02:48.960Z,"    0"
2018-11-10T02:07:44.609Z,"    0"
2018-11-10T02:12:41.974Z,"    0"
2018-11-10T02:17:37.205Z,"    0"
2018-11-10T02:22:33.106Z,"    0"
2018-11-10T02:27:29.069Z,"    0"
2018-11-10T02:32:24.919Z,"    0"
2018-11-10T02:37:20.656Z,"    0"
2018-11-10T02:42:16.683Z,"    0"
2018-11-10T02:47:12.627Z,"    0"
2018-11-10T02:52:08.312Z,"    0"
2018-11-10T02:57:04.045Z,"    0"
2018-11-10T03:02:00.617Z,"    0"
2018-11-10T03:06:57.478Z,"    0"
2018-11-10T03:11:54.109Z,"    0"
2018-11-10T03:16:50.788Z,"    0"
2018-11-10T03:21:46.477Z,"    0"
2018-11-10T03:26:42.245Z,"    0"
2018-11-10T03:31:38.546Z,"    0"
2018-11-10T03:36:34.198Z,"    0"
2018-11-10T03:41:31.107Z,"    0"
2018-11-10T03:46:27.041Z,"    0"
2018-11-10T03:51:23.481Z,"    0"
2018-11-10T03:56:19.249Z,"    0"
2018-11-10T04:01:14.977Z,"    0"
2018-11-10T04:06:10.860Z,"    0"
2018-11-10T04:11:07.243Z,"    0"
2018-11-10T04:16:02.900Z,"    0"
2018-11-10T04:20:58.430Z,"    0"
2018-11-10T04:25:54.071Z,"    0"
2018-11-10T04:30:49.960Z,"    0"
2018-11-10T04:35:45.994Z,"    0"
2018-11-10T04:40:42.834Z,"    0"
2018-11-10T04:45:38.362Z,"    0"
2018-11-10T04:50:35.027Z,"    0"
2018-11-10T04:55:32.354Z,"    0"
2018-11-10T05:00:28.808Z,"    0"
2018-11-10T05:05:24.324Z,"    0"
2018-11-10T05:10:20.082Z,"    0"
2018-11-10T05:15:15.552Z,"    0"
2018-11-10T05:20:11.635Z,"    0"
2018-11-10T05:25:07.309Z,"    0"
2018-11-10T05:30:03.057Z,"    0"
2018-11-10T05:34:59.072Z,"    0"
2018-11-10T05:39:55.126Z,"    0"
2018-11-10T05:44:50.816Z,"    0"
2018-11-10T05:49:46.749Z,"    0"
2018-11-10T05:54:43.621Z,"    0"
2018-11-10T05:59:39.070Z,"    0"
2018-11-10T06:04:34.688Z,"    0"
2018-11-10T06:09:31.563Z,"    0"
2018-11-10T06:14:27.460Z,"    4"
2018-11-10T06:19:23.197Z,"    4"
2018-11-10T06:24:19.196Z,"    8"
2018-11-10T06:29:16.056Z,"   12"
2018-11-10T06:34:11.774Z,"   16"
2018-11-10T06:39:08.114Z,"   28"
2018-11-10T06:44:03.761Z,"   48"
2018-11-10T06:48:59.708Z,"   72"
2018-11-10T06:53:55.573Z,"   88"
2018-11-10T06:58:51.401Z,"  100"
2018-11-10T07:03:47.247Z,"  128"
2018-11-10T07:08:43.098Z,"  132"
2018-11-10T07:13:39.877Z,"  212"
2018-11-10T07:18:36.069Z,"  272"
2018-11-10T07:23:32.529Z,"  440"
2018-11-10T07:28:27.906Z,"  612"
2018-11-10T07:33:23.936Z,"  592"
2018-11-10T07:38:19.677Z,"  616"
2018-11-10T07:43:15.106Z,"  536"
2018-11-10T07:48:11.241Z,"  480"
2018-11-10T07:53:07.159Z,"  572"
2018-11-10T07:58:03.055Z,"  784"
2018-11-10T08:02:58.889Z,"  920"
2018-11-10T08:07:55.801Z," 1220"
2018-11-10T08:12:51.142Z," 1624"
2018-11-10T08:17:47.430Z," 1604"
2018-11-10T08:22:43.848Z," 1696"
2018-11-10T08:27:39.766Z," 1932"
2018-11-10T08:32:35.536Z," 1600"
2018-11-10T08:37:31.324Z," 1784"
2018-11-10T08:42:27.166Z," 1396"
2018-11-10T08:47:23.303Z," 1048"
2018-11-10T08:52:18.876Z," 1056"
2018-11-10T08:57:15.131Z,"  940"
2018-11-10T09:02:10.816Z,"  996"
2018-11-10T09:07:07.930Z," 1396"
2018-11-10T09:12:04.357Z," 1592"
2018-11-10T09:17:01.319Z," 1476"
2018-11-10T09:21:56.921Z," 1608"
2018-11-10T09:26:53.822Z," 2184"
2018-11-10T09:31:49.573Z," 2012"
2018-11-10T09:36:45.417Z," 1964"
2018-11-10T09:41:41.089Z," 1700"
2018-11-10T09:46:36.520Z," 1396"
2018-11-10T09:51:32.111Z," 1452"
2018-11-10T09:56:29.355Z," 1472"
2018-11-10T10:01:26.362Z," 1856"
2018-11-10T10:06:21.859Z," 1384"
2018-11-10T10:11:17.801Z," 2532"
2018-11-10T10:16:13.724Z," 2512"
2018-11-10T10:21:09.835Z," 2112"
2018-11-10T10:26:06.893Z," 2104"
2018-11-10T10:31:02.011Z," 3396"
2018-11-10T10:35:59.003Z," 3160"
2018-11-10T10:40:56.177Z," 2912"
2018-11-10T10:45:53.096Z," 2460"
2018-11-10T10:50:49.556Z," 1952"
2018-11-10T10:55:46.062Z," 2268"
2018-11-10T11:00:42.036Z," 3192"
2018-11-10T11:05:38.925Z," 3448"
2018-11-10T11:10:34.576Z," 5212"
2018-11-10T11:15:30.710Z," 5076"
2018-11-10T11:20:27.793Z," 4376"
2018-11-10T11:25:24.394Z," 6032"
2018-11-10T11:30:20.376Z," 4204"
2018-11-10T11:35:16.395Z," 4068"
2018-11-10T11:40:12.130Z," 3488"
2018-11-10T11:45:08.461Z," 3684"
2018-11-10T11:50:04.051Z," 3556"
2018-11-10T11:55:01.278Z," 3860"
2018-11-10T11:59:56.757Z," 3512"
2018-11-10T12:04:53.280Z," 3100"
2018-11-10T12:09:48.641Z," 3252"
2018-11-10T12:14:45.178Z," 4444"
2018-11-10T12:19:42.013Z," 5816"
2018-11-10T12:24:38.773Z," 5196"
2018-11-10T12:29:34.697Z," 4232"
2018-11-10T12:34:30.602Z," 3808"
2018-11-10T12:39:26.371Z," 3668"
2018-11-10T12:44:22.274Z," 3248"
2018-11-10T12:49:18.317Z," 2864"
2018-11-10T12:54:13.638Z," 2396"
2018-11-10T12:59:09.592Z," 2296"
2018-11-10T13:04:06.220Z," 2060"
2018-11-10T13:09:03.115Z," 1932"
2018-11-10T13:13:59.125Z," 2064"
2018-11-10T13:18:54.679Z," 1760"
2018-11-10T13:23:50.014Z," 1560"
2018-11-10T13:28:45.879Z," 1656"
2018-11-10T13:33:42.053Z," 1920"
2018-11-10T13:38:37.625Z," 1828"
2018-11-10T13:43:33.713Z," 1668"
2018-11-10T13:48:29.419Z," 1640"
2018-11-10T13:53:26.493Z," 1920"
2018-11-10T13:58:21.832Z," 2312"
2018-11-10T14:03:17.681Z," 2100"
2018-11-10T14:08:14.439Z," 2052"
2018-11-10T14:13:09.882Z," 2108"
2018-11-10T14:18:06.101Z," 1880"
2018-11-10T14:23:01.876Z," 1856"
2018-11-10T14:27:58.676Z," 1564"
2018-11-10T14:32:53.923Z," 1240"
2018-11-10T14:37:50.201Z," 1004"
2018-11-10T14:42:46.210Z," 1032"
2018-11-10T14:47:41.896Z,"  908"
2018-11-10T14:52:37.761Z,"  724"
2018-11-10T14:57:33.566Z,"  748"
2018-11-10T15:02:29.330Z,"  764"
2018-11-10T15:07:25.051Z,"  596"
2018-11-10T15:12:21.819Z,"  460"
2018-11-10T15:17:17.430Z,"  384"
2018-11-10T15:22:14.234Z,"  308"
2018-11-10T15:27:09.933Z,"  216"
2018-11-10T15:32:06.340Z,"  156"
2018-11-10T15:37:02.963Z,"  116"
2018-11-10T15:41:58.857Z,"   80"
2018-11-10T15:46:54.633Z,"   44"
2018-11-10T15:51:50.524Z,"   24"
2018-11-10T15:56:46.787Z,"   12"
2018-11-10T16:01:45.262Z,"    8"
2018-11-10T16:06:40.222Z,"    0"
2018-11-10T16:11:36.312Z,"    0"
2018-11-10T16:16:32.310Z,"    0"
2018-11-10T16:21:28.570Z,"    0"
2018-11-10T16:26:24.333Z,"    0"
2018-11-10T16:31:21.210Z,"    0"
2018-11-10T16:36:17.071Z,"    0"
2018-11-10T16:41:13.902Z,"    0"
2018-11-10T16:46:09.271Z,"    0"
2018-11-10T16:51:04.853Z,"    0"
2018-11-10T16:56:00.627Z,"    0"
2018-11-10T17:00:56.463Z,"    0"
2018-11-10T17:05:52.399Z,"    0"
2018-11-10T17:10:48.255Z,"    0"
2018-11-10T17:15:45.850Z,"    0"
2018-11-10T17:20:41.326Z,"    0"
2018-11-10T17:25:38.182Z,"    0"
2018-11-10T17:30:33.715Z,"    0"
2018-11-10T17:35:29.751Z,"    0"
2018-11-10T17:40:26.602Z,"    0"
2018-11-10T17:45:22.224Z,"    0"
2018-11-10T17:50:18.010Z,"    0"
2018-11-10T17:55:13.794Z,"    0"
2018-11-10T18:00:09.680Z,"    0"
2018-11-10T18:05:05.565Z,"    0"
2018-11-10T18:10:01.378Z,"    0"
2018-11-10T18:14:57.214Z,"    0"
2018-11-10T18:19:52.890Z,"    0"
2018-11-10T18:24:48.715Z,"    0"
2018-11-10T18:29:44.903Z,"    0"
2018-11-10T18:34:40.877Z,"    0"
2018-11-10T18:39:36.927Z,"    0"
2018-11-10T18:44:32.893Z,"    0"
2018-11-10T18:49:28.888Z,"    0"
2018-11-10T18:54:24.816Z,"    0"
2018-11-10T18:59:21.539Z,"    0"
2018-11-10T19:04:16.747Z,"    0"
2018-11-10T19:09:12.559Z,"    0"
2018-11-10T19:14:08.185Z,"    0"
2018-11-10T19:19:03.837Z,"    0"
2018-11-10T19:23:59.773Z,"    0"
2018-11-10T19:28:56.969Z,"    0"
2018-11-10T19:33:52.581Z,"    0"
2018-11-10T19:38:48.699Z,"    0"
2018-11-10T19:43:45.482Z,"    0"
2018-11-10T19:48:41.496Z,"    0"
2018-11-10T19:53:37.642Z,"    0"
2018-11-10T19:58:33.426Z,"    0"
2018-11-10T20:03:29.045Z,"    0"
2018-11-10T20:08:26.024Z,"    0"
2018-11-10T20:13:21.523Z,"    0"
2018-11-10T20:18:17.379Z,"    0"
2018-11-10T20:23:12.961Z,"    0"
2018-11-10T20:28:08.844Z,"    0"
2018-11-10T20:33:05.909Z,"    0"
2018-11-10T20:38:01.402Z,"    0"
2018-11-10T20:42:57.425Z,"    0"
2018-11-10T20:47:54.150Z,"    0"
2018-11-10T20:52:51.276Z,"    0"
2018-11-10T20:57:47.887Z,"    0"
2018-11-10T21:02:43.372Z,"    0"
2018-11-10T21:07:39.153Z,"    0"
2018-11-10T21:12:35.099Z,"    0"
2018-11-10T21:17:30.988Z,"    0"
2018-11-10T21:22:27.109Z,"    0"
2018-11-10T21:27:23.792Z,"    0"
2018-11-10T21:32:19.987Z,"    0"
2018-11-10T21:37:15.735Z,"    0"
2018-11-10T21:42:11.524Z,"    0"
2018-11-10T21:47:07.326Z,"    0"
2018-11-10T21:52:02.698Z,"    0"
2018-11-10T21:56:58.939Z,"    0"
2018-11-10T22:01:54.617Z,"    0"
2018-11-10T22:06:51.653Z,"    0"
2018-11-10T22:11:47.224Z,"    0"
2018-11-10T22:16:44.571Z,"    0"
2018-11-10T22:21:40.082Z,"    0"
2018-11-10T22:26:37.249Z,"    0"
2018-11-10T22:31:32.729Z,"    0"
2018-11-10T22:36:28.790Z,"    0"
2018-11-10T22:41:24.822Z,"    0"
2018-11-10T22:46:21.584Z,"    0"
2018-11-10T22:51:17.228Z,"    0"
2018-11-10T22:56:14.081Z,"    0"
2018-11-10T23:01:09.423Z,"    0"
2018-11-10T23:06:06.344Z,"    0"
2018-11-10T23:11:01.481Z,"    0"
2018-11-10T23:15:57.754Z,"    0"
2018-11-10T23:20:53.324Z,"    0"
2018-11-10T23:25:50.227Z,"    0"
2018-11-10T23:30:46.049Z,"    0"
2018-11-10T23:35:41.934Z,"    0"
2018-11-10T23:40:38.659Z,"    0"
2018-11-10T23:45:34.393Z,"    0"
2018-11-10T23:50:29.997Z,"    0"
2018-11-10T23:55:25.735Z,"    0"
