createdAt,value
2022-10-09T00:01:06.113Z,101160.00
2022-10-09T00:03:37.050Z,101156.47
2022-10-09T00:06:07.350Z,101157.34
2022-10-09T00:08:35.623Z,101156.53
2022-10-09T00:11:05.278Z,101154.72
2022-10-09T00:13:34.119Z,101149.56
2022-10-09T00:16:04.243Z,101149.63
2022-10-09T00:18:32.675Z,101149.59
2022-10-09T00:21:02.452Z,101146.03
2022-10-09T00:23:30.143Z,101154.81
2022-10-09T00:25:59.971Z,101145.13
2022-10-09T00:28:29.973Z,101140.00
2022-10-09T00:30:57.729Z,101146.06
2022-10-09T00:33:25.663Z,101139.81
2022-10-09T00:35:53.460Z,101142.38
2022-10-09T00:38:22.704Z,101138.91
2022-10-09T00:40:50.332Z,101137.84
2022-10-09T00:43:19.738Z,101136.00
2022-10-09T00:45:51.501Z,101126.31
2022-10-09T00:48:19.093Z,101132.41
2022-10-09T00:50:52.652Z,101124.50
2022-10-09T00:53:24.390Z,101122.69
2022-10-09T00:55:52.946Z,101121.91
2022-10-09T00:58:22.256Z,101116.75
2022-10-09T01:00:50.140Z,101120.25
2022-10-09T01:03:18.078Z,101129.91
2022-10-09T01:05:56.022Z,101133.53
2022-10-09T01:08:31.607Z,101133.53
2022-10-09T01:11:04.461Z,101129.97
2022-10-09T01:13:38.896Z,101132.59
2022-10-09T01:16:11.470Z,101123.78
2022-10-09T01:18:47.237Z,101128.97
2022-10-09T01:21:19.729Z,101133.34
2022-10-09T01:24:07.575Z,101120.25
2022-10-09T01:27:00.026Z,101122.91
2022-10-09T01:29:33.148Z,101122.97
2022-10-09T01:32:02.671Z,101122.91
2022-10-09T01:34:32.265Z,101119.53
2022-10-09T01:37:01.053Z,101115.13
2022-10-09T01:39:31.323Z,101119.41
2022-10-09T01:42:01.362Z,101117.56
2022-10-09T01:44:30.833Z,101121.06
2022-10-09T01:47:00.289Z,101120.97
2022-10-09T01:49:39.759Z,101120.25
2022-10-09T01:52:18.723Z,101113.28
2022-10-09T01:55:05.047Z,101113.34
2022-10-09T01:57:40.508Z,101114.16
2022-10-09T02:00:11.094Z,101106.53
2022-10-09T02:02:40.066Z,101111.72
2022-10-09T02:05:10.647Z,101116.13
2022-10-09T02:07:38.755Z,101111.00
2022-10-09T02:10:09.494Z,101112.84
2022-10-09T02:12:46.259Z,101109.53
2022-10-09T02:15:14.368Z,101104.38
2022-10-09T02:17:47.546Z,101109.69
2022-10-09T02:20:21.607Z,101111.59
2022-10-09T02:22:50.439Z,101119.59
2022-10-09T02:25:18.894Z,101116.16
2022-10-09T02:27:48.401Z,101122.22
2022-10-09T02:30:17.884Z,101117.00
2022-10-09T02:32:45.622Z,101125.81
2022-10-09T02:35:13.707Z,101127.53
2022-10-09T02:37:41.329Z,101125.84
2022-10-09T02:40:10.943Z,101123.22
2022-10-09T02:42:38.721Z,101118.00
2022-10-09T02:45:09.547Z,101128.59
2022-10-09T02:47:37.411Z,101127.69
2022-10-09T02:50:06.195Z,101132.13
2022-10-09T02:52:34.016Z,101127.69
2022-10-09T02:55:01.914Z,101140.81
2022-10-09T02:57:29.612Z,101134.66
2022-10-09T02:59:57.880Z,101132.91
2022-10-09T03:02:27.031Z,101132.91
2022-10-09T03:04:54.626Z,101139.94
2022-10-09T03:07:25.053Z,101132.91
2022-10-09T03:09:52.606Z,101139.94
2022-10-09T03:12:21.319Z,101132.09
2022-10-09T03:14:50.352Z,101120.91
2022-10-09T03:17:17.891Z,101125.31
2022-10-09T03:19:46.855Z,101123.66
2022-10-09T03:22:14.564Z,101118.59
2022-10-09T03:24:42.297Z,101120.56
2022-10-09T03:27:09.943Z,101125.03
2022-10-09T03:29:38.280Z,101125.19
2022-10-09T03:32:05.897Z,101129.66
2022-10-09T03:34:33.968Z,101125.44
2022-10-09T03:37:03.706Z,101125.44
2022-10-09T03:39:31.446Z,101129.78
2022-10-09T03:41:58.991Z,101127.16
2022-10-09T03:44:26.686Z,101128.06
2022-10-09T03:46:54.395Z,101121.16
2022-10-09T03:49:22.175Z,101124.72
2022-10-09T03:51:50.113Z,101122.09
2022-10-09T03:54:20.745Z,101115.91
2022-10-09T03:56:48.323Z,101112.41
2022-10-09T03:59:16.087Z,101115.72
2022-10-09T04:01:44.621Z,101115.63
2022-10-09T04:04:12.401Z,101112.13
2022-10-09T04:06:41.399Z,101119.09
2022-10-09T04:09:09.533Z,101119.19
2022-10-09T04:11:38.612Z,101113.22
2022-10-09T04:14:06.407Z,101107.28
2022-10-09T04:16:34.487Z,101109.09
2022-10-09T04:19:02.330Z,101111.72
2022-10-09T04:21:30.185Z,101110.88
2022-10-09T04:23:57.747Z,101116.88
2022-10-09T04:26:26.414Z,101122.06
2022-10-09T04:28:55.632Z,101123.72
2022-10-09T04:31:23.256Z,101135.91
2022-10-09T04:33:50.956Z,101124.47
2022-10-09T04:36:18.776Z,101135.53
2022-10-09T04:38:46.959Z,101134.44
2022-10-09T04:41:15.017Z,101123.03
2022-10-09T04:43:42.923Z,101130.75
2022-10-09T04:46:13.668Z,101127.00
2022-10-09T04:48:43.908Z,101131.97
2022-10-09T04:51:12.635Z,101137.06
2022-10-09T04:53:41.011Z,101134.28
2022-10-09T04:56:10.686Z,101129.00
2022-10-09T04:58:39.634Z,101122.00
2022-10-09T05:01:08.321Z,101123.84
2022-10-09T05:03:37.843Z,101127.28
2022-10-09T05:06:08.055Z,101132.47
2022-10-09T05:08:36.045Z,101127.09
2022-10-09T05:11:07.798Z,101138.25
2022-10-09T05:13:40.641Z,101138.06
2022-10-09T05:16:12.726Z,101143.91
2022-10-09T05:18:46.742Z,101141.94
2022-10-09T05:21:15.792Z,101145.13
2022-10-09T05:23:43.837Z,101142.28
2022-10-09T05:26:14.894Z,101147.13
2022-10-09T05:28:43.294Z,101147.72
2022-10-09T05:31:17.788Z,101142.25
2022-10-09T05:33:48.169Z,101151.47
2022-10-09T05:36:16.632Z,101152.91
2022-10-09T05:38:45.347Z,101150.75
2022-10-09T05:41:15.176Z,101149.50
2022-10-09T05:43:44.221Z,101142.06
2022-10-09T05:46:13.786Z,101143.50
2022-10-09T05:48:43.896Z,101155.38
2022-10-09T05:51:15.029Z,101146.25
2022-10-09T05:53:44.924Z,101152.78
2022-10-09T05:56:14.709Z,101140.94
2022-10-09T05:58:43.456Z,101137.97
2022-10-09T06:01:11.606Z,101139.16
2022-10-09T06:03:40.087Z,101143.16
2022-10-09T06:06:08.406Z,101140.19
2022-10-09T06:08:38.481Z,101145.25
2022-10-09T06:11:10.312Z,101142.94
2022-10-09T06:13:38.036Z,101149.53
2022-10-09T06:16:06.605Z,101147.34
2022-10-09T06:18:35.126Z,101147.75
2022-10-09T06:21:03.242Z,101143.22
2022-10-09T06:23:31.762Z,101135.72
2022-10-09T06:26:03.622Z,101133.38
2022-10-09T06:28:31.838Z,101147.16
2022-10-09T06:31:03.101Z,101139.91
2022-10-09T06:33:31.999Z,101129.75
2022-10-09T06:36:09.551Z,101124.81
2022-10-09T06:38:38.944Z,101128.50
2022-10-09T06:41:10.931Z,101123.88
2022-10-09T06:43:39.450Z,101123.34
2022-10-09T06:46:10.124Z,101125.38
2022-10-09T06:48:40.135Z,101118.06
2022-10-09T06:51:09.733Z,101129.13
2022-10-09T06:53:39.366Z,101120.13
2022-10-09T06:56:09.440Z,101117.16
2022-10-09T06:58:37.667Z,101116.03
2022-10-09T07:01:07.434Z,101112.16
2022-10-09T07:03:36.360Z,101123.75
2022-10-09T07:06:12.062Z,101116.31
2022-10-09T07:08:41.587Z,101124.47
2022-10-09T07:11:12.882Z,101119.25
2022-10-09T07:13:41.235Z,101122.13
2022-10-09T07:16:12.088Z,101112.56
2022-10-09T07:18:40.023Z,101106.94
2022-10-09T07:21:09.891Z,101109.06
2022-10-09T07:23:37.742Z,101113.41
2022-10-09T07:26:13.804Z,101108.88
2022-10-09T07:28:43.247Z,101109.59
2022-10-09T07:31:11.881Z,101107.50
2022-10-09T07:33:40.543Z,101104.22
2022-10-09T07:36:09.407Z,101095.09
2022-10-09T07:38:38.087Z,101098.88
2022-10-09T07:41:07.418Z,101101.78
2022-10-09T07:43:37.615Z,101107.63
2022-10-09T07:46:06.872Z,101110.72
2022-10-09T07:48:35.261Z,101119.47
2022-10-09T07:51:09.228Z,101112.81
2022-10-09T07:53:37.248Z,101112.59
2022-10-09T07:56:06.791Z,101107.88
2022-10-09T07:58:36.804Z,101109.88
2022-10-09T08:01:06.294Z,101112.88
2022-10-09T08:03:35.604Z,101104.66
2022-10-09T08:06:03.663Z,101108.88
2022-10-09T08:08:31.863Z,101113.94
2022-10-09T08:11:08.140Z,101108.44
2022-10-09T08:13:38.795Z,101107.75
2022-10-09T08:16:07.555Z,101110.75
2022-10-09T08:18:36.172Z,101102.94
2022-10-09T08:21:07.660Z,101096.91
2022-10-09T08:23:35.765Z,101097.91
2022-10-09T08:26:04.179Z,101103.13
2022-10-09T08:28:32.766Z,101094.69
2022-10-09T08:31:10.404Z,101095.47
2022-10-09T08:33:41.318Z,101096.44
2022-10-09T08:36:11.068Z,101091.34
2022-10-09T08:38:47.840Z,101095.69
2022-10-09T08:41:38.435Z,101092.19
2022-10-09T08:44:13.178Z,101089.03
2022-10-09T08:46:51.703Z,101107.03
2022-10-09T08:49:24.814Z,101107.56
2022-10-09T08:51:54.804Z,101108.31
2022-10-09T08:54:30.481Z,101108.78
2022-10-09T08:57:01.108Z,101122.56
2022-10-09T08:59:29.370Z,101108.88
2022-10-09T09:02:07.812Z,101111.84
2022-10-09T09:04:57.032Z,101116.66
2022-10-09T09:07:33.566Z,101112.66
2022-10-09T09:10:10.876Z,101115.88
2022-10-09T09:12:48.982Z,101102.31
2022-10-09T09:15:30.480Z,101105.44
2022-10-09T09:18:10.851Z,101098.41
2022-10-09T09:20:50.786Z,101101.34
2022-10-09T09:23:24.059Z,101113.03
2022-10-09T09:25:52.419Z,101121.88
2022-10-09T09:28:24.646Z,101110.38
2022-10-09T09:30:57.603Z,101121.50
2022-10-09T09:33:42.239Z,101113.09
2022-10-09T09:36:19.945Z,101116.97
2022-10-09T09:39:35.168Z,101115.56
2022-10-09T09:41:37.151Z,101124.34
2022-10-09T09:44:06.275Z,101120.16
2022-10-09T09:46:34.749Z,101111.34
2022-10-09T09:49:14.961Z,101109.44
2022-10-09T09:51:42.690Z,101112.53
2022-10-09T09:54:17.511Z,101103.91
2022-10-09T09:57:12.006Z,101113.19
2022-10-09T09:59:37.735Z,101105.19
2022-10-09T10:02:13.223Z,101106.06
2022-10-09T10:04:52.338Z,101103.81
2022-10-09T10:07:31.012Z,101100.41
2022-10-09T10:10:06.410Z,101099.44
2022-10-09T10:12:39.326Z,101107.34
2022-10-09T10:15:18.133Z,101096.66
2022-10-09T10:17:48.589Z,101085.97
2022-10-09T10:20:18.453Z,101091.75
2022-10-09T10:22:52.187Z,101087.06
2022-10-09T10:25:23.659Z,101079.72
2022-10-09T10:27:52.717Z,101078.97
2022-10-09T10:30:20.428Z,101078.72
2022-10-09T10:32:55.842Z,101083.88
2022-10-09T10:35:28.265Z,101070.31
2022-10-09T10:38:02.275Z,101072.03
2022-10-09T10:40:33.420Z,101071.91
2022-10-09T10:43:26.648Z,101058.44
2022-10-09T10:46:02.213Z,101076.66
2022-10-09T10:48:33.741Z,101058.03
2022-10-09T10:51:18.534Z,101059.66
2022-10-09T10:53:58.746Z,101060.38
2022-10-09T10:56:30.810Z,101055.78
2022-10-09T10:59:16.693Z,101040.41
2022-10-09T11:01:55.545Z,101043.84
2022-10-09T11:04:38.079Z,101045.66
2022-10-09T11:07:20.600Z,101053.34
2022-10-09T11:09:58.594Z,101061.22
2022-10-09T11:12:47.893Z,101058.97
2022-10-09T11:15:28.295Z,101047.97
2022-10-09T11:18:03.089Z,101051.72
2022-10-09T11:20:52.353Z,101053.94
2022-10-09T11:23:33.003Z,101052.69
2022-10-09T11:26:13.625Z,101050.84
2022-10-09T11:28:45.866Z,101055.63
2022-10-09T11:31:17.106Z,101056.81
2022-10-09T11:33:45.968Z,101053.69
2022-10-09T11:36:18.728Z,101058.16
2022-10-09T11:38:53.331Z,101057.41
2022-10-09T11:41:21.376Z,101049.41
2022-10-09T11:44:04.139Z,101051.13
2022-10-09T11:46:42.194Z,101043.00
2022-10-09T11:49:17.388Z,101053.06
2022-10-09T11:51:50.823Z,101055.09
2022-10-09T11:54:22.842Z,101058.22
2022-10-09T11:56:58.543Z,101058.13
2022-10-09T11:59:28.562Z,101058.22
2022-10-09T12:01:57.430Z,101054.34
2022-10-09T12:04:54.041Z,101043.69
2022-10-09T12:07:27.893Z,101040.91
2022-10-09T12:10:02.932Z,101045.09
2022-10-09T12:12:35.819Z,101042.41
2022-10-09T12:15:22.440Z,101045.00
2022-10-09T12:17:52.224Z,101048.09
2022-10-09T12:20:22.859Z,101046.69
2022-10-09T12:23:21.324Z,101049.91
2022-10-09T12:25:45.572Z,101045.94
2022-10-09T12:28:21.657Z,101050.63
2022-10-09T12:30:50.861Z,101054.38
2022-10-09T12:33:26.240Z,101052.03
2022-10-09T12:36:04.039Z,101042.19
2022-10-09T12:38:32.825Z,101037.28
2022-10-09T12:41:05.090Z,101047.13
2022-10-09T12:43:33.593Z,101050.84
2022-10-09T12:46:01.691Z,101042.44
2022-10-09T12:48:35.484Z,101054.03
2022-10-09T12:51:03.142Z,101053.44
2022-10-09T12:53:30.866Z,101049.78
2022-10-09T12:56:01.353Z,101052.78
2022-10-09T12:58:31.396Z,101051.38
2022-10-09T13:01:01.627Z,101050.34
2022-10-09T13:03:35.421Z,101041.25
2022-10-09T13:06:05.704Z,101033.16
2022-10-09T13:08:36.135Z,101039.25
2022-10-09T13:11:18.092Z,101043.59
2022-10-09T13:13:49.481Z,101039.00
2022-10-09T13:16:17.364Z,101043.28
2022-10-09T13:18:56.568Z,101044.34
2022-10-09T13:21:29.028Z,101040.41
2022-10-09T13:24:07.365Z,101042.53
2022-10-09T13:26:38.274Z,101048.84
2022-10-09T13:29:07.694Z,101042.19
2022-10-09T13:31:35.739Z,101050.44
2022-10-09T13:34:11.985Z,101054.03
2022-10-09T13:36:40.530Z,101055.00
2022-10-09T13:39:13.282Z,101054.25
2022-10-09T13:41:43.296Z,101053.28
2022-10-09T13:44:11.190Z,101059.94
2022-10-09T13:46:38.923Z,101051.06
2022-10-09T13:49:06.483Z,101054.69
2022-10-09T13:51:34.259Z,101053.44
2022-10-09T13:54:03.352Z,101052.88
2022-10-09T13:56:31.152Z,101059.09
2022-10-09T13:59:00.170Z,101052.03
2022-10-09T14:01:28.382Z,101050.75
2022-10-09T14:03:56.090Z,101053.00
2022-10-09T14:06:26.155Z,101056.94
2022-10-09T14:08:54.730Z,101060.88
2022-10-09T14:11:22.303Z,101061.19
2022-10-09T14:14:02.318Z,101059.16
2022-10-09T14:16:31.270Z,101062.72
2022-10-09T14:19:01.416Z,101062.66
2022-10-09T14:21:31.557Z,101063.38
2022-10-09T14:24:01.327Z,101062.78
2022-10-09T14:26:31.108Z,101064.06
2022-10-09T14:29:01.760Z,101060.06
2022-10-09T14:31:29.998Z,101053.44
2022-10-09T14:33:59.900Z,101058.94
2022-10-09T14:36:28.387Z,101061.75
2022-10-09T14:38:56.295Z,101062.13
2022-10-09T14:41:24.184Z,101069.75
2022-10-09T14:43:55.905Z,101069.94
2022-10-09T14:46:26.265Z,101069.69
2022-10-09T14:48:55.431Z,101076.06
2022-10-09T14:51:26.379Z,101075.19
2022-10-09T14:53:56.784Z,101079.66
2022-10-09T14:56:25.496Z,101071.28
2022-10-09T14:58:53.636Z,101079.19
2022-10-09T15:01:24.568Z,101077.88
2022-10-09T15:03:52.630Z,101083.38
2022-10-09T15:06:21.323Z,101088.16
2022-10-09T15:08:50.024Z,101090.09
2022-10-09T15:11:19.015Z,101081.81
2022-10-09T15:13:49.092Z,101095.31
2022-10-09T15:16:18.954Z,101100.81
2022-10-09T15:18:49.818Z,101104.03
2022-10-09T15:21:19.842Z,101107.44
2022-10-09T15:23:48.268Z,101110.06
2022-10-09T15:26:16.782Z,101118.44
2022-10-09T15:28:44.688Z,101117.81
2022-10-09T15:31:19.887Z,101116.63
2022-10-09T15:33:49.379Z,101125.25
2022-10-09T15:36:18.088Z,101127.31
2022-10-09T15:38:46.291Z,101126.25
2022-10-09T15:41:24.936Z,101138.44
2022-10-09T15:43:56.056Z,101141.00
2022-10-09T15:46:24.231Z,101137.06
2022-10-09T15:48:53.553Z,101138.75
2022-10-09T15:51:21.388Z,101141.81
2022-10-09T15:53:51.296Z,101132.88
2022-10-09T15:56:20.766Z,101143.34
2022-10-09T15:58:48.383Z,101152.22
2022-10-09T16:01:17.343Z,101162.38
2022-10-09T16:03:45.580Z,101156.50
2022-10-09T16:06:18.367Z,101159.47
2022-10-09T16:08:46.328Z,101160.69
2022-10-09T16:11:17.856Z,101161.13
2022-10-09T16:13:48.651Z,101159.75
2022-10-09T16:16:23.600Z,101171.47
2022-10-09T16:18:52.077Z,101168.97
2022-10-09T16:21:23.300Z,101170.22
2022-10-09T16:23:55.841Z,101176.53
2022-10-09T16:26:27.035Z,101172.41
2022-10-09T16:28:55.558Z,101175.34
2022-10-09T16:31:25.470Z,101182.66
2022-10-09T16:33:54.501Z,101181.38
2022-10-09T16:36:24.187Z,101177.19
2022-10-09T16:38:53.338Z,101174.91
2022-10-09T16:41:23.210Z,101189.16
2022-10-09T16:43:52.742Z,101183.72
2022-10-09T16:46:22.776Z,101189.28
2022-10-09T16:48:52.624Z,101190.91
2022-10-09T16:51:21.793Z,101193.63
2022-10-09T16:53:52.910Z,101196.41
2022-10-09T16:56:23.182Z,101194.31
2022-10-09T16:58:54.979Z,101195.09
2022-10-09T17:01:23.025Z,101200.06
2022-10-09T17:03:50.592Z,101204.41
2022-10-09T17:06:18.720Z,101204.25
2022-10-09T17:08:48.444Z,101197.88
2022-10-09T17:11:18.202Z,101205.22
2022-10-09T17:13:46.899Z,101210.50
2022-10-09T17:16:18.501Z,101210.41
2022-10-09T17:18:48.601Z,101208.34
2022-10-09T17:21:17.745Z,101212.63
2022-10-09T17:23:47.622Z,101211.59
2022-10-09T17:26:19.142Z,101213.50
2022-10-09T17:28:47.838Z,101212.69
2022-10-09T17:31:18.100Z,101214.94
2022-10-09T17:33:47.346Z,101220.22
2022-10-09T17:36:16.435Z,101211.03
2022-10-09T17:38:45.653Z,101215.50
2022-10-09T17:41:17.147Z,101212.78
2022-10-09T17:43:45.887Z,101210.94
2022-10-09T17:46:14.773Z,101212.78
2022-10-09T17:48:42.909Z,101216.97
2022-10-09T17:51:14.504Z,101214.28
2022-10-09T17:53:42.145Z,101222.03
2022-10-09T17:56:10.081Z,101220.19
2022-10-09T17:58:38.316Z,101222.13
2022-10-09T18:01:08.689Z,101220.91
2022-10-09T18:03:38.701Z,101218.72
2022-10-09T18:06:08.824Z,101222.81
2022-10-09T18:08:37.638Z,101225.38
2022-10-09T18:11:07.908Z,101238.25
2022-10-09T18:13:39.310Z,101230.19
2022-10-09T18:16:13.343Z,101229.91
2022-10-09T18:18:42.211Z,101230.72
2022-10-09T18:21:12.258Z,101243.66
2022-10-09T18:23:41.148Z,101243.28
2022-10-09T18:26:10.012Z,101226.38
2022-10-09T18:28:38.641Z,101248.44
2022-10-09T18:31:07.761Z,101256.38
2022-10-09T18:33:38.298Z,101261.72
2022-10-09T18:36:07.852Z,101263.38
2022-10-09T18:38:35.644Z,101255.81
2022-10-09T18:41:03.495Z,101271.38
2022-10-09T18:43:31.244Z,101279.72
2022-10-09T18:45:58.918Z,101283.91
2022-10-09T18:48:28.772Z,101281.00
2022-10-09T18:50:58.962Z,101283.59
2022-10-09T18:53:27.131Z,101292.28
2022-10-09T18:55:54.860Z,101290.44
2022-10-09T18:58:22.756Z,101298.28
2022-10-09T19:00:50.358Z,101296.53
2022-10-09T19:03:19.459Z,101298.22
2022-10-09T19:05:47.946Z,101300.06
2022-10-09T19:08:16.976Z,101305.97
2022-10-09T19:10:50.342Z,101311.81
2022-10-09T19:13:18.552Z,101306.28
2022-10-09T19:15:53.468Z,101320.81
2022-10-09T19:18:21.588Z,101319.75
2022-10-09T19:20:49.508Z,101317.81
2022-10-09T19:23:19.376Z,101326.50
2022-10-09T19:25:48.983Z,101326.50
2022-10-09T19:28:17.162Z,101337.22
2022-10-09T19:30:45.925Z,101341.47
2022-10-09T19:33:15.728Z,101337.16
2022-10-09T19:35:47.050Z,101340.59
2022-10-09T19:38:15.139Z,101348.63
2022-10-09T19:40:44.843Z,101360.16
2022-10-09T19:43:15.202Z,101353.91
2022-10-09T19:45:43.326Z,101359.19
2022-10-09T19:48:12.306Z,101361.75
2022-10-09T19:50:41.239Z,101368.78
2022-10-09T19:53:08.907Z,101367.94
2022-10-09T19:55:36.787Z,101367.16
2022-10-09T19:58:06.523Z,101371.50
2022-10-09T20:00:40.577Z,101369.84
2022-10-09T20:03:08.549Z,101383.06
2022-10-09T20:05:36.609Z,101379.50
2022-10-09T20:08:18.029Z,101375.00
2022-10-09T20:10:48.230Z,101375.09
2022-10-09T20:13:17.183Z,101383.06
2022-10-09T20:15:46.402Z,101382.38
2022-10-09T20:18:14.877Z,101380.69
2022-10-09T20:20:47.445Z,101390.31
2022-10-09T20:23:15.405Z,101387.69
2022-10-09T20:25:43.008Z,101391.22
2022-10-09T20:28:10.957Z,101393.91
2022-10-09T20:30:40.236Z,101393.91
2022-10-09T20:33:08.270Z,101388.66
2022-10-09T20:35:41.726Z,101400.19
2022-10-09T20:38:09.467Z,101389.66
2022-10-09T20:40:37.781Z,101397.59
2022-10-09T20:43:05.423Z,101403.03
2022-10-09T20:45:40.803Z,101396.97
2022-10-09T20:48:09.198Z,101390.88
2022-10-09T20:50:37.133Z,101396.38
2022-10-09T20:53:05.174Z,101403.50
2022-10-09T20:55:34.058Z,101410.75
2022-10-09T20:58:02.253Z,101415.19
2022-10-09T21:00:30.022Z,101411.72
2022-10-09T21:03:01.800Z,101414.56
2022-10-09T21:05:29.915Z,101413.63
2022-10-09T21:07:58.876Z,101412.81
2022-10-09T21:10:26.652Z,101417.38
2022-10-09T21:12:54.319Z,101412.09
2022-10-09T21:15:24.921Z,101418.41
2022-10-09T21:17:52.844Z,101416.91
2022-10-09T21:20:21.948Z,101422.16
2022-10-09T21:22:49.810Z,101416.06
2022-10-09T21:25:17.880Z,101424.13
2022-10-09T21:27:45.967Z,101426.84
2022-10-09T21:30:14.308Z,101430.63
2022-10-09T21:32:43.853Z,101426.38
2022-10-09T21:35:11.407Z,101424.72
2022-10-09T21:37:40.535Z,101424.00
2022-10-09T21:40:10.350Z,101424.22
2022-10-09T21:42:38.600Z,101423.38
2022-10-09T21:45:07.143Z,101426.13
2022-10-09T21:47:34.989Z,101437.59
2022-10-09T21:50:02.994Z,101438.47
2022-10-09T21:52:30.812Z,101432.31
2022-10-09T21:55:00.529Z,101437.72
2022-10-09T21:57:28.197Z,101432.31
2022-10-09T21:59:56.053Z,101427.88
2022-10-09T22:02:24.016Z,101433.09
2022-10-09T22:04:51.551Z,101443.53
2022-10-09T22:07:19.697Z,101445.31
2022-10-09T22:09:47.332Z,101437.38
2022-10-09T22:12:16.327Z,101442.00
2022-10-09T22:14:44.406Z,101442.00
2022-10-09T22:17:12.441Z,101453.47
2022-10-09T22:19:42.689Z,101456.22
2022-10-09T22:22:10.886Z,101470.47
2022-10-09T22:24:38.535Z,101461.91
2022-10-09T22:27:06.911Z,101473.38
2022-10-09T22:29:36.211Z,101476.19
2022-10-09T22:32:04.118Z,101474.56
2022-10-09T22:34:32.418Z,101472.13
2022-10-09T22:37:00.014Z,101470.50
2022-10-09T22:39:28.448Z,101469.72
2022-10-09T22:41:56.029Z,101483.91
2022-10-09T22:44:23.566Z,101489.22
2022-10-09T22:46:52.812Z,101486.72
2022-10-09T22:49:20.429Z,101492.22
2022-10-09T22:51:48.625Z,101484.59
2022-10-09T22:54:16.495Z,101498.03
2022-10-09T22:56:45.870Z,101492.94
2022-10-09T22:59:15.010Z,101494.88
2022-10-09T23:01:45.115Z,101494.09
2022-10-09T23:04:16.856Z,101514.44
2022-10-09T23:06:46.568Z,101514.53
2022-10-09T23:09:17.534Z,101513.94
2022-10-09T23:11:45.096Z,101520.38
2022-10-09T23:14:13.674Z,101526.47
2022-10-09T23:16:43.519Z,101535.53
2022-10-09T23:19:11.413Z,101534.81
2022-10-09T23:21:43.642Z,101537.50
2022-10-09T23:24:13.880Z,101535.88
2022-10-09T23:26:43.167Z,101529.75
2022-10-09T23:29:15.074Z,101527.28
2022-10-09T23:31:43.260Z,101531.88
2022-10-09T23:34:11.981Z,101534.41
2022-10-09T23:36:42.933Z,101540.66
2022-10-09T23:39:10.735Z,101539.09
2022-10-09T23:41:38.405Z,101546.22
2022-10-09T23:44:06.169Z,101538.47
2022-10-09T23:46:34.324Z,101538.66
2022-10-09T23:49:02.198Z,101531.63
2022-10-09T23:51:30.246Z,101545.84
2022-10-09T23:53:59.632Z,101552.09
2022-10-09T23:56:29.283Z,101555.72
2022-10-09T23:58:58.047Z,101562.00
