createdAt,value
2022-11-24T00:01:05.250Z,74.00
2022-11-24T00:03:33.181Z,81.43
2022-11-24T00:06:08.523Z,77.00
2022-11-24T00:08:36.914Z,79.97
2022-11-24T00:11:24.225Z,74.10
2022-11-24T00:13:51.932Z,68.75
2022-11-24T00:16:20.623Z,68.53
2022-11-24T00:18:49.112Z,66.30
2022-11-24T00:21:17.532Z,75.22
2022-11-24T00:23:45.514Z,75.75
2022-11-24T00:26:15.625Z,71.43
2022-11-24T00:28:44.431Z,74.80
2022-11-24T00:31:17.671Z,69.45
2022-11-24T00:33:46.297Z,82.22
2022-11-24T00:36:14.160Z,102.25
2022-11-24T00:38:42.199Z,153.00
2022-11-24T00:41:09.997Z,80.85
2022-11-24T00:43:37.679Z,81.15
2022-11-24T00:46:05.560Z,71.63
2022-11-24T00:48:33.336Z,73.05
2022-11-24T00:51:05.563Z,80.60
2022-11-24T00:53:33.368Z,75.90
2022-11-24T00:56:00.794Z,82.05
2022-11-24T00:58:28.484Z,86.25
2022-11-24T01:01:01.056Z,79.38
2022-11-24T01:03:28.930Z,72.63
2022-11-24T01:05:56.502Z,76.32
2022-11-24T01:08:24.332Z,75.70
2022-11-24T01:10:51.702Z,74.25
2022-11-24T01:13:19.538Z,68.93
2022-11-24T01:15:47.049Z,68.28
2022-11-24T01:18:14.822Z,71.22
2022-11-24T01:20:42.279Z,71.80
2022-11-24T01:23:10.010Z,67.13
2022-11-24T01:25:39.286Z,70.93
2022-11-24T01:28:06.880Z,76.90
2022-11-24T01:30:34.367Z,59.28
2022-11-24T01:33:02.169Z,59.25
2022-11-24T01:35:48.272Z,72.97
2022-11-24T01:38:22.291Z,66.68
2022-11-24T01:40:49.749Z,67.03
2022-11-24T01:43:18.683Z,68.50
2022-11-24T01:45:46.325Z,65.35
2022-11-24T01:48:25.879Z,64.40
2022-11-24T01:51:15.142Z,66.03
2022-11-24T01:53:44.769Z,68.97
2022-11-24T01:56:12.885Z,58.30
2022-11-24T01:58:41.438Z,58.28
2022-11-24T02:01:18.450Z,66.88
2022-11-24T02:03:47.036Z,68.18
2022-11-24T02:09:52.999Z,65.93
2022-11-24T02:12:21.602Z,59.65
2022-11-24T02:14:49.728Z,60.42
2022-11-24T02:17:17.119Z,56.25
2022-11-24T02:19:44.791Z,67.38
2022-11-24T02:22:16.163Z,63.55
2022-11-24T02:24:52.001Z,61.28
2022-11-24T02:27:19.548Z,62.97
2022-11-24T02:29:47.926Z,63.15
2022-11-24T02:32:15.703Z,64.45
2022-11-24T02:34:43.376Z,64.82
2022-11-24T02:37:10.809Z,65.13
2022-11-24T02:39:38.577Z,59.20
2022-11-24T02:42:08.125Z,63.42
2022-11-24T02:44:39.332Z,70.53
2022-11-24T02:47:07.795Z,67.93
2022-11-24T02:49:35.778Z,67.03
2022-11-24T02:52:03.752Z,61.20
2022-11-24T02:54:32.212Z,66.97
2022-11-24T02:56:59.844Z,65.88
2022-11-24T02:59:27.660Z,65.28
2022-11-24T03:01:55.096Z,63.03
2022-11-24T03:04:22.870Z,65.15
2022-11-24T03:06:50.279Z,69.65
2022-11-24T03:09:17.996Z,63.88
2022-11-24T03:11:45.396Z,62.42
2022-11-24T03:14:13.115Z,59.70
2022-11-24T03:16:40.593Z,67.82
2022-11-24T03:19:08.256Z,64.88
2022-11-24T03:21:36.530Z,68.05
2022-11-24T03:24:04.452Z,66.30
2022-11-24T03:30:05.453Z,72.80
2022-11-24T03:32:32.836Z,65.45
2022-11-24T03:35:00.763Z,69.50
2022-11-24T03:37:28.191Z,65.78
2022-11-24T03:39:55.806Z,69.30
2022-11-24T03:42:23.239Z,98.65
2022-11-24T03:44:50.924Z,110.22
2022-11-24T03:47:18.263Z,91.13
2022-11-24T03:49:45.970Z,114.90
2022-11-24T03:52:13.384Z,110.20
2022-11-24T03:54:41.065Z,112.40
2022-11-24T03:57:08.707Z,152.55
2022-11-24T03:59:36.418Z,140.82
2022-11-24T04:02:03.953Z,132.05
2022-11-24T04:04:32.055Z,125.15
2022-11-24T04:06:59.589Z,118.43
2022-11-24T04:09:27.273Z,126.60
2022-11-24T04:11:54.834Z,122.45
2022-11-24T04:14:22.447Z,112.53
2022-11-24T04:16:49.914Z,77.97
2022-11-24T04:19:17.720Z,71.93
2022-11-24T04:21:45.098Z,67.85
2022-11-24T04:24:12.736Z,59.67
2022-11-24T04:26:40.301Z,68.35
2022-11-24T04:29:08.996Z,72.75
2022-11-24T04:31:36.600Z,91.18
2022-11-24T04:34:04.321Z,81.05
2022-11-24T04:36:31.750Z,75.53
2022-11-24T04:39:24.197Z,68.25
2022-11-24T04:41:47.444Z,67.90
2022-11-24T04:44:15.137Z,65.28
2022-11-24T04:46:42.611Z,71.95
2022-11-24T04:49:10.349Z,114.38
2022-11-24T04:51:38.429Z,83.75
2022-11-24T04:54:10.493Z,80.50
2022-11-24T04:56:38.114Z,66.97
2022-11-24T04:59:08.485Z,74.13
2022-11-24T05:01:36.224Z,73.35
2022-11-24T05:07:23.298Z,74.25
2022-11-24T05:09:59.256Z,73.97
2022-11-24T05:12:27.476Z,79.70
2022-11-24T05:14:55.199Z,108.07
2022-11-24T05:17:22.637Z,73.50
2022-11-24T05:19:50.245Z,86.70
2022-11-24T05:22:17.641Z,74.45
2022-11-24T05:24:45.267Z,70.20
2022-11-24T05:27:12.661Z,74.78
2022-11-24T05:29:40.290Z,73.65
2022-11-24T05:32:07.639Z,73.35
2022-11-24T05:34:35.658Z,73.40
2022-11-24T05:37:03.371Z,71.45
2022-11-24T05:39:31.701Z,61.58
2022-11-24T05:41:59.212Z,64.68
2022-11-24T05:44:26.911Z,67.53
2022-11-24T05:46:54.404Z,72.53
2022-11-24T05:49:22.142Z,68.90
2022-11-24T05:51:49.502Z,71.63
2022-11-24T05:54:17.226Z,71.10
2022-11-24T05:56:44.610Z,67.32
2022-11-24T05:59:12.337Z,60.60
2022-11-24T06:01:39.790Z,68.45
2022-11-24T06:04:07.447Z,80.45
2022-11-24T06:06:34.758Z,70.70
2022-11-24T06:09:02.395Z,73.40
2022-11-24T06:11:29.751Z,72.72
2022-11-24T06:13:57.556Z,71.40
2022-11-24T06:16:25.157Z,80.15
2022-11-24T06:18:52.792Z,85.22
2022-11-24T06:21:20.182Z,81.25
2022-11-24T06:23:48.248Z,142.00
2022-11-24T06:26:15.629Z,78.78
2022-11-24T06:28:43.657Z,90.35
2022-11-24T06:31:11.400Z,84.43
2022-11-24T06:33:51.330Z,74.63
2022-11-24T06:36:39.288Z,72.13
2022-11-24T06:39:07.281Z,81.60
2022-11-24T06:41:34.647Z,74.13
2022-11-24T06:44:03.272Z,123.07
2022-11-24T06:46:31.084Z,102.75
2022-11-24T06:48:59.204Z,132.20
2022-11-24T06:51:26.551Z,118.22
2022-11-24T06:53:54.310Z,93.45
2022-11-24T06:56:21.730Z,84.28
2022-11-24T06:58:50.463Z,88.13
2022-11-24T07:04:49.705Z,88.38
2022-11-24T07:07:17.469Z,79.68
2022-11-24T07:09:44.895Z,81.75
2022-11-24T07:12:12.610Z,74.45
2022-11-24T07:14:39.985Z,86.97
2022-11-24T07:17:07.671Z,76.97
2022-11-24T07:19:35.083Z,74.07
2022-11-24T07:25:19.191Z,77.93
2022-11-24T07:31:20.747Z,73.50
2022-11-24T07:33:49.253Z,74.93
2022-11-24T07:36:16.616Z,70.10
2022-11-24T07:38:44.556Z,66.68
2022-11-24T07:41:13.072Z,70.82
2022-11-24T07:43:40.960Z,69.18
2022-11-24T07:46:10.603Z,76.00
2022-11-24T07:48:38.342Z,69.60
2022-11-24T07:51:06.260Z,72.63
2022-11-24T07:53:34.251Z,60.72
2022-11-24T07:56:02.374Z,62.33
2022-11-24T07:58:32.874Z,61.38
2022-11-24T08:01:08.184Z,70.88
2022-11-24T08:03:36.002Z,64.53
2022-11-24T08:08:51.061Z,57.45
2022-11-24T08:11:18.553Z,66.07
2022-11-24T08:13:46.265Z,67.50
2022-11-24T08:16:14.853Z,58.78
2022-11-24T08:18:43.019Z,60.22
2022-11-24T08:21:13.792Z,62.05
2022-11-24T08:23:41.868Z,58.72
2022-11-24T08:26:11.544Z,65.00
2022-11-24T08:28:39.165Z,66.00
2022-11-24T08:31:11.236Z,71.20
2022-11-24T08:36:09.348Z,77.93
2022-11-24T08:38:37.001Z,78.45
2022-11-24T08:41:05.570Z,70.78
2022-11-24T08:43:33.297Z,69.40
2022-11-24T08:46:01.636Z,77.82
2022-11-24T08:48:29.689Z,66.60
2022-11-24T08:50:57.340Z,73.38
2022-11-24T08:53:25.152Z,72.85
2022-11-24T08:55:52.519Z,77.00
2022-11-24T08:58:20.131Z,78.90
2022-11-24T09:00:47.517Z,75.82
2022-11-24T09:03:15.143Z,73.22
2022-11-24T09:05:51.733Z,69.35
2022-11-24T09:08:21.513Z,70.65
2022-11-24T09:10:48.883Z,79.60
2022-11-24T09:13:16.483Z,79.45
2022-11-24T09:15:44.143Z,85.55
2022-11-24T09:18:11.749Z,86.35
2022-11-24T09:20:39.124Z,75.20
2022-11-24T09:23:06.816Z,78.25
2022-11-24T09:25:34.140Z,84.70
2022-11-24T09:28:01.835Z,81.03
2022-11-24T09:30:29.218Z,77.43
2022-11-24T09:32:57.141Z,80.97
2022-11-24T09:35:24.552Z,73.03
2022-11-24T09:37:52.143Z,62.25
2022-11-24T09:40:25.945Z,59.25
2022-11-24T09:43:03.143Z,71.63
2022-11-24T09:46:04.467Z,68.63
2022-11-24T09:48:31.203Z,66.68
2022-11-24T09:51:00.786Z,64.38
2022-11-24T09:56:41.468Z,64.93
2022-11-24T09:59:15.230Z,56.50
2022-11-24T10:01:43.651Z,60.42
2022-11-24T10:04:33.913Z,59.63
2022-11-24T10:11:06.054Z,59.80
2022-11-24T10:13:56.852Z,56.97
2022-11-24T10:16:24.358Z,54.30
2022-11-24T10:19:01.246Z,54.78
2022-11-24T10:21:28.600Z,51.92
2022-11-24T10:24:06.511Z,46.45
2022-11-24T10:26:33.861Z,47.35
2022-11-24T10:29:01.797Z,50.08
2022-11-24T10:31:29.295Z,54.55
2022-11-24T10:34:00.670Z,60.78
2022-11-24T10:36:43.068Z,51.00
2022-11-24T10:39:18.256Z,47.33
2022-11-24T10:41:52.549Z,48.22
2022-11-24T10:44:20.162Z,46.00
2022-11-24T10:46:47.799Z,51.10
2022-11-24T10:49:20.344Z,53.30
2022-11-24T10:51:59.836Z,51.88
2022-11-24T10:54:27.710Z,52.15
2022-11-24T10:56:55.434Z,45.90
2022-11-24T10:59:31.738Z,46.65
2022-11-24T11:01:59.293Z,51.63
2022-11-24T11:04:28.507Z,48.10
2022-11-24T11:07:14.480Z,51.03
2022-11-24T11:09:42.167Z,48.10
2022-11-24T11:12:36.260Z,49.55
2022-11-24T11:15:20.378Z,56.67
2022-11-24T11:17:49.346Z,52.05
2022-11-24T11:20:18.980Z,50.65
2022-11-24T11:22:48.091Z,61.45
2022-11-24T11:25:15.746Z,62.60
2022-11-24T11:27:43.334Z,61.13
2022-11-24T11:36:26.461Z,55.40
2022-11-24T11:38:54.233Z,56.65
2022-11-24T11:41:25.694Z,57.22
2022-11-24T11:44:21.596Z,67.28
2022-11-24T11:46:49.465Z,58.28
2022-11-24T11:49:16.795Z,67.85
2022-11-24T11:52:03.112Z,60.97
2022-11-24T11:54:35.984Z,57.20
2022-11-24T11:57:26.285Z,56.88
2022-11-24T11:59:53.560Z,59.42
2022-11-24T12:02:35.832Z,66.05
2022-11-24T12:05:32.565Z,60.25
2022-11-24T12:08:23.616Z,64.88
2022-11-24T12:11:00.527Z,50.08
2022-11-24T12:13:30.912Z,60.53
2022-11-24T12:16:06.072Z,59.75
2022-11-24T12:21:39.075Z,69.82
2022-11-24T12:24:06.654Z,52.47
2022-11-24T12:26:38.314Z,61.22
2022-11-24T12:29:24.898Z,62.05
2022-11-24T12:32:03.411Z,66.07
2022-11-24T12:34:31.073Z,57.78
2022-11-24T12:37:11.755Z,64.90
2022-11-24T12:39:45.630Z,55.03
2022-11-24T12:42:32.136Z,61.60
2022-11-24T12:44:59.724Z,65.75
2022-11-24T12:47:33.125Z,60.08
2022-11-24T12:50:03.835Z,54.40
2022-11-24T12:52:59.072Z,66.78
2022-11-24T12:55:27.600Z,69.35
2022-11-24T12:58:14.469Z,60.88
2022-11-24T13:00:54.812Z,60.67
2022-11-24T13:03:31.124Z,59.25
2022-11-24T13:05:59.052Z,53.38
2022-11-24T13:08:27.835Z,63.10
2022-11-24T13:11:15.669Z,60.55
2022-11-24T13:14:01.167Z,67.28
2022-11-24T13:16:36.101Z,53.00
2022-11-24T13:19:13.807Z,59.70
2022-11-24T13:21:41.541Z,55.25
2022-11-24T13:24:20.852Z,56.50
2022-11-24T13:26:52.707Z,58.42
2022-11-24T13:29:35.876Z,56.80
2022-11-24T13:32:06.397Z,56.88
2022-11-24T13:34:39.754Z,62.65
2022-11-24T13:37:39.551Z,64.30
2022-11-24T13:40:12.879Z,65.03
2022-11-24T13:42:56.047Z,61.47
2022-11-24T13:45:41.567Z,62.10
2022-11-24T13:48:21.907Z,62.20
2022-11-24T13:50:49.897Z,62.50
2022-11-24T13:53:37.986Z,64.93
2022-11-24T13:56:08.076Z,62.95
2022-11-24T13:58:35.950Z,73.07
2022-11-24T14:01:08.758Z,65.93
2022-11-24T14:03:38.730Z,54.10
2022-11-24T14:06:06.250Z,66.35
2022-11-24T14:08:36.331Z,70.03
2022-11-24T14:11:10.756Z,69.63
2022-11-24T14:13:38.378Z,72.07
2022-11-24T14:16:08.516Z,68.18
2022-11-24T14:18:37.539Z,91.93
2022-11-24T14:21:19.967Z,100.63
2022-11-24T14:23:53.646Z,81.57
2022-11-24T14:26:22.650Z,91.55
2022-11-24T14:28:50.846Z,74.03
2022-11-24T14:31:25.400Z,74.97
2022-11-24T14:34:07.558Z,77.82
2022-11-24T14:36:34.961Z,88.25
2022-11-24T14:39:02.815Z,74.22
2022-11-24T14:41:30.746Z,82.47
2022-11-24T14:44:04.387Z,91.30
2022-11-24T14:46:32.075Z,88.63
2022-11-24T14:48:59.940Z,86.20
2022-11-24T14:51:29.156Z,84.20
2022-11-24T14:54:07.047Z,79.40
2022-11-24T14:56:40.276Z,86.72
2022-11-24T14:59:24.447Z,75.47
2022-11-24T15:01:52.021Z,84.38
2022-11-24T15:04:46.177Z,71.28
2022-11-24T15:07:11.641Z,73.18
2022-11-24T15:09:45.222Z,77.88
2022-11-24T15:12:25.459Z,69.70
2022-11-24T15:14:53.208Z,71.18
2022-11-24T15:17:23.465Z,107.93
2022-11-24T15:19:54.343Z,166.10
2022-11-24T15:22:33.923Z,77.28
2022-11-24T15:25:01.789Z,69.78
2022-11-24T15:27:29.255Z,71.65
2022-11-24T15:29:57.029Z,76.13
2022-11-24T15:32:24.387Z,72.88
2022-11-24T15:34:52.112Z,61.20
2022-11-24T15:37:19.474Z,64.85
2022-11-24T15:39:47.035Z,81.05
2022-11-24T15:42:14.401Z,66.45
2022-11-24T15:44:42.171Z,86.03
2022-11-24T15:47:09.580Z,91.43
2022-11-24T15:49:37.293Z,83.00
2022-11-24T15:52:05.246Z,94.25
2022-11-24T15:54:33.385Z,114.60
2022-11-24T15:57:00.984Z,101.35
2022-11-24T15:59:28.645Z,141.68
2022-11-24T16:01:56.019Z,153.60
2022-11-24T16:04:23.712Z,137.35
2022-11-24T16:06:51.042Z,163.93
2022-11-24T16:09:18.748Z,151.40
2022-11-24T16:11:46.160Z,235.13
2022-11-24T16:14:14.007Z,106.57
2022-11-24T16:16:41.524Z,88.22
2022-11-24T16:19:09.738Z,81.75
2022-11-24T16:21:37.078Z,95.05
2022-11-24T16:24:04.850Z,103.25
2022-11-24T16:26:32.285Z,121.57
2022-11-24T16:28:59.919Z,113.68
2022-11-24T16:31:27.292Z,88.57
2022-11-24T16:33:55.113Z,81.40
2022-11-24T16:36:22.559Z,71.88
2022-11-24T16:38:50.255Z,76.03
2022-11-24T16:41:17.709Z,102.40
2022-11-24T16:43:45.514Z,112.03
2022-11-24T16:46:17.645Z,87.47
2022-11-24T16:48:46.536Z,88.53
2022-11-24T16:51:14.317Z,91.18
2022-11-24T16:53:42.639Z,85.15
2022-11-24T16:56:10.262Z,84.13
2022-11-24T16:58:38.814Z,89.82
2022-11-24T17:01:07.137Z,95.05
2022-11-24T17:03:35.278Z,108.40
2022-11-24T17:06:02.939Z,98.50
2022-11-24T17:08:31.499Z,103.32
2022-11-24T17:11:04.355Z,105.25
2022-11-24T17:13:32.841Z,103.82
2022-11-24T17:16:03.282Z,100.55
2022-11-24T17:18:31.032Z,97.30
2022-11-24T17:21:00.249Z,106.30
2022-11-24T17:23:29.854Z,104.00
2022-11-24T17:26:04.250Z,98.50
2022-11-24T17:28:32.047Z,91.35
2022-11-24T17:31:05.268Z,87.03
2022-11-24T17:33:32.847Z,91.78
2022-11-24T17:36:04.124Z,81.78
2022-11-24T17:38:31.827Z,98.05
2022-11-24T17:40:59.249Z,70.55
2022-11-24T17:43:27.008Z,82.75
2022-11-24T17:45:55.533Z,89.45
2022-11-24T17:48:23.995Z,84.10
2022-11-24T17:51:07.169Z,91.82
2022-11-24T17:53:38.168Z,92.13
2022-11-24T17:56:06.597Z,81.05
2022-11-24T17:58:39.745Z,104.05
2022-11-24T18:01:10.583Z,104.78
2022-11-24T18:03:39.070Z,97.75
2022-11-24T18:06:10.331Z,112.68
2022-11-24T18:08:39.444Z,88.10
2022-11-24T18:11:07.871Z,107.82
2022-11-24T18:13:55.806Z,119.53
2022-11-24T18:16:23.820Z,114.82
2022-11-24T18:19:07.366Z,109.90
2022-11-24T18:21:39.677Z,104.35
2022-11-24T18:24:08.259Z,98.50
2022-11-24T18:26:35.615Z,96.75
2022-11-24T18:29:03.455Z,107.15
2022-11-24T18:31:30.937Z,96.43
2022-11-24T18:33:59.316Z,102.18
2022-11-24T18:36:30.281Z,89.70
2022-11-24T18:39:05.489Z,98.28
2022-11-24T18:41:33.110Z,83.57
2022-11-24T18:44:01.040Z,78.70
2022-11-24T18:46:28.473Z,82.57
2022-11-24T18:48:56.139Z,86.40
2022-11-24T18:51:23.617Z,79.90
2022-11-24T18:53:52.393Z,84.00
2022-11-24T18:56:19.974Z,77.50
2022-11-24T18:58:47.654Z,85.15
2022-11-24T19:01:16.741Z,86.65
2022-11-24T19:03:48.726Z,88.60
2022-11-24T19:06:28.611Z,73.90
2022-11-24T19:08:56.394Z,79.47
2022-11-24T19:11:25.549Z,87.38
2022-11-24T19:13:53.304Z,75.05
2022-11-24T19:16:21.364Z,87.40
2022-11-24T19:18:53.758Z,88.22
2022-11-24T19:21:21.631Z,109.55
2022-11-24T19:23:49.919Z,121.03
2022-11-24T19:26:17.547Z,106.80
2022-11-24T19:28:45.375Z,101.10
2022-11-24T19:31:13.582Z,108.63
2022-11-24T19:33:41.581Z,97.53
2022-11-24T19:36:09.131Z,94.32
2022-11-24T19:38:37.149Z,95.75
2022-11-24T19:41:05.940Z,99.18
2022-11-24T19:43:34.151Z,89.32
2022-11-24T19:46:04.973Z,173.20
2022-11-24T19:48:34.146Z,109.03
2022-11-24T19:51:02.060Z,118.10
2022-11-24T19:53:30.299Z,163.85
2022-11-24T19:56:07.683Z,173.93
2022-11-24T19:58:35.497Z,144.13
2022-11-24T20:01:13.049Z,123.53
2022-11-24T20:03:41.474Z,133.82
2022-11-24T20:06:09.969Z,103.50
2022-11-24T20:08:38.397Z,95.88
2022-11-24T20:11:07.049Z,88.95
2022-11-24T20:13:35.437Z,105.30
2022-11-24T20:16:03.789Z,94.60
2022-11-24T20:18:32.110Z,113.78
2022-11-24T20:21:03.055Z,107.30
2022-11-24T20:23:30.859Z,144.80
2022-11-24T20:26:05.203Z,111.57
2022-11-24T20:28:32.965Z,104.18
2022-11-24T20:31:01.105Z,94.90
2022-11-24T20:33:28.758Z,108.53
2022-11-24T20:36:00.845Z,104.68
2022-11-24T20:41:04.590Z,106.63
2022-11-24T20:43:35.350Z,111.10
2022-11-24T20:46:06.625Z,122.43
2022-11-24T20:48:35.108Z,122.07
2022-11-24T20:51:06.567Z,111.93
2022-11-24T20:53:34.769Z,114.50
2022-11-24T20:56:06.157Z,126.05
2022-11-24T20:58:35.173Z,128.57
2022-11-24T21:01:12.806Z,125.32
2022-11-24T21:03:43.269Z,116.47
2022-11-24T21:06:11.729Z,126.18
2022-11-24T21:08:40.540Z,120.47
2022-11-24T21:11:09.821Z,115.90
2022-11-24T21:13:38.119Z,110.90
2022-11-24T21:16:11.437Z,126.07
2022-11-24T21:18:39.175Z,122.47
2022-11-24T21:21:06.560Z,124.72
2022-11-24T21:23:34.232Z,129.20
2022-11-24T21:26:05.367Z,118.32
2022-11-24T21:28:33.689Z,118.30
2022-11-24T21:31:04.840Z,112.65
2022-11-24T21:33:32.855Z,138.47
2022-11-24T21:36:01.222Z,132.18
2022-11-24T21:38:29.349Z,123.10
2022-11-24T21:41:03.462Z,146.55
2022-11-24T21:43:31.667Z,131.10
2022-11-24T21:46:03.022Z,141.20
2022-11-24T21:48:31.221Z,124.47
2022-11-24T21:50:59.226Z,124.53
2022-11-24T21:53:29.986Z,125.70
2022-11-24T21:55:58.021Z,128.38
2022-11-24T21:58:26.301Z,142.88
2022-11-24T22:00:53.804Z,115.00
2022-11-24T22:07:04.750Z,108.55
2022-11-24T22:09:32.413Z,109.28
2022-11-24T22:12:00.052Z,104.22
2022-11-24T22:18:18.862Z,113.10
2022-11-24T22:20:53.546Z,98.22
2022-11-24T22:23:20.936Z,120.95
2022-11-24T22:25:48.706Z,107.63
2022-11-24T22:28:16.080Z,110.35
2022-11-24T22:30:43.875Z,96.85
2022-11-24T22:33:11.527Z,105.65
2022-11-24T22:35:39.382Z,97.03
2022-11-24T22:38:06.852Z,103.20
2022-11-24T22:40:34.553Z,107.03
2022-11-24T22:43:01.948Z,102.80
2022-11-24T22:45:29.660Z,103.38
2022-11-24T22:47:57.137Z,92.45
2022-11-24T22:50:24.904Z,108.57
2022-11-24T22:52:52.228Z,100.53
2022-11-24T22:55:19.936Z,95.13
2022-11-24T22:57:48.447Z,82.63
2022-11-24T23:00:19.816Z,94.57
2022-11-24T23:02:47.310Z,94.97
2022-11-24T23:05:20.487Z,96.45
2022-11-24T23:07:48.298Z,85.03
2022-11-24T23:10:15.954Z,95.25
2022-11-24T23:12:43.364Z,95.88
2022-11-24T23:15:11.130Z,95.35
2022-11-24T23:17:38.500Z,101.75
2022-11-24T23:20:06.568Z,96.32
2022-11-24T23:22:34.015Z,107.53
2022-11-24T23:25:01.775Z,97.82
2022-11-24T23:27:31.628Z,91.88
2022-11-24T23:29:59.213Z,90.35
2022-11-24T23:32:26.602Z,102.53
2022-11-24T23:34:54.266Z,91.47
2022-11-24T23:37:26.469Z,90.45
2022-11-24T23:40:02.177Z,83.03
2022-11-24T23:42:29.550Z,93.00
2022-11-24T23:44:57.223Z,97.40
2022-11-24T23:47:24.741Z,99.13
2022-11-24T23:49:52.387Z,95.85
2022-11-24T23:52:19.829Z,89.80
2022-11-24T23:54:47.657Z,90.22
2022-11-24T23:57:15.023Z,86.97
