createdAt,value
2022-12-04T00:40:51.610Z,101026.16
2022-12-04T00:55:20.520Z,101008.78
2022-12-04T00:57:48.916Z,101016.25
2022-12-04T01:00:18.860Z,101009.33
2022-12-04T01:02:47.342Z,101009.09
2022-12-04T01:05:16.058Z,101006.28
2022-12-04T01:07:44.383Z,101007.58
2022-12-04T01:10:13.517Z,101007.88
2022-12-04T01:12:41.852Z,101013.15
2022-12-04T01:15:10.673Z,101017.56
2022-12-04T01:17:39.001Z,101011.40
2022-12-04T01:20:08.038Z,101013.08
2022-12-04T01:22:36.355Z,101006.42
2022-12-04T01:25:05.278Z,101006.06
2022-12-04T01:27:33.728Z,101005.54
2022-12-04T01:30:02.061Z,101003.15
2022-12-04T01:32:30.392Z,101002.10
2022-12-04T01:34:58.907Z,101006.05
2022-12-04T01:37:27.235Z,101006.73
2022-12-04T01:52:38.290Z,100991.61
2022-12-04T01:55:08.280Z,100996.93
2022-12-04T01:57:36.779Z,101004.55
2022-12-04T02:00:11.821Z,101000.74
2022-12-04T02:02:43.350Z,101004.27
2022-12-04T02:05:15.588Z,101009.02
2022-12-04T02:07:46.764Z,101006.21
2022-12-04T02:10:17.592Z,101006.02
2022-12-04T02:12:57.337Z,101004.96
2022-12-04T02:15:44.779Z,100999.45
2022-12-04T02:18:27.851Z,100998.73
2022-12-04T02:21:12.556Z,101000.59
2022-12-04T02:23:40.903Z,101006.20
2022-12-04T02:26:20.201Z,100996.11
2022-12-04T02:29:10.309Z,100986.71
2022-12-04T02:31:51.383Z,100982.10
2022-12-04T02:34:40.746Z,100983.81
2022-12-04T02:37:18.082Z,100980.40
2022-12-04T02:39:56.613Z,100982.10
2022-12-04T02:42:52.959Z,100981.41
2022-12-04T02:45:26.868Z,100984.12
2022-12-04T02:47:55.826Z,100980.20
2022-12-04T02:50:24.870Z,100968.41
2022-12-04T02:52:59.448Z,100966.36
2022-12-04T02:55:56.473Z,100969.79
2022-12-04T02:58:37.338Z,100965.70
2022-12-04T03:01:24.207Z,100965.19
2022-12-04T03:04:00.158Z,100962.13
2022-12-04T03:06:32.815Z,100965.89
2022-12-04T03:09:09.891Z,100964.02
2022-12-04T03:11:40.564Z,100965.23
2022-12-04T03:14:16.706Z,100966.59
2022-12-04T03:16:48.041Z,100966.42
2022-12-04T03:19:25.569Z,100967.11
2022-12-04T03:22:07.633Z,100965.23
2022-12-04T03:24:45.186Z,100957.23
2022-12-04T03:27:37.265Z,100962.20
2022-12-04T03:30:11.780Z,100961.00
2022-12-04T03:32:49.141Z,100953.33
2022-12-04T03:35:25.524Z,100955.38
2022-12-04T03:38:02.828Z,100950.63
2022-12-04T03:41:04.066Z,100949.94
2022-12-04T03:43:40.916Z,100948.75
2022-12-04T03:46:18.333Z,100948.05
2022-12-04T03:49:21.930Z,100947.58
2022-12-04T03:52:00.887Z,100948.44
2022-12-04T03:54:33.953Z,100948.62
2022-12-04T03:57:26.167Z,100946.90
2022-12-04T04:00:12.765Z,100949.29
2022-12-04T04:02:48.093Z,100951.69
2022-12-04T04:05:18.215Z,100947.59
2022-12-04T04:07:53.833Z,100951.69
2022-12-04T04:10:25.641Z,100952.20
2022-12-04T04:13:20.494Z,100955.10
2022-12-04T04:16:12.905Z,100959.20
2022-12-04T04:19:01.795Z,100961.08
2022-12-04T04:21:53.266Z,100955.95
2022-12-04T04:24:47.764Z,100955.63
2022-12-04T04:27:15.938Z,100954.11
2022-12-04T04:29:50.743Z,100952.40
2022-12-04T04:32:29.918Z,100951.71
2022-12-04T04:35:10.226Z,100944.18
2022-12-04T04:37:41.569Z,100947.25
2022-12-04T04:40:10.003Z,100942.64
2022-12-04T04:43:40.382Z,100942.80
2022-12-04T04:46:14.647Z,100946.39
2022-12-04T04:48:57.859Z,100947.41
2022-12-04T04:51:28.801Z,100950.33
2022-12-04T04:54:01.203Z,100947.78
2022-12-04T04:56:29.890Z,100950.35
2022-12-04T04:58:58.295Z,100947.96
2022-12-04T05:01:29.079Z,100944.90
2022-12-04T05:03:57.595Z,100950.89
2022-12-04T05:06:26.020Z,100950.02
2022-12-04T05:08:54.512Z,100952.06
2022-12-04T05:11:22.831Z,100953.29
2022-12-04T05:13:51.468Z,100949.02
2022-12-04T05:16:20.514Z,100950.05
2022-12-04T05:19:07.625Z,100947.83
2022-12-04T05:21:36.034Z,100949.88
2022-12-04T05:24:04.743Z,100950.23
2022-12-04T05:26:33.094Z,100943.40
2022-12-04T05:29:01.497Z,100948.54
2022-12-04T05:31:29.884Z,100945.30
2022-12-04T05:33:58.315Z,100948.03
2022-12-04T05:36:26.743Z,100943.42
2022-12-04T05:38:54.961Z,100945.15
2022-12-04T05:42:01.178Z,100940.02
2022-12-04T05:44:29.754Z,100938.83
2022-12-04T05:46:58.409Z,100941.73
2022-12-04T05:49:30.080Z,100942.25
2022-12-04T05:51:58.714Z,100944.13
2022-12-04T05:54:27.186Z,100944.31
2022-12-04T05:56:55.533Z,100944.16
2022-12-04T05:59:24.172Z,100946.55
2022-12-04T06:01:52.650Z,100943.64
2022-12-04T06:04:21.330Z,100937.84
2022-12-04T06:06:49.853Z,100942.45
2022-12-04T06:09:18.241Z,100943.14
2022-12-04T06:11:47.052Z,100950.65
2022-12-04T06:14:16.674Z,100948.95
2022-12-04T06:16:47.706Z,100949.63
2022-12-04T06:19:20.051Z,100953.39
2022-12-04T06:21:51.284Z,100952.37
2022-12-04T06:24:22.541Z,100956.64
2022-12-04T06:27:26.735Z,100958.86
2022-12-04T06:29:43.958Z,100951.00
2022-12-04T06:32:17.779Z,100956.63
2022-12-04T06:34:56.435Z,100961.43
2022-12-04T06:37:25.913Z,100962.13
2022-12-04T06:39:54.701Z,100965.88
2022-12-04T06:43:07.081Z,100963.83
2022-12-04T06:45:35.642Z,100965.89
2022-12-04T06:48:04.130Z,100966.73
2022-12-04T06:50:32.690Z,100968.79
2022-12-04T06:53:05.008Z,100961.96
2022-12-04T06:55:36.883Z,100962.98
2022-12-04T06:58:06.202Z,100965.02
2022-12-04T07:00:34.638Z,100960.93
2022-12-04T07:03:03.136Z,100963.50
2022-12-04T07:05:31.560Z,100964.19
2022-12-04T07:08:00.078Z,100963.67
2022-12-04T07:10:28.540Z,100961.45
2022-12-04T07:12:57.099Z,100958.23
2022-12-04T07:15:25.639Z,100968.31
2022-12-04T07:17:54.097Z,100965.91
2022-12-04T07:20:22.623Z,100968.47
2022-12-04T07:22:51.316Z,100966.09
2022-12-04T07:25:19.962Z,100963.02
2022-12-04T07:27:48.479Z,100964.41
2022-12-04T07:30:17.349Z,100966.80
2022-12-04T07:32:45.653Z,100967.13
2022-12-04T07:35:14.141Z,100971.23
2022-12-04T07:37:42.444Z,100963.91
2022-12-04T07:40:11.415Z,100969.57
2022-12-04T07:42:45.926Z,100971.80
2022-12-04T07:45:14.428Z,100971.61
2022-12-04T07:47:42.892Z,100969.20
2022-12-04T07:50:11.316Z,100966.13
2022-12-04T07:52:40.637Z,100970.27
2022-12-04T07:55:09.529Z,100970.59
2022-12-04T07:57:37.904Z,100976.23
2022-12-04T08:00:07.205Z,100976.23
2022-12-04T08:02:35.569Z,100982.56
2022-12-04T08:05:04.315Z,100986.52
2022-12-04T08:07:33.404Z,100990.29
2022-12-04T08:10:01.867Z,100986.88
2022-12-04T08:12:33.107Z,100990.63
2022-12-04T08:15:01.471Z,100986.72
2022-12-04T08:17:29.913Z,100982.45
2022-12-04T08:19:58.525Z,100979.40
2022-12-04T08:22:27.192Z,100979.92
2022-12-04T08:24:55.583Z,100975.33
2022-12-04T08:27:23.965Z,100973.98
2022-12-04T08:29:52.343Z,100971.45
2022-12-04T08:32:20.835Z,100975.74
2022-12-04T08:34:55.692Z,100978.69
2022-12-04T08:37:24.779Z,100976.14
2022-12-04T08:39:53.661Z,100977.02
2022-12-04T08:42:22.315Z,100978.06
2022-12-04T08:44:50.747Z,100971.58
2022-12-04T08:47:19.121Z,100971.08
2022-12-04T08:49:47.499Z,100975.38
2022-12-04T08:52:15.944Z,100977.95
2022-12-04T08:54:44.345Z,100974.55
2022-12-04T08:57:13.109Z,100974.55
2022-12-04T08:59:42.876Z,100973.86
2022-12-04T09:02:13.346Z,100982.27
2022-12-04T09:04:42.712Z,100973.20
2022-12-04T09:07:12.474Z,100969.77
2022-12-04T09:09:47.933Z,100974.05
2022-12-04T09:12:17.374Z,100968.08
2022-12-04T09:14:46.698Z,100972.20
2022-12-04T09:17:16.124Z,100968.77
2022-12-04T09:19:46.063Z,100972.05
2022-12-04T09:22:15.893Z,100969.14
2022-12-04T09:24:45.301Z,100978.54
2022-12-04T09:27:15.172Z,100986.06
2022-12-04T09:29:45.557Z,100986.90
2022-12-04T09:32:15.102Z,100994.09
2022-12-04T09:34:47.099Z,100991.01
2022-12-04T09:37:26.305Z,100997.01
2022-12-04T09:39:57.851Z,100989.83
2022-12-04T09:43:05.210Z,100988.98
2022-12-04T09:45:46.339Z,100988.27
2022-12-04T09:48:18.753Z,100988.61
2022-12-04T09:50:50.497Z,100985.52
2022-12-04T09:53:47.951Z,100986.36
2022-12-04T09:56:29.005Z,100981.73
2022-12-04T09:59:15.904Z,100974.89
2022-12-04T10:02:00.162Z,100969.93
2022-12-04T10:04:34.124Z,100970.95
2022-12-04T10:07:13.666Z,100967.54
2022-12-04T10:10:00.238Z,100965.65
2022-12-04T10:13:00.841Z,100970.13
2022-12-04T10:15:41.527Z,100973.54
2022-12-04T10:18:55.356Z,100965.66
2022-12-04T10:22:01.196Z,100958.33
2022-12-04T10:24:50.519Z,100962.61
2022-12-04T10:27:57.964Z,100964.50
2022-12-04T10:30:35.225Z,100969.31
2022-12-04T10:33:17.154Z,100968.83
2022-12-04T10:35:54.668Z,100962.49
2022-12-04T10:38:42.792Z,100963.17
2022-12-04T10:41:51.406Z,100955.83
2022-12-04T10:44:21.730Z,100950.03
2022-12-04T10:46:57.530Z,100954.83
2022-12-04T10:49:31.484Z,100952.45
2022-12-04T10:51:59.940Z,100958.44
2022-12-04T10:54:48.821Z,100955.36
2022-12-04T10:57:17.486Z,100954.67
2022-12-04T10:59:55.867Z,100952.97
2022-12-04T11:02:27.989Z,100955.53
2022-12-04T11:05:20.709Z,100950.39
2022-12-04T11:07:51.681Z,100946.31
2022-12-04T11:10:26.353Z,100941.20
2022-12-04T11:13:02.261Z,100939.84
2022-12-04T11:15:31.281Z,100936.77
2022-12-04T11:18:16.282Z,100937.98
2022-12-04T11:20:53.621Z,100941.06
2022-12-04T11:23:24.963Z,100938.67
2022-12-04T11:26:02.071Z,100933.71
2022-12-04T11:28:43.304Z,100927.73
2022-12-04T11:31:19.607Z,100930.48
2022-12-04T11:33:51.279Z,100922.77
2022-12-04T11:36:39.213Z,100921.77
2022-12-04T11:39:41.168Z,100920.06
2022-12-04T11:42:20.373Z,100920.75
2022-12-04T11:44:53.599Z,100918.53
2022-12-04T11:47:26.460Z,100914.91
2022-12-04T11:50:29.619Z,100910.80
2022-12-04T11:53:13.141Z,100904.13
2022-12-04T11:56:09.431Z,100907.20
2022-12-04T11:58:54.579Z,100911.48
2022-12-04T12:01:57.722Z,100910.80
2022-12-04T12:04:49.451Z,100909.77
2022-12-04T12:07:43.668Z,100904.64
2022-12-04T12:10:26.082Z,100900.87
2022-12-04T12:13:12.963Z,100893.51
2022-12-04T12:15:52.604Z,100894.38
2022-12-04T12:18:44.399Z,100894.90
2022-12-04T12:21:38.715Z,100887.36
2022-12-04T12:24:25.481Z,100888.55
2022-12-04T12:27:20.757Z,100888.38
2022-12-04T12:30:16.499Z,100878.11
2022-12-04T12:33:01.724Z,100882.92
2022-12-04T12:35:42.371Z,100886.36
2022-12-04T12:38:18.520Z,100890.64
2022-12-04T12:41:21.954Z,100889.25
2022-12-04T12:44:14.711Z,100892.51
2022-12-04T12:47:00.529Z,100895.40
2022-12-04T12:49:42.571Z,100897.29
2022-12-04T12:52:26.131Z,100892.15
2022-12-04T12:55:21.099Z,100894.05
2022-12-04T12:58:33.938Z,100897.29
2022-12-04T13:01:20.565Z,100899.86
2022-12-04T13:04:11.221Z,100896.27
2022-12-04T13:06:44.259Z,100890.11
2022-12-04T13:09:25.919Z,100884.80
2022-12-04T13:12:04.432Z,100878.65
2022-12-04T13:14:33.192Z,100877.44
2022-12-04T13:17:09.147Z,100871.27
2022-12-04T13:19:50.074Z,100869.20
2022-12-04T13:22:33.194Z,100868.00
2022-12-04T13:25:22.813Z,100867.16
2022-12-04T13:27:57.899Z,100867.00
2022-12-04T13:30:53.284Z,100869.91
2022-12-04T13:33:36.780Z,100871.45
2022-12-04T13:36:21.071Z,100868.70
2022-12-04T13:39:20.300Z,100869.39
2022-12-04T13:42:07.249Z,100863.23
2022-12-04T13:44:36.573Z,100858.10
2022-12-04T13:47:08.639Z,100856.39
2022-12-04T13:49:46.405Z,100848.86
2022-12-04T13:52:37.277Z,100853.14
2022-12-04T13:55:06.293Z,100850.57
2022-12-04T13:57:34.778Z,100849.71
2022-12-04T14:00:36.012Z,100857.23
2022-12-04T14:03:25.437Z,100869.38
2022-12-04T14:05:54.555Z,100872.64
2022-12-04T14:08:32.872Z,100872.65
2022-12-04T14:11:13.666Z,100874.70
2022-12-04T14:13:45.304Z,100878.80
2022-12-04T14:16:32.924Z,100880.17
2022-12-04T14:19:03.204Z,100883.40
2022-12-04T14:21:47.912Z,100883.92
2022-12-04T14:24:18.116Z,100881.17
2022-12-04T14:27:11.219Z,100879.28
2022-12-04T14:29:49.511Z,100881.86
2022-12-04T14:32:34.567Z,100883.90
2022-12-04T14:35:04.469Z,100884.91
2022-12-04T14:37:41.673Z,100888.50
2022-12-04T14:40:21.914Z,100874.63
2022-12-04T14:42:52.073Z,100878.91
2022-12-04T14:45:31.068Z,100880.11
2022-12-04T14:48:12.881Z,100880.45
2022-12-04T14:50:55.252Z,100890.20
2022-12-04T14:53:34.009Z,100885.73
2022-12-04T14:56:51.691Z,100884.70
2022-12-04T14:59:25.063Z,100882.48
2022-12-04T15:01:59.846Z,100879.73
2022-12-04T15:04:33.593Z,100883.49
2022-12-04T15:07:03.644Z,100886.89
2022-12-04T15:09:50.893Z,100899.05
2022-12-04T15:12:34.748Z,100901.23
2022-12-04T15:15:16.701Z,100903.97
2022-12-04T15:18:04.818Z,100904.15
2022-12-04T15:20:44.043Z,100910.13
2022-12-04T15:23:38.080Z,100907.39
2022-12-04T15:26:13.397Z,100910.30
2022-12-04T15:28:47.384Z,100907.56
2022-12-04T15:31:24.406Z,100900.55
2022-12-04T15:34:01.565Z,100900.37
2022-12-04T15:36:51.176Z,100898.99
2022-12-04T15:39:26.801Z,100903.62
2022-12-04T15:42:20.424Z,100904.11
2022-12-04T15:45:02.713Z,100910.26
2022-12-04T15:47:54.439Z,100908.20
2022-12-04T15:50:28.081Z,100911.44
2022-12-04T15:53:16.087Z,100914.66
2022-12-04T15:55:52.971Z,100918.42
2022-12-04T15:58:32.435Z,100915.02
2022-12-04T16:01:14.173Z,100926.11
2022-12-04T16:03:43.413Z,100927.30
2022-12-04T16:06:46.213Z,100932.59
2022-12-04T16:09:28.464Z,100931.56
2022-12-04T16:12:06.827Z,100931.73
2022-12-04T16:14:35.375Z,100927.48
2022-12-04T16:17:06.547Z,100924.06
2022-12-04T16:19:42.029Z,100922.02
2022-12-04T16:22:20.862Z,100924.23
2022-12-04T16:24:52.282Z,100926.48
2022-12-04T16:27:24.964Z,100929.90
2022-12-04T16:30:00.243Z,100919.98
2022-12-04T16:32:38.210Z,100916.38
2022-12-04T16:35:07.935Z,100924.60
2022-12-04T16:37:37.142Z,100921.52
2022-12-04T16:40:07.291Z,100919.65
2022-12-04T16:42:36.800Z,100917.26
2022-12-04T16:45:28.059Z,100919.82
2022-12-04T16:47:58.924Z,100927.33
2022-12-04T16:50:29.822Z,100925.95
2022-12-04T16:53:00.560Z,100923.21
2022-12-04T16:55:42.255Z,100916.02
2022-12-04T16:58:13.055Z,100914.64
2022-12-04T17:00:45.277Z,100917.55
2022-12-04T17:03:30.468Z,100911.05
2022-12-04T17:06:02.093Z,100910.04
2022-12-04T17:08:37.031Z,100902.16
2022-12-04T17:11:06.892Z,100903.89
2022-12-04T17:13:36.398Z,100906.30
2022-12-04T17:16:05.923Z,100914.31
2022-12-04T17:18:35.476Z,100924.23
2022-12-04T17:21:11.579Z,100915.02
2022-12-04T17:23:45.289Z,100912.10
2022-12-04T17:26:15.606Z,100914.83
2022-12-04T17:28:46.546Z,100915.00
2022-12-04T17:31:19.790Z,100916.38
2022-12-04T17:33:49.542Z,100914.83
2022-12-04T17:36:22.699Z,100919.98
2022-12-04T17:39:00.077Z,100918.59
2022-12-04T17:41:29.703Z,100917.73
2022-12-04T17:44:01.299Z,100915.68
2022-12-04T17:46:30.949Z,100907.83
2022-12-04T17:49:04.041Z,100910.73
2022-12-04T17:51:36.463Z,100903.21
2022-12-04T17:54:07.121Z,100910.05
2022-12-04T17:56:36.479Z,100911.23
2022-12-04T17:59:07.754Z,100909.70
2022-12-04T18:01:38.807Z,100909.71
2022-12-04T18:04:09.442Z,100909.52
2022-12-04T18:06:42.886Z,100913.27
2022-12-04T18:09:17.062Z,100909.33
2022-12-04T18:11:49.409Z,100912.92
2022-12-04T18:14:22.892Z,100909.33
2022-12-04T18:16:54.848Z,100912.91
2022-12-04T18:19:27.999Z,100914.10
2022-12-04T18:21:58.870Z,100908.80
2022-12-04T18:24:28.133Z,100913.79
2022-12-04T18:26:58.495Z,100911.71
2022-12-04T18:29:28.263Z,100908.98
2022-12-04T18:31:58.683Z,100909.14
2022-12-04T18:34:27.904Z,100910.33
2022-12-04T18:37:01.360Z,100912.54
2022-12-04T18:39:31.310Z,100915.10
2022-12-04T18:42:04.159Z,100912.17
2022-12-04T18:44:33.085Z,100919.20
2022-12-04T18:47:03.306Z,100929.28
2022-12-04T18:49:33.025Z,100921.08
2022-12-04T18:52:02.767Z,100927.23
2022-12-04T18:54:32.235Z,100924.98
2022-12-04T18:57:03.795Z,100930.64
2022-12-04T18:59:34.548Z,100936.61
2022-12-04T19:02:05.448Z,100946.87
2022-12-04T19:04:34.994Z,100950.27
2022-12-04T19:07:08.741Z,100956.41
2022-12-04T19:12:27.874Z,100961.88
2022-12-04T19:15:01.008Z,100967.00
2022-12-04T19:17:32.333Z,100959.80
2022-12-04T19:20:01.776Z,100956.21
2022-12-04T19:22:32.012Z,100963.58
2022-12-04T19:25:02.624Z,100970.06
2022-12-04T19:27:32.840Z,100967.70
2022-12-04T19:30:02.639Z,100969.41
2022-12-04T19:32:34.457Z,100968.20
2022-12-04T19:35:04.851Z,100970.61
2022-12-04T19:37:41.957Z,100971.31
2022-12-04T19:40:14.756Z,100971.98
2022-12-04T19:42:45.222Z,100968.39
2022-12-04T19:45:15.456Z,100972.48
2022-12-04T19:47:50.364Z,100979.86
2022-12-04T19:50:20.337Z,100980.71
2022-12-04T19:52:54.373Z,100986.70
2022-12-04T19:55:23.973Z,100984.64
2022-12-04T19:57:54.605Z,100975.25
2022-12-04T20:00:25.323Z,100973.53
2022-12-04T20:02:55.187Z,100966.35
2022-12-04T20:05:27.089Z,100974.38
2022-12-04T20:10:26.705Z,100975.75
2022-12-04T20:12:56.850Z,100970.11
2022-12-04T20:15:26.494Z,100972.34
2022-12-04T20:17:58.317Z,100973.86
2022-12-04T20:20:28.987Z,100972.83
2022-12-04T20:22:58.759Z,100972.85
2022-12-04T20:25:29.454Z,100970.29
2022-12-04T20:27:59.677Z,100973.02
2022-12-04T20:30:29.751Z,100968.59
2022-12-04T20:32:59.594Z,100960.88
2022-12-04T20:35:29.542Z,100954.39
2022-12-04T20:37:59.154Z,100945.64
2022-12-04T20:40:28.745Z,100940.71
2022-12-04T20:42:58.898Z,100937.79
2022-12-04T20:45:31.985Z,100924.28
2022-12-04T20:48:01.904Z,100928.55
2022-12-04T20:50:31.406Z,100915.55
2022-12-04T20:53:01.129Z,100912.13
2022-12-04T20:55:30.640Z,100907.85
2022-12-04T20:58:04.259Z,100912.81
2022-12-04T21:00:41.256Z,100903.24
2022-12-04T21:03:10.784Z,100909.05
2022-12-04T21:05:39.614Z,100920.49
2022-12-04T21:08:08.981Z,100918.25
2022-12-04T21:10:38.439Z,100920.98
2022-12-04T21:13:26.092Z,100913.46
2022-12-04T21:16:02.472Z,100911.26
2022-12-04T21:18:31.988Z,100910.23
2022-12-04T21:21:02.041Z,100903.22
2022-12-04T21:23:31.306Z,100906.10
2022-12-04T21:26:00.097Z,100896.35
2022-12-04T21:28:28.505Z,100897.55
2022-12-04T21:31:02.358Z,100905.39
2022-12-04T21:33:33.360Z,100911.02
2022-12-04T21:36:09.579Z,100911.17
2022-12-04T21:38:39.935Z,100911.86
2022-12-04T21:41:09.787Z,100908.27
2022-12-04T21:43:38.325Z,100903.15
2022-12-04T21:46:09.554Z,100904.02
2022-12-04T21:48:38.281Z,100908.14
2022-12-04T21:51:21.216Z,100905.40
2022-12-04T21:53:57.977Z,100901.29
2022-12-04T21:56:26.915Z,100903.85
2022-12-04T21:58:55.276Z,100905.92
2022-12-04T22:01:25.591Z,100914.64
2022-12-04T22:03:56.656Z,100914.27
2022-12-04T22:06:27.510Z,100915.83
2022-12-04T22:08:56.140Z,100916.52
2022-12-04T22:11:24.486Z,100913.60
2022-12-04T22:13:52.740Z,100914.95
2022-12-04T22:16:26.830Z,100927.95
2022-12-04T22:18:59.109Z,100920.08
2022-12-04T22:21:28.875Z,100913.05
2022-12-04T22:23:58.698Z,100898.36
2022-12-04T22:26:28.683Z,100893.91
2022-12-04T22:28:58.022Z,100902.12
2022-12-04T22:31:29.258Z,100907.41
2022-12-04T22:34:00.499Z,100904.50
2022-12-04T22:36:32.965Z,100901.23
2022-12-04T22:39:10.190Z,100897.82
2022-12-04T22:41:39.555Z,100899.69
2022-12-04T22:44:08.018Z,100899.86
2022-12-04T22:46:36.331Z,100897.65
2022-12-04T22:49:04.757Z,100896.62
2022-12-04T22:51:33.218Z,100896.11
2022-12-04T22:54:01.628Z,100889.79
2022-12-04T22:56:32.328Z,100893.55
2022-12-04T22:59:01.101Z,100889.61
2022-12-04T23:01:34.221Z,100887.05
2022-12-04T23:04:03.680Z,100890.98
2022-12-04T23:06:34.097Z,100882.10
2022-12-04T23:09:07.129Z,100878.86
2022-12-04T23:11:36.921Z,100872.54
2022-12-04T23:14:07.729Z,100874.59
2022-12-04T23:16:38.299Z,100871.16
2022-12-04T23:19:08.375Z,100874.94
2022-12-04T23:21:36.727Z,100872.70
2022-12-04T23:24:05.265Z,100865.88
2022-12-04T23:26:39.497Z,100861.42
2022-12-04T23:29:29.507Z,100868.44
2022-12-04T23:31:56.843Z,100872.05
2022-12-04T23:34:25.294Z,100872.04
2022-12-04T23:36:53.575Z,100874.75
2022-12-04T23:39:21.979Z,100876.13
2022-12-04T23:41:50.218Z,100866.54
2022-12-04T23:44:18.602Z,100861.91
2022-12-04T23:46:47.633Z,100862.77
2022-12-04T23:49:16.014Z,100867.21
2022-12-04T23:51:44.456Z,100867.55
2022-12-04T23:54:12.733Z,100861.40
2022-12-04T23:56:41.074Z,100860.35
2022-12-04T23:59:09.355Z,100870.46
