createdAt,value
2022-07-31T00:01:31.698Z,49.20
2022-07-31T00:04:00.393Z,52.30
2022-07-31T00:06:29.153Z,55.50
2022-07-31T00:08:57.986Z,55.90
2022-07-31T00:11:26.742Z,56.20
2022-07-31T00:13:58.633Z,59.10
2022-07-31T00:16:27.696Z,62.00
2022-07-31T00:18:56.457Z,63.30
2022-07-31T00:21:25.475Z,68.40
2022-07-31T00:23:54.487Z,68.00
2022-07-31T00:26:23.258Z,67.80
2022-07-31T00:28:52.003Z,72.80
2022-07-31T00:31:22.136Z,76.10
2022-07-31T00:33:51.571Z,76.40
2022-07-31T00:36:20.323Z,78.90
2022-07-31T00:38:58.781Z,84.40
2022-07-31T00:41:37.681Z,85.70
2022-07-31T00:44:07.150Z,85.30
2022-07-31T00:46:43.095Z,89.00
2022-07-31T00:49:13.936Z,89.40
2022-07-31T00:51:43.024Z,84.50
2022-07-31T00:54:15.516Z,85.70
2022-07-31T00:56:52.217Z,88.00
2022-07-31T00:59:24.897Z,87.50
2022-07-31T01:01:57.983Z,89.00
2022-07-31T01:04:27.459Z,90.90
2022-07-31T01:06:56.666Z,91.50
2022-07-31T01:09:25.694Z,91.20
2022-07-31T01:12:04.091Z,92.00
2022-07-31T01:14:40.192Z,92.60
2022-07-31T01:17:13.781Z,93.40
2022-07-31T01:19:46.354Z,93.60
2022-07-31T01:23:14.966Z,93.70
2022-07-31T01:26:08.379Z,94.10
2022-07-31T01:29:17.767Z,95.50
2022-07-31T01:31:54.061Z,95.60
2022-07-31T01:34:33.466Z,95.30
2022-07-31T01:37:15.530Z,95.50
2022-07-31T01:39:54.099Z,96.60
2022-07-31T01:42:27.044Z,97.80
2022-07-31T01:45:03.038Z,98.00
2022-07-31T01:47:35.805Z,98.80
2022-07-31T01:50:08.603Z,99.60
2022-07-31T01:53:01.388Z,99.10
2022-07-31T01:56:02.086Z,98.40
2022-07-31T01:58:25.304Z,98.30
2022-07-31T02:00:58.511Z,98.80
2022-07-31T02:03:44.432Z,99.90
2022-07-31T02:06:20.585Z,99.90
2022-07-31T02:08:53.577Z,99.90
2022-07-31T02:11:24.163Z,99.90
2022-07-31T02:13:54.727Z,99.90
2022-07-31T02:16:28.207Z,99.90
2022-07-31T02:19:11.591Z,99.90
2022-07-31T02:21:40.473Z,99.90
2022-07-31T02:24:10.635Z,99.90
2022-07-31T02:26:42.194Z,99.90
2022-07-31T02:29:19.798Z,99.90
2022-07-31T02:32:03.532Z,99.90
2022-07-31T02:34:37.038Z,99.90
2022-07-31T02:37:07.295Z,99.90
2022-07-31T02:39:39.326Z,99.90
2022-07-31T02:42:09.814Z,99.90
2022-07-31T02:44:40.553Z,99.90
2022-07-31T02:47:12.451Z,99.90
2022-07-31T02:49:45.323Z,99.90
2022-07-31T02:52:14.753Z,99.90
2022-07-31T02:54:45.612Z,99.90
2022-07-31T02:57:14.412Z,99.90
2022-07-31T02:59:44.160Z,99.90
2022-07-31T03:02:15.357Z,99.90
2022-07-31T03:04:46.990Z,99.90
2022-07-31T03:07:17.613Z,99.90
2022-07-31T03:09:48.630Z,99.90
2022-07-31T03:12:38.046Z,99.90
2022-07-31T03:15:11.053Z,99.90
2022-07-31T03:17:43.641Z,99.90
2022-07-31T03:20:17.400Z,99.90
2022-07-31T03:22:47.961Z,99.90
2022-07-31T03:25:21.229Z,99.90
2022-07-31T03:27:55.817Z,99.90
2022-07-31T03:30:26.199Z,99.90
2022-07-31T03:33:02.794Z,99.90
2022-07-31T03:35:34.225Z,99.90
2022-07-31T03:38:41.510Z,99.90
2022-07-31T03:40:58.159Z,99.90
2022-07-31T03:43:28.789Z,99.90
2022-07-31T03:46:15.574Z,99.90
2022-07-31T03:48:46.591Z,99.90
2022-07-31T03:51:16.755Z,99.90
2022-07-31T03:53:47.636Z,99.90
2022-07-31T03:56:37.773Z,99.90
2022-07-31T03:59:06.630Z,97.40
2022-07-31T04:01:57.588Z,90.30
2022-07-31T04:04:38.835Z,75.40
2022-07-31T04:07:08.004Z,57.70
2022-07-31T04:09:36.891Z,53.30
2022-07-31T04:12:07.928Z,46.30
2022-07-31T04:14:37.183Z,40.90
2022-07-31T04:17:06.542Z,37.90
2022-07-31T04:19:36.737Z,34.30
2022-07-31T04:22:06.245Z,32.10
2022-07-31T04:24:35.713Z,29.00
2022-07-31T04:27:18.584Z,27.40
2022-07-31T04:29:49.309Z,26.50
2022-07-31T04:32:18.331Z,24.60
2022-07-31T04:35:03.116Z,24.50
2022-07-31T04:37:32.372Z,24.30
2022-07-31T04:40:01.690Z,22.40
2022-07-31T04:42:32.763Z,21.50
2022-07-31T04:45:02.238Z,21.30
2022-07-31T04:47:31.132Z,21.10
2022-07-31T04:50:00.431Z,20.80
2022-07-31T04:52:30.653Z,19.50
2022-07-31T04:55:07.599Z,19.20
2022-07-31T04:57:36.440Z,17.90
2022-07-31T05:00:08.488Z,17.00
2022-07-31T05:02:37.500Z,16.30
2022-07-31T05:05:07.786Z,16.60
2022-07-31T05:07:46.140Z,15.60
2022-07-31T05:10:32.752Z,13.50
2022-07-31T05:13:01.955Z,11.80
2022-07-31T05:15:30.922Z,10.40
2022-07-31T05:17:59.748Z,10.40
2022-07-31T05:20:54.671Z,10.90
2022-07-31T05:23:32.763Z,11.30
2022-07-31T05:26:20.355Z,11.10
2022-07-31T05:28:53.184Z,9.80
2022-07-31T05:31:24.578Z,8.60
2022-07-31T05:33:53.621Z,8.60
2022-07-31T05:36:23.277Z,10.30
2022-07-31T05:38:53.613Z,12.50
2022-07-31T05:41:40.710Z,15.20
2022-07-31T05:44:15.637Z,17.20
2022-07-31T05:46:48.099Z,18.20
2022-07-31T05:49:17.266Z,19.10
2022-07-31T05:51:54.207Z,20.70
2022-07-31T05:54:24.568Z,23.40
2022-07-31T05:57:11.928Z,26.90
2022-07-31T06:00:03.680Z,29.90
2022-07-31T06:02:40.893Z,33.00
2022-07-31T06:05:31.440Z,36.50
2022-07-31T06:08:01.764Z,35.90
2022-07-31T06:10:36.129Z,38.00
2022-07-31T06:13:05.180Z,36.70
2022-07-31T06:15:36.803Z,37.10
2022-07-31T06:18:06.551Z,36.40
2022-07-31T06:20:35.567Z,36.10
2022-07-31T06:23:19.832Z,37.10
2022-07-31T06:25:53.490Z,38.30
2022-07-31T06:28:23.649Z,36.70
2022-07-31T06:31:18.649Z,34.20
2022-07-31T06:33:48.783Z,33.60
2022-07-31T06:36:20.348Z,34.40
2022-07-31T06:38:57.877Z,34.40
2022-07-31T06:41:47.386Z,33.90
2022-07-31T06:44:33.254Z,32.00
2022-07-31T06:47:18.294Z,30.30
2022-07-31T06:50:07.859Z,28.30
2022-07-31T06:52:40.328Z,26.90
2022-07-31T06:55:10.747Z,25.60
2022-07-31T06:57:41.126Z,24.40
2022-07-31T07:00:19.529Z,23.20
2022-07-31T07:02:50.686Z,24.20
2022-07-31T07:05:20.968Z,24.00
2022-07-31T07:07:52.933Z,23.40
2022-07-31T07:10:21.836Z,22.50
2022-07-31T07:13:04.084Z,21.80
2022-07-31T07:15:37.218Z,20.10
2022-07-31T07:18:07.502Z,17.90
2022-07-31T07:20:42.242Z,17.30
2022-07-31T07:23:11.384Z,17.40
2022-07-31T07:25:49.060Z,17.00
2022-07-31T07:28:31.180Z,16.60
2022-07-31T07:31:05.418Z,16.00
2022-07-31T07:33:39.317Z,15.40
2022-07-31T07:36:22.879Z,15.20
2022-07-31T07:38:56.255Z,14.00
2022-07-31T07:41:26.054Z,13.90
2022-07-31T07:43:56.523Z,14.60
2022-07-31T07:46:28.706Z,13.50
2022-07-31T07:49:02.566Z,13.90
2022-07-31T07:51:37.207Z,13.50
2022-07-31T07:54:29.911Z,13.00
2022-07-31T07:57:37.869Z,13.00
2022-07-31T08:00:26.734Z,11.90
2022-07-31T08:03:49.597Z,12.00
2022-07-31T08:05:52.576Z,11.00
2022-07-31T08:08:21.365Z,10.40
2022-07-31T08:10:50.631Z,11.10
2022-07-31T08:13:32.121Z,11.10
2022-07-31T08:16:25.716Z,10.70
2022-07-31T08:18:58.455Z,10.10
2022-07-31T08:21:28.009Z,10.20
2022-07-31T08:23:57.194Z,9.60
2022-07-31T08:26:28.232Z,10.30
2022-07-31T08:28:58.570Z,10.20
2022-07-31T08:31:35.374Z,10.20
2022-07-31T08:34:31.417Z,10.30
2022-07-31T08:38:01.181Z,10.50
2022-07-31T08:39:55.554Z,9.80
2022-07-31T08:42:25.815Z,9.40
2022-07-31T08:44:55.571Z,9.50
2022-07-31T08:47:33.918Z,9.20
2022-07-31T08:50:12.216Z,9.40
2022-07-31T08:52:45.802Z,9.50
2022-07-31T08:55:24.824Z,8.70
2022-07-31T08:58:11.949Z,9.00
2022-07-31T09:00:43.910Z,9.40
2022-07-31T09:03:14.694Z,9.20
2022-07-31T09:05:52.862Z,8.40
2022-07-31T09:08:21.698Z,7.20
2022-07-31T09:11:05.932Z,7.40
2022-07-31T09:13:39.780Z,7.40
2022-07-31T09:16:32.863Z,8.50
2022-07-31T09:19:51.044Z,8.80
2022-07-31T09:21:55.992Z,9.10
2022-07-31T09:24:30.639Z,8.40
2022-07-31T09:27:08.809Z,7.30
2022-07-31T09:29:40.565Z,7.30
2022-07-31T09:32:20.610Z,6.80
2022-07-31T09:35:14.448Z,6.00
2022-07-31T09:37:55.223Z,6.20
2022-07-31T09:40:56.954Z,6.00
2022-07-31T09:43:31.402Z,5.40
2022-07-31T09:46:02.955Z,4.70
2022-07-31T09:48:32.519Z,3.60
2022-07-31T09:51:06.480Z,3.00
2022-07-31T09:53:44.078Z,3.20
2022-07-31T09:56:44.093Z,4.00
2022-07-31T09:59:12.930Z,3.50
2022-07-31T10:01:43.252Z,3.70
2022-07-31T10:04:13.225Z,3.90
2022-07-31T10:06:44.945Z,3.90
2022-07-31T10:09:15.349Z,3.70
2022-07-31T10:12:04.119Z,3.30
2022-07-31T10:14:41.827Z,2.50
2022-07-31T10:17:13.038Z,2.90
2022-07-31T10:19:48.482Z,3.10
2022-07-31T10:22:50.757Z,3.50
2022-07-31T10:25:29.302Z,2.80
2022-07-31T10:27:59.495Z,1.70
2022-07-31T10:30:29.077Z,1.00
2022-07-31T10:33:27.809Z,1.70
2022-07-31T10:36:22.835Z,1.20
2022-07-31T10:39:24.743Z,1.10
2022-07-31T10:42:32.846Z,1.00
2022-07-31T10:45:08.919Z,1.40
2022-07-31T10:48:04.320Z,1.10
2022-07-31T10:51:11.809Z,1.00
2022-07-31T10:54:04.052Z,1.00
2022-07-31T10:56:55.390Z,1.00
2022-07-31T10:59:44.988Z,1.20
2022-07-31T11:02:35.202Z,1.50
2022-07-31T11:05:26.032Z,1.00
2022-07-31T11:08:23.957Z,1.00
2022-07-31T11:11:03.547Z,1.00
2022-07-31T11:13:50.773Z,1.00
2022-07-31T11:16:38.668Z,1.00
2022-07-31T11:19:26.081Z,1.00
2022-07-31T11:21:57.487Z,1.00
2022-07-31T11:24:26.383Z,1.00
2022-07-31T11:26:58.689Z,1.00
2022-07-31T11:30:01.737Z,1.00
2022-07-31T11:32:24.824Z,1.00
2022-07-31T11:34:57.614Z,1.00
2022-07-31T11:37:41.936Z,1.00
2022-07-31T11:40:22.188Z,1.00
2022-07-31T11:43:25.330Z,1.00
2022-07-31T11:45:49.923Z,1.00
2022-07-31T11:48:21.519Z,1.00
2022-07-31T11:50:52.289Z,1.00
2022-07-31T11:53:22.536Z,1.00
2022-07-31T11:55:55.996Z,1.00
2022-07-31T11:58:27.325Z,1.00
2022-07-31T12:01:00.181Z,1.00
2022-07-31T12:03:33.099Z,1.00
2022-07-31T12:06:01.960Z,1.00
2022-07-31T12:08:31.869Z,1.00
2022-07-31T12:11:03.725Z,1.00
2022-07-31T12:13:33.416Z,1.00
2022-07-31T12:16:06.401Z,1.00
2022-07-31T12:18:48.192Z,1.00
2022-07-31T12:21:18.093Z,1.00
2022-07-31T12:23:48.910Z,1.00
2022-07-31T12:26:25.831Z,1.00
2022-07-31T12:29:02.309Z,1.00
2022-07-31T12:31:45.921Z,1.00
2022-07-31T12:34:15.376Z,1.00
2022-07-31T12:36:44.287Z,1.00
2022-07-31T12:39:13.717Z,1.00
2022-07-31T12:41:44.265Z,1.00
2022-07-31T12:44:14.858Z,1.00
2022-07-31T12:46:52.001Z,1.00
2022-07-31T12:49:20.874Z,1.00
2022-07-31T12:51:49.975Z,1.00
2022-07-31T12:54:19.530Z,1.00
2022-07-31T12:56:48.404Z,1.00
2022-07-31T12:59:17.281Z,1.00
2022-07-31T13:01:46.137Z,1.00
2022-07-31T13:04:18.700Z,1.00
2022-07-31T13:06:52.297Z,1.00
2022-07-31T13:09:21.663Z,1.00
2022-07-31T13:11:54.613Z,1.00
2022-07-31T13:14:28.698Z,1.00
2022-07-31T13:16:57.577Z,1.00
2022-07-31T13:19:28.501Z,1.00
2022-07-31T13:21:57.354Z,1.00
2022-07-31T13:24:26.664Z,1.00
2022-07-31T13:26:58.786Z,1.00
2022-07-31T13:29:27.737Z,1.00
2022-07-31T13:31:56.532Z,1.00
2022-07-31T13:34:26.734Z,1.00
2022-07-31T13:36:55.572Z,1.00
2022-07-31T13:39:24.325Z,1.00
2022-07-31T13:41:53.164Z,1.00
2022-07-31T13:44:22.037Z,1.00
2022-07-31T13:46:50.810Z,1.00
2022-07-31T13:49:19.755Z,1.00
2022-07-31T13:51:50.023Z,1.00
2022-07-31T13:54:18.872Z,1.00
2022-07-31T13:56:47.682Z,1.00
2022-07-31T13:59:17.538Z,1.00
2022-07-31T14:02:04.240Z,1.00
2022-07-31T14:04:39.750Z,1.00
2022-07-31T14:07:10.403Z,1.00
2022-07-31T14:09:55.147Z,1.00
2022-07-31T14:12:24.981Z,1.00
2022-07-31T14:14:53.777Z,1.00
2022-07-31T14:17:23.796Z,1.00
2022-07-31T14:19:52.657Z,1.00
2022-07-31T14:22:22.750Z,1.00
2022-07-31T14:24:52.566Z,1.00
2022-07-31T14:27:21.919Z,1.00
2022-07-31T14:29:50.992Z,1.00
2022-07-31T14:32:21.957Z,1.00
2022-07-31T14:34:51.089Z,1.00
2022-07-31T14:37:21.419Z,1.00
2022-07-31T14:39:50.344Z,1.00
2022-07-31T14:42:22.247Z,1.00
2022-07-31T14:44:54.656Z,1.00
2022-07-31T14:47:23.782Z,1.00
2022-07-31T14:50:08.949Z,1.00
2022-07-31T14:52:41.684Z,1.00
2022-07-31T14:55:11.497Z,1.00
2022-07-31T14:57:40.378Z,1.00
2022-07-31T15:00:13.059Z,1.00
2022-07-31T15:02:43.144Z,1.00
2022-07-31T15:06:41.137Z,1.00
2022-07-31T15:08:04.131Z,1.00
2022-07-31T15:10:33.428Z,1.00
2022-07-31T15:13:02.407Z,1.00
2022-07-31T15:15:31.915Z,1.00
2022-07-31T15:18:02.776Z,1.00
2022-07-31T15:20:33.144Z,1.00
2022-07-31T15:23:04.284Z,1.00
2022-07-31T15:25:33.137Z,1.00
2022-07-31T15:28:02.047Z,1.00
2022-07-31T15:30:31.001Z,1.00
2022-07-31T15:32:59.947Z,1.00
2022-07-31T15:35:29.144Z,1.00
2022-07-31T15:37:59.475Z,1.00
2022-07-31T15:40:30.053Z,1.00
2022-07-31T15:42:59.806Z,1.00
2022-07-31T15:45:28.692Z,1.00
2022-07-31T15:47:57.441Z,1.00
2022-07-31T15:50:26.385Z,1.00
2022-07-31T15:52:55.188Z,1.00
2022-07-31T15:55:24.014Z,1.00
2022-07-31T15:57:54.387Z,1.00
2022-07-31T16:00:23.529Z,1.00
2022-07-31T16:02:53.165Z,1.00
2022-07-31T16:05:36.058Z,1.00
2022-07-31T16:08:30.113Z,1.00
2022-07-31T16:10:56.899Z,1.00
2022-07-31T16:13:27.296Z,1.00
2022-07-31T16:15:56.423Z,1.00
2022-07-31T16:18:25.240Z,1.00
2022-07-31T16:20:54.224Z,1.00
2022-07-31T16:23:25.851Z,1.00
2022-07-31T16:25:55.357Z,1.00
2022-07-31T16:28:24.235Z,1.00
2022-07-31T16:30:54.479Z,1.00
2022-07-31T16:33:23.361Z,1.00
2022-07-31T16:35:52.098Z,1.00
2022-07-31T16:38:20.890Z,1.00
2022-07-31T16:40:53.279Z,1.00
2022-07-31T16:43:49.894Z,1.00
2022-07-31T16:46:12.531Z,1.00
2022-07-31T16:48:41.408Z,1.00
2022-07-31T16:51:10.421Z,1.00
2022-07-31T16:54:12.738Z,1.00
2022-07-31T16:56:28.347Z,1.00
2022-07-31T16:58:59.323Z,1.00
2022-07-31T17:01:54.044Z,1.00
2022-07-31T17:04:18.725Z,1.00
2022-07-31T17:06:48.359Z,1.00
2022-07-31T17:09:18.567Z,1.00
2022-07-31T17:11:52.990Z,1.00
2022-07-31T17:14:25.520Z,1.00
2022-07-31T17:16:59.402Z,1.00
2022-07-31T17:19:41.953Z,1.00
2022-07-31T17:22:17.809Z,1.00
2022-07-31T17:24:51.096Z,1.00
2022-07-31T17:27:21.574Z,1.00
2022-07-31T17:29:50.783Z,1.00
2022-07-31T17:32:21.119Z,1.00
2022-07-31T17:34:50.040Z,1.00
2022-07-31T17:37:19.127Z,1.00
2022-07-31T17:39:48.871Z,1.00
2022-07-31T17:42:18.203Z,1.00
2022-07-31T17:44:55.082Z,1.00
2022-07-31T17:47:26.196Z,1.00
2022-07-31T17:49:55.201Z,1.00
2022-07-31T17:52:24.139Z,1.00
2022-07-31T17:54:53.749Z,1.00
2022-07-31T17:57:23.739Z,1.00
2022-07-31T17:59:53.865Z,1.00
2022-07-31T18:02:22.705Z,1.00
2022-07-31T18:04:53.040Z,1.00
2022-07-31T18:07:22.921Z,1.00
2022-07-31T18:09:52.451Z,1.00
2022-07-31T18:12:21.289Z,1.00
2022-07-31T18:14:50.090Z,1.00
2022-07-31T18:17:19.786Z,1.00
2022-07-31T18:19:49.226Z,1.00
2022-07-31T18:22:19.416Z,1.00
2022-07-31T18:24:48.421Z,1.00
2022-07-31T18:27:17.360Z,1.00
2022-07-31T18:29:55.765Z,1.00
2022-07-31T18:32:25.227Z,1.00
2022-07-31T18:34:54.015Z,1.00
2022-07-31T18:37:24.207Z,1.00
2022-07-31T18:39:53.281Z,1.00
2022-07-31T18:42:24.167Z,1.00
2022-07-31T18:44:52.925Z,1.00
2022-07-31T18:47:21.717Z,1.00
2022-07-31T18:51:00.751Z,1.00
2022-07-31T18:52:40.763Z,1.00
2022-07-31T18:55:10.712Z,1.00
2022-07-31T18:57:39.657Z,1.00
2022-07-31T19:00:10.859Z,1.00
2022-07-31T19:02:40.753Z,1.00
2022-07-31T19:05:13.681Z,1.00
2022-07-31T19:07:51.564Z,1.00
2022-07-31T19:10:29.591Z,1.00
2022-07-31T19:13:00.883Z,1.00
2022-07-31T19:15:30.147Z,1.00
2022-07-31T19:18:01.804Z,1.00
2022-07-31T19:20:41.104Z,1.00
2022-07-31T19:23:23.082Z,1.00
2022-07-31T19:26:03.940Z,1.00
2022-07-31T19:28:34.089Z,1.00
2022-07-31T19:31:03.087Z,1.00
2022-07-31T19:33:32.269Z,1.00
2022-07-31T19:36:02.927Z,1.00
2022-07-31T19:38:37.032Z,1.00
2022-07-31T19:41:06.368Z,1.00
2022-07-31T19:43:35.825Z,1.00
2022-07-31T19:46:10.911Z,1.00
2022-07-31T19:48:42.651Z,1.00
2022-07-31T19:51:12.405Z,1.00
2022-07-31T19:53:43.380Z,1.00
2022-07-31T19:56:20.164Z,1.00
2022-07-31T19:58:51.390Z,1.00
2022-07-31T20:01:21.828Z,1.00
2022-07-31T20:03:51.287Z,1.00
2022-07-31T20:06:20.369Z,1.00
2022-07-31T20:08:51.170Z,1.00
2022-07-31T20:11:20.209Z,1.00
2022-07-31T20:13:49.033Z,1.00
2022-07-31T20:16:17.928Z,1.00
2022-07-31T20:18:47.286Z,1.00
2022-07-31T20:21:16.726Z,1.00
2022-07-31T20:23:48.819Z,1.00
2022-07-31T20:26:19.470Z,1.00
2022-07-31T20:28:48.292Z,1.00
2022-07-31T20:31:22.105Z,1.00
2022-07-31T20:33:56.740Z,1.00
2022-07-31T20:36:27.317Z,1.00
2022-07-31T20:38:58.129Z,1.00
2022-07-31T20:41:28.567Z,1.00
2022-07-31T20:43:57.316Z,1.00
2022-07-31T20:46:26.139Z,1.00
2022-07-31T20:48:56.389Z,1.00
2022-07-31T20:51:25.162Z,1.00
2022-07-31T20:53:55.135Z,1.00
2022-07-31T20:56:24.566Z,1.00
2022-07-31T20:58:54.946Z,1.00
2022-07-31T21:01:23.964Z,1.00
2022-07-31T21:03:55.033Z,1.00
2022-07-31T21:06:24.086Z,1.00
2022-07-31T21:08:52.841Z,1.00
2022-07-31T21:11:31.705Z,1.00
2022-07-31T21:14:03.014Z,1.00
2022-07-31T21:16:36.895Z,1.00
2022-07-31T21:19:14.919Z,1.00
2022-07-31T21:21:47.275Z,1.60
2022-07-31T21:24:16.689Z,2.10
2022-07-31T21:26:52.073Z,2.10
2022-07-31T21:29:27.048Z,3.10
2022-07-31T21:32:00.946Z,3.20
2022-07-31T21:34:30.554Z,4.30
2022-07-31T21:37:01.175Z,6.00
2022-07-31T21:39:31.440Z,5.10
2022-07-31T21:42:01.110Z,6.80
2022-07-31T21:44:40.658Z,6.60
2022-07-31T21:47:15.347Z,6.50
2022-07-31T21:49:58.240Z,6.80
2022-07-31T21:52:32.359Z,10.40
2022-07-31T21:55:20.627Z,10.90
2022-07-31T21:57:58.836Z,13.10
2022-07-31T22:00:53.065Z,10.40
2022-07-31T22:03:25.493Z,10.90
2022-07-31T22:06:11.899Z,12.30
2022-07-31T22:08:41.113Z,13.50
2022-07-31T22:11:34.768Z,13.40
2022-07-31T22:14:06.498Z,14.60
2022-07-31T22:16:38.978Z,12.60
2022-07-31T22:19:08.576Z,14.00
2022-07-31T22:21:38.213Z,14.40
2022-07-31T22:24:08.989Z,15.60
2022-07-31T22:26:41.311Z,16.30
2022-07-31T22:29:13.281Z,16.90
2022-07-31T22:31:53.790Z,14.30
2022-07-31T22:34:37.022Z,12.60
2022-07-31T22:37:07.995Z,13.00
2022-07-31T22:39:38.986Z,12.40
2022-07-31T22:42:14.045Z,12.40
2022-07-31T22:44:43.142Z,12.90
2022-07-31T22:47:13.789Z,13.00
2022-07-31T22:49:43.614Z,13.40
2022-07-31T22:52:13.134Z,13.80
2022-07-31T22:54:44.082Z,14.10
2022-07-31T22:57:13.420Z,14.70
2022-07-31T22:59:43.955Z,15.30
2022-07-31T23:02:16.161Z,15.80
2022-07-31T23:04:45.383Z,16.30
2022-07-31T23:07:14.418Z,16.70
2022-07-31T23:09:43.184Z,17.00
2022-07-31T23:12:11.995Z,17.50
2022-07-31T23:14:40.817Z,18.00
2022-07-31T23:17:09.667Z,18.50
2022-07-31T23:19:53.713Z,19.10
2022-07-31T23:22:30.703Z,19.70
2022-07-31T23:25:02.690Z,20.70
2022-07-31T23:27:31.672Z,22.40
2022-07-31T23:30:00.976Z,23.00
2022-07-31T23:32:30.446Z,24.30
2022-07-31T23:35:00.870Z,25.40
2022-07-31T23:37:29.699Z,26.70
2022-07-31T23:39:58.535Z,27.90
2022-07-31T23:42:38.516Z,29.00
2022-07-31T23:45:12.154Z,30.00
2022-07-31T23:47:45.434Z,31.20
2022-07-31T23:50:17.858Z,32.40
2022-07-31T23:52:47.233Z,33.40
2022-07-31T23:55:17.636Z,34.40
2022-07-31T23:57:47.688Z,35.30
