createdAt,value
2022-10-15T00:00:15.794Z,9.18
2022-10-15T00:05:17.417Z,5.65
2022-10-15T00:10:19.349Z,8.88
2022-10-15T00:15:20.790Z,6.45
2022-10-15T00:20:22.627Z,7.75
2022-10-15T00:25:24.009Z,9.65
2022-10-15T00:30:25.409Z,8.13
2022-10-15T00:35:27.065Z,8.18
2022-10-15T00:40:28.538Z,7.40
2022-10-15T00:45:30.089Z,6.57
2022-10-15T00:50:31.518Z,7.88
2022-10-15T00:55:36.636Z,10.38
2022-10-15T01:00:38.275Z,8.38
2022-10-15T01:05:40.681Z,8.95
2022-10-15T01:11:00.076Z,8.32
2022-10-15T01:16:39.634Z,7.50
2022-10-15T01:21:51.198Z,10.23
2022-10-15T01:27:09.557Z,9.07
2022-10-15T01:32:25.397Z,8.52
2022-10-15T01:37:30.535Z,9.80
2022-10-15T01:42:59.684Z,10.18
2022-10-15T01:48:12.149Z,9.40
2022-10-15T01:53:19.626Z,12.27
2022-10-15T01:58:23.058Z,9.95
2022-10-15T02:03:25.019Z,9.15
2022-10-15T02:08:32.380Z,8.25
2022-10-15T02:13:58.642Z,10.35
2022-10-15T02:19:14.814Z,8.93
2022-10-15T02:24:27.287Z,9.63
2022-10-15T02:29:34.703Z,8.07
2022-10-15T02:34:37.786Z,8.85
2022-10-15T02:39:39.308Z,9.98
2022-10-15T02:44:40.753Z,9.00
2022-10-15T02:49:42.731Z,9.77
2022-10-15T02:54:44.776Z,9.52
2022-10-15T02:59:46.271Z,15.07
2022-10-15T03:04:47.980Z,12.65
2022-10-15T03:09:50.023Z,11.25
2022-10-15T03:14:52.660Z,10.45
2022-10-15T03:19:54.194Z,8.48
2022-10-15T03:24:56.743Z,8.43
2022-10-15T03:30:01.127Z,9.55
2022-10-15T03:35:05.936Z,8.68
2022-10-15T03:40:13.444Z,10.23
2022-10-15T03:45:17.800Z,8.73
2022-10-15T03:50:19.757Z,13.35
2022-10-15T03:55:21.356Z,9.45
2022-10-15T04:00:23.049Z,8.38
2022-10-15T04:05:30.893Z,9.20
2022-10-15T04:10:39.380Z,9.80
2022-10-15T04:15:41.646Z,10.82
2022-10-15T04:20:45.785Z,8.70
2022-10-15T04:25:50.495Z,8.93
2022-10-15T04:30:56.860Z,9.27
2022-10-15T04:36:11.952Z,10.52
2022-10-15T04:41:30.956Z,9.93
2022-10-15T04:46:39.104Z,8.63
2022-10-15T04:51:58.587Z,8.77
2022-10-15T04:57:16.056Z,9.02
2022-10-15T05:02:17.652Z,8.60
2022-10-15T05:07:23.314Z,8.25
2022-10-15T05:12:26.754Z,9.80
2022-10-15T05:17:30.515Z,12.75
2022-10-15T05:22:33.480Z,8.52
2022-10-15T05:27:36.568Z,13.48
2022-10-15T05:32:39.531Z,12.20
2022-10-15T05:37:45.613Z,10.80
2022-10-15T05:42:55.251Z,11.00
2022-10-15T05:47:56.957Z,10.50
2022-10-15T05:52:58.427Z,16.20
2022-10-15T05:58:18.620Z,17.38
2022-10-15T06:03:20.047Z,16.75
2022-10-15T06:08:22.533Z,21.08
2022-10-15T06:13:23.982Z,13.60
2022-10-15T06:18:25.641Z,18.33
2022-10-15T06:23:27.230Z,12.68
2022-10-15T06:28:28.762Z,17.33
2022-10-15T06:33:31.257Z,16.08
2022-10-15T06:38:33.357Z,15.43
2022-10-15T06:43:35.775Z,21.38
2022-10-15T06:48:37.435Z,19.80
2022-10-15T06:53:42.056Z,21.70
2022-10-15T06:58:43.491Z,21.40
2022-10-15T07:03:45.232Z,23.70
2022-10-15T07:08:46.684Z,23.95
2022-10-15T07:13:48.110Z,22.48
2022-10-15T07:18:49.931Z,25.27
2022-10-15T07:23:51.802Z,27.45
2022-10-15T07:28:53.289Z,25.08
2022-10-15T07:33:54.742Z,25.80
2022-10-15T07:38:56.178Z,20.77
2022-10-15T07:43:57.691Z,20.15
2022-10-15T07:48:59.204Z,16.58
2022-10-15T07:54:00.618Z,17.02
2022-10-15T07:59:02.312Z,16.10
2022-10-15T08:04:03.921Z,17.65
2022-10-15T08:09:05.758Z,15.30
2022-10-15T08:14:07.221Z,13.68
2022-10-15T08:19:08.765Z,14.25
2022-10-15T08:24:10.319Z,9.00
2022-10-15T08:29:12.462Z,8.70
2022-10-15T08:34:13.958Z,9.13
2022-10-15T08:39:15.451Z,7.70
2022-10-15T08:44:31.207Z,7.18
2022-10-15T08:49:50.496Z,6.65
2022-10-15T08:54:55.076Z,4.13
2022-10-15T09:00:10.216Z,6.28
2022-10-15T09:05:20.409Z,2.47
2022-10-15T09:10:32.868Z,4.15
2022-10-15T09:15:40.576Z,2.17
2022-10-15T09:20:42.388Z,4.50
2022-10-15T09:25:49.484Z,0.93
2022-10-15T09:30:57.211Z,1.35
2022-10-15T09:36:12.859Z,0.80
2022-10-15T09:41:37.117Z,0.77
2022-10-15T09:46:56.341Z,0.82
2022-10-15T09:52:27.962Z,0.70
2022-10-15T09:57:34.976Z,0.93
2022-10-15T10:02:36.468Z,0.70
2022-10-15T10:07:41.519Z,0.47
2022-10-15T10:12:43.706Z,0.60
2022-10-15T10:17:53.261Z,0.73
2022-10-15T10:22:58.811Z,0.70
2022-10-15T10:28:09.344Z,0.60
2022-10-15T10:33:15.066Z,1.88
2022-10-15T10:38:55.329Z,0.93
2022-10-15T10:43:56.808Z,1.00
2022-10-15T10:48:58.668Z,1.23
2022-10-15T10:54:01.251Z,1.70
2022-10-15T10:59:18.474Z,1.00
2022-10-15T11:04:27.434Z,2.53
2022-10-15T11:09:31.617Z,0.80
2022-10-15T11:14:38.866Z,1.60
2022-10-15T11:25:53.052Z,3.42
2022-10-15T11:31:10.467Z,0.63
2022-10-15T11:36:50.310Z,0.70
2022-10-15T11:42:16.843Z,1.17
2022-10-15T11:47:44.177Z,0.55
2022-10-15T11:52:56.241Z,1.42
2022-10-15T11:58:02.688Z,1.13
2022-10-15T12:03:15.340Z,0.80
2022-10-15T12:08:18.237Z,2.30
2022-10-15T12:13:45.580Z,0.30
2022-10-15T12:18:57.939Z,0.60
2022-10-15T12:24:00.182Z,1.25
2022-10-15T12:29:05.571Z,0.50
2022-10-15T12:34:28.237Z,0.50
2022-10-15T12:39:51.290Z,0.40
2022-10-15T12:44:52.535Z,0.93
2022-10-15T12:50:04.556Z,1.05
2022-10-15T12:55:44.368Z,0.50
2022-10-15T13:00:45.883Z,0.57
2022-10-15T13:05:50.177Z,0.50
2022-10-15T13:10:59.220Z,0.60
2022-10-15T13:16:09.924Z,0.90
2022-10-15T13:21:13.820Z,0.68
2022-10-15T13:26:26.838Z,0.90
2022-10-15T13:31:36.828Z,1.58
2022-10-15T13:36:39.028Z,0.47
2022-10-15T13:41:40.649Z,0.52
2022-10-15T13:46:42.228Z,0.52
2022-10-15T13:51:47.808Z,0.50
2022-10-15T13:56:55.850Z,2.05
2022-10-15T14:02:01.049Z,0.80
2022-10-15T14:07:05.320Z,0.77
2022-10-15T14:12:08.080Z,0.57
2022-10-15T14:17:24.558Z,3.05
2022-10-15T14:22:28.288Z,0.90
2022-10-15T14:27:29.838Z,1.35
2022-10-15T14:32:47.342Z,1.67
2022-10-15T14:38:00.199Z,1.95
2022-10-15T14:43:07.811Z,0.80
2022-10-15T14:48:16.083Z,1.00
2022-10-15T14:53:25.796Z,2.00
2022-10-15T14:58:29.516Z,1.98
2022-10-15T15:03:42.768Z,1.30
2022-10-15T15:08:44.516Z,1.38
2022-10-15T15:13:46.805Z,5.20
2022-10-15T15:18:48.771Z,2.45
2022-10-15T15:23:50.831Z,2.25
2022-10-15T15:28:52.272Z,1.52
2022-10-15T15:33:53.723Z,2.72
2022-10-15T15:38:58.597Z,3.63
2022-10-15T15:44:00.304Z,1.67
2022-10-15T15:49:02.067Z,1.88
2022-10-15T15:54:06.156Z,1.50
2022-10-15T15:59:07.700Z,2.10
2022-10-15T16:04:09.177Z,1.48
2022-10-15T16:09:10.627Z,2.00
2022-10-15T16:14:12.303Z,2.92
2022-10-15T16:19:14.078Z,3.58
2022-10-15T16:24:15.563Z,4.90
2022-10-15T16:29:17.066Z,4.07
2022-10-15T16:34:18.645Z,4.45
2022-10-15T16:39:20.132Z,4.65
2022-10-15T16:44:21.775Z,4.80
2022-10-15T16:49:23.313Z,2.25
2022-10-15T16:54:25.737Z,2.40
2022-10-15T16:59:27.384Z,2.90
2022-10-15T17:04:28.933Z,4.38
2022-10-15T17:09:31.078Z,2.25
2022-10-15T17:14:33.276Z,5.55
2022-10-15T17:19:35.115Z,2.65
2022-10-15T17:24:36.545Z,3.42
2022-10-15T17:29:38.122Z,3.40
2022-10-15T17:34:39.759Z,2.72
2022-10-15T17:39:41.329Z,3.22
2022-10-15T17:44:42.792Z,2.42
2022-10-15T17:49:44.325Z,3.55
2022-10-15T17:54:46.276Z,4.30
2022-10-15T17:59:51.090Z,3.47
2022-10-15T18:04:53.885Z,2.53
2022-10-15T18:09:55.391Z,2.65
2022-10-15T18:14:56.881Z,2.13
2022-10-15T18:19:59.336Z,2.65
2022-10-15T18:25:00.770Z,1.58
2022-10-15T18:30:02.354Z,3.60
2022-10-15T18:35:05.575Z,2.95
2022-10-15T18:40:07.907Z,2.38
2022-10-15T18:45:09.819Z,3.45
2022-10-15T18:50:11.364Z,2.45
2022-10-15T18:55:14.451Z,2.53
2022-10-15T19:00:16.780Z,2.20
2022-10-15T19:05:18.373Z,2.83
2022-10-15T19:10:20.125Z,3.22
2022-10-15T19:15:21.757Z,2.05
2022-10-15T19:20:23.984Z,2.70
2022-10-15T19:25:25.431Z,5.40
2022-10-15T19:30:28.011Z,4.43
2022-10-15T19:35:29.428Z,4.55
2022-10-15T19:40:30.894Z,7.43
2022-10-15T19:45:42.867Z,4.13
2022-10-15T19:50:46.202Z,5.05
2022-10-15T19:55:59.291Z,2.65
2022-10-15T20:01:01.382Z,3.15
2022-10-15T20:06:06.847Z,3.28
2022-10-15T20:11:08.692Z,3.47
2022-10-15T20:16:14.006Z,3.50
2022-10-15T20:21:16.760Z,3.35
2022-10-15T20:26:18.251Z,4.00
2022-10-15T20:31:21.344Z,4.25
2022-10-15T20:36:26.455Z,4.80
2022-10-15T20:41:28.441Z,3.88
2022-10-15T20:46:33.830Z,3.75
2022-10-15T20:51:36.940Z,3.85
2022-10-15T20:56:39.416Z,8.55
2022-10-15T21:01:41.126Z,3.50
2022-10-15T21:06:42.679Z,4.22
2022-10-15T21:11:45.805Z,3.72
2022-10-15T21:16:47.306Z,3.00
2022-10-15T21:21:48.729Z,3.70
2022-10-15T21:26:50.319Z,3.28
2022-10-15T21:31:52.649Z,4.68
2022-10-15T21:36:55.150Z,4.03
2022-10-15T21:41:56.638Z,3.17
2022-10-15T21:46:58.085Z,3.10
2022-10-15T21:51:59.562Z,5.53
2022-10-15T21:57:01.197Z,4.72
2022-10-15T22:02:02.953Z,6.97
2022-10-15T22:07:06.503Z,8.65
2022-10-15T22:12:07.990Z,5.22
2022-10-15T22:17:09.407Z,3.97
2022-10-15T22:22:10.840Z,4.60
2022-10-15T22:27:12.742Z,3.83
2022-10-15T22:32:14.163Z,4.68
2022-10-15T22:37:16.192Z,4.03
2022-10-15T22:42:17.605Z,3.08
2022-10-15T22:47:19.004Z,6.32
2022-10-15T22:52:20.502Z,4.40
2022-10-15T22:57:21.997Z,3.85
2022-10-15T23:02:23.739Z,5.93
2022-10-15T23:07:25.324Z,6.95
2022-10-15T23:12:27.030Z,4.13
2022-10-15T23:17:30.873Z,4.70
2022-10-15T23:22:32.319Z,3.70
2022-10-15T23:27:33.784Z,6.18
2022-10-15T23:32:35.203Z,3.50
2022-10-15T23:37:40.742Z,10.32
2022-10-15T23:42:42.154Z,2.53
2022-10-15T23:47:43.593Z,4.28
2022-10-15T23:52:44.995Z,3.22
2022-10-15T23:57:46.486Z,1.65
