createdAt,value
2019-01-21T00:06:08.795Z,102377.23
2019-01-21T00:10:22.217Z,102383.56
2019-01-21T00:16:43.093Z,102376.95
2019-01-21T00:20:57.469Z,102385.68
2019-01-21T00:22:01.367Z,102390.52
2019-01-21T00:23:05.538Z,102387.85
2019-01-21T00:24:09.364Z,102385.58
2019-01-21T00:27:19.676Z,102386.28
2019-01-21T00:28:23.543Z,102383.61
2019-01-21T00:29:27.412Z,102383.71
2019-01-21T00:32:37.648Z,102384.90
2019-01-21T00:33:41.572Z,102376.30
2019-01-21T00:34:45.472Z,102381.05
2019-01-21T00:36:52.800Z,102384.44
2019-01-21T00:37:56.618Z,102383.55
2019-01-21T00:45:26.884Z,102370.72
2019-01-21T00:47:34.173Z,102372.49
2019-01-21T00:48:38.032Z,102372.00
2019-01-21T00:49:41.910Z,102378.91
2019-01-21T00:50:45.779Z,102372.83
2019-01-21T00:52:53.876Z,102374.41
2019-01-21T00:53:57.750Z,102370.16
2019-01-21T00:57:08.031Z,102375.80
2019-01-21T00:58:11.907Z,102373.22
2019-01-21T00:59:16.209Z,102375.20
2019-01-21T01:00:21.051Z,102379.05
2019-01-21T01:01:24.922Z,102373.33
2019-01-21T01:03:31.978Z,102378.36
2019-01-21T01:05:39.025Z,102376.62
2019-01-21T01:12:01.175Z,102364.77
2019-01-21T01:16:15.362Z,102369.02
2019-01-21T01:18:22.415Z,102367.34
2019-01-21T01:21:33.535Z,102370.99
2019-01-21T01:23:41.619Z,102377.41
2019-01-21T01:24:45.479Z,102376.13
2019-01-21T01:28:58.924Z,102375.27
2019-01-21T01:31:07.021Z,102373.89
2019-01-21T01:34:17.238Z,102376.36
2019-01-21T01:35:21.113Z,102381.79
2019-01-21T01:42:44.057Z,102384.16
2019-01-21T01:45:55.557Z,102388.44
2019-01-21T01:50:09.976Z,102385.28
2019-01-21T01:52:17.019Z,102386.95
2019-01-21T01:53:20.984Z,102384.78
2019-01-21T01:54:25.204Z,102383.80
2019-01-21T01:55:29.619Z,102382.41
2019-01-21T01:57:37.697Z,102384.19
2019-01-21T01:59:44.748Z,102384.58
2019-01-21T02:01:51.847Z,102387.55
2019-01-21T02:03:58.927Z,102384.91
2019-01-21T02:06:06.000Z,102374.05
2019-01-21T02:08:14.027Z,102370.99
2019-01-21T02:09:17.900Z,102368.33
2019-01-21T02:10:21.803Z,102369.22
2019-01-21T02:14:35.211Z,102363.09
2019-01-21T02:15:39.138Z,102369.22
2019-01-21T02:22:00.736Z,102359.64
2019-01-21T02:24:09.828Z,102364.88
2019-01-21T02:27:20.894Z,102354.45
2019-01-21T02:30:50.918Z,102358.30
2019-01-21T02:31:59.236Z,102355.73
2019-01-21T02:35:22.275Z,102356.32
2019-01-21T02:37:51.839Z,102348.03
2019-01-21T02:42:22.823Z,102346.34
2019-01-21T02:43:32.480Z,102347.73
2019-01-21T02:49:35.801Z,102354.05
2019-01-21T03:02:44.803Z,102350.12
2019-01-21T03:04:08.207Z,102352.63
2019-01-21T03:05:18.466Z,102348.78
2019-01-21T03:06:24.924Z,102351.41
2019-01-21T03:08:39.251Z,102343.65
2019-01-21T03:09:47.793Z,102346.21
2019-01-21T03:12:05.025Z,102347.00
2019-01-21T03:13:13.126Z,102353.41
2019-01-21T03:14:22.552Z,102351.73
2019-01-21T03:22:55.329Z,102331.61
2019-01-21T03:25:35.229Z,102326.91
2019-01-21T03:26:46.700Z,102330.03
2019-01-21T03:27:57.006Z,102332.80
2019-01-21T03:30:12.119Z,102329.23
2019-01-21T03:32:22.877Z,102318.72
2019-01-21T03:35:44.881Z,102324.04
2019-01-21T03:36:54.451Z,102316.24
2019-01-21T03:41:27.278Z,102318.91
2019-01-21T03:45:15.655Z,102324.92
2019-01-21T03:46:25.184Z,102319.80
2019-01-21T03:48:36.426Z,102327.00
2019-01-21T03:53:32.855Z,102318.41
2019-01-21T03:54:36.860Z,102317.03
2019-01-21T03:55:40.722Z,102319.20
2019-01-21T03:59:22.606Z,102313.68
2019-01-21T04:00:36.945Z,102319.99
2019-01-21T04:06:59.722Z,102318.64
2019-01-21T04:12:49.342Z,102305.02
2019-01-21T04:14:01.697Z,102305.42
2019-01-21T04:15:24.112Z,102299.89
2019-01-21T04:16:32.630Z,102299.01
2019-01-21T04:20:05.751Z,102302.45
2019-01-21T04:21:11.292Z,102306.30
2019-01-21T04:22:21.644Z,102309.20
2019-01-21T04:27:01.472Z,102319.06
2019-01-21T04:29:19.207Z,102315.22
2019-01-21T04:35:13.109Z,102307.03
2019-01-21T04:37:40.245Z,102310.77
2019-01-21T04:47:41.994Z,102305.94
2019-01-21T04:48:48.421Z,102312.45
2019-01-21T04:53:38.340Z,102316.78
2019-01-21T04:58:12.764Z,102308.50
2019-01-21T05:04:18.403Z,102310.08
2019-01-21T05:05:27.874Z,102306.12
2019-01-21T05:06:34.427Z,102312.08
2019-01-21T05:11:04.889Z,102305.95
2019-01-21T05:12:14.672Z,102311.19
2019-01-21T05:13:26.462Z,102309.52
2019-01-21T05:14:37.139Z,102310.80
2019-01-21T05:15:43.844Z,102307.73
2019-01-21T05:16:49.393Z,102308.13
2019-01-21T05:17:59.240Z,102304.39
2019-01-21T05:19:15.771Z,102308.23
2019-01-21T05:21:30.932Z,102301.72
2019-01-21T05:22:43.628Z,102307.73
2019-01-21T05:23:50.052Z,102304.67
2019-01-21T05:26:16.221Z,102308.52
2019-01-21T05:28:55.336Z,102309.31
2019-01-21T05:31:08.535Z,102310.98
2019-01-21T05:33:23.500Z,102303.30
2019-01-21T05:34:33.001Z,102304.08
2019-01-21T05:35:38.555Z,102311.37
2019-01-21T05:36:59.292Z,102311.87
2019-01-21T05:39:13.468Z,102310.98
2019-01-21T05:40:21.840Z,102311.37
2019-01-21T05:42:38.801Z,102313.45
2019-01-21T05:43:44.333Z,102310.78
2019-01-21T05:48:52.212Z,102315.34
2019-01-21T05:50:01.719Z,102310.12
2019-01-21T05:51:11.231Z,102317.41
2019-01-21T05:52:20.872Z,102319.59
2019-01-21T05:53:27.328Z,102310.61
2019-01-21T05:58:00.242Z,102315.92
2019-01-21T06:01:46.073Z,102320.95
2019-01-21T06:04:23.032Z,102314.55
2019-01-21T06:05:30.593Z,102318.39
2019-01-21T06:13:41.286Z,102324.73
2019-01-21T06:16:03.451Z,102324.13
2019-01-21T06:17:09.920Z,102330.93
2019-01-21T06:18:27.881Z,102326.69
2019-01-21T06:21:59.888Z,102328.37
2019-01-21T06:23:24.388Z,102329.65
2019-01-21T06:24:29.937Z,102324.63
2019-01-21T06:25:36.617Z,102321.17
2019-01-21T06:26:51.388Z,102324.13
2019-01-21T06:28:01.639Z,102324.03
2019-01-21T06:34:11.545Z,102324.81
2019-01-21T06:35:19.007Z,102320.08
2019-01-21T06:40:00.683Z,102324.25
2019-01-21T06:41:09.068Z,102325.10
2019-01-21T06:47:57.390Z,102327.98
2019-01-21T06:49:04.832Z,102333.50
2019-01-21T06:50:10.484Z,102326.21
2019-01-21T06:55:02.772Z,102325.32
2019-01-21T07:01:06.996Z,102326.60
2019-01-21T07:02:13.299Z,102325.32
2019-01-21T07:06:41.182Z,102330.16
2019-01-21T07:07:51.368Z,102329.66
2019-01-21T07:11:16.643Z,102327.98
2019-01-21T07:18:15.399Z,102332.62
2019-01-21T07:20:44.600Z,102329.27
2019-01-21T07:26:38.833Z,102337.84
2019-01-21T07:27:48.336Z,102340.02
2019-01-21T07:30:12.771Z,102336.95
2019-01-21T07:32:30.970Z,102340.02
2019-01-21T07:33:46.324Z,102338.41
2019-01-21T07:36:26.837Z,102337.73
2019-01-21T07:37:34.472Z,102335.16
2019-01-21T07:45:47.714Z,102322.34
2019-01-21T07:48:18.656Z,102321.45
2019-01-21T07:49:25.999Z,102322.44
2019-01-21T07:52:53.790Z,102327.27
2019-01-21T07:55:10.924Z,102328.33
2019-01-21T07:59:04.551Z,102323.70
2019-01-21T08:02:50.619Z,102323.12
2019-01-21T08:11:33.004Z,102332.73
2019-01-21T08:15:13.972Z,102333.23
2019-01-21T08:17:29.766Z,102325.13
2019-01-21T08:23:22.647Z,102326.80
2019-01-21T08:24:41.983Z,102325.69
2019-01-21T08:25:57.829Z,102328.95
2019-01-21T08:29:33.101Z,102325.83
2019-01-21T08:35:34.207Z,102316.91
2019-01-21T08:39:01.612Z,102319.34
2019-01-21T08:41:22.248Z,102316.83
2019-01-21T08:44:45.335Z,102321.77
2019-01-21T08:48:08.712Z,102315.86
2019-01-21T08:51:39.572Z,102318.41
2019-01-21T08:52:47.013Z,102315.06
2019-01-21T08:55:15.016Z,102315.50
2019-01-21T09:07:03.251Z,102321.05
2019-01-21T09:08:08.799Z,102323.59
2019-01-21T09:11:28.361Z,102321.08
2019-01-21T09:15:56.689Z,102327.54
2019-01-21T09:17:17.168Z,102322.54
2019-01-21T09:18:31.132Z,102318.86
2019-01-21T09:19:37.588Z,102324.24
2019-01-21T09:22:06.788Z,102323.72
2019-01-21T09:23:13.108Z,102321.06
2019-01-21T09:24:18.720Z,102322.44
2019-01-21T09:27:41.715Z,102317.90
2019-01-21T09:32:21.337Z,102314.59
2019-01-21T09:33:28.639Z,102309.42
2019-01-21T09:35:57.838Z,102313.70
2019-01-21T09:38:08.998Z,102303.64
2019-01-21T09:42:39.136Z,102301.56
2019-01-21T09:44:58.187Z,102305.38
2019-01-21T09:46:09.574Z,102306.47
2019-01-21T09:47:12.922Z,102305.85
2019-01-21T09:48:16.292Z,102305.20
2019-01-21T09:50:22.806Z,102300.30
2019-01-21T09:51:26.672Z,102292.78
2019-01-21T09:53:34.336Z,102297.12
2019-01-21T10:03:07.604Z,102292.88
2019-01-21T10:04:12.874Z,102286.34
2019-01-21T10:06:21.236Z,102288.56
2019-01-21T10:10:47.962Z,102286.51
2019-01-21T10:13:00.255Z,102282.08
2019-01-21T10:15:12.170Z,102278.18
2019-01-21T10:16:22.104Z,102278.68
2019-01-21T10:17:27.639Z,102272.72
2019-01-21T10:18:37.215Z,102271.27
2019-01-21T10:19:50.776Z,102270.63
2019-01-21T10:20:58.045Z,102271.34
2019-01-21T10:28:11.235Z,102267.31
2019-01-21T10:29:16.872Z,102268.70
2019-01-21T10:31:30.183Z,102271.56
2019-01-21T10:32:39.539Z,102268.40
2019-01-21T10:34:58.698Z,102262.95
2019-01-21T10:42:17.516Z,102270.55
2019-01-21T10:44:44.617Z,102265.62
2019-01-21T10:49:13.692Z,102264.50
2019-01-21T10:53:01.633Z,102258.89
2019-01-21T10:58:37.485Z,102247.30
2019-01-21T11:05:20.148Z,102238.32
2019-01-21T11:08:55.721Z,102231.23
2019-01-21T11:10:06.011Z,102235.56
2019-01-21T11:14:36.119Z,102224.27
2019-01-21T11:16:54.247Z,102223.17
2019-01-21T11:20:17.796Z,102225.64
2019-01-21T11:24:58.088Z,102222.38
2019-01-21T11:28:28.731Z,102219.98
2019-01-21T11:29:35.044Z,102221.75
2019-01-21T11:30:40.588Z,102218.00
2019-01-21T11:34:17.187Z,102208.77
2019-01-21T11:35:26.411Z,102208.82
2019-01-21T11:36:35.847Z,102204.98
2019-01-21T11:40:24.372Z,102203.89
2019-01-21T11:41:40.692Z,102194.81
2019-01-21T11:45:40.397Z,102193.33
2019-01-21T11:49:04.973Z,102193.59
2019-01-21T11:53:30.421Z,102193.41
2019-01-21T11:54:40.612Z,102190.46
2019-01-21T11:55:46.146Z,102194.98
2019-01-21T11:56:54.709Z,102192.47
2019-01-21T12:01:33.529Z,102185.95
2019-01-21T12:03:46.479Z,102182.70
2019-01-21T12:06:26.804Z,102183.77
2019-01-21T12:08:40.968Z,102182.57
2019-01-21T12:09:46.487Z,102182.70
2019-01-21T12:15:28.999Z,102183.77
2019-01-21T12:17:51.526Z,102183.19
2019-01-21T12:20:05.899Z,102186.04
2019-01-21T12:21:12.238Z,102177.93
2019-01-21T12:23:26.316Z,102176.89
2019-01-21T12:24:30.572Z,102178.36
2019-01-21T12:25:39.988Z,102178.05
2019-01-21T12:26:49.171Z,102170.98
2019-01-21T12:27:59.383Z,102168.53
2019-01-21T12:29:07.693Z,102166.08
2019-01-21T12:32:46.646Z,102156.36
2019-01-21T12:36:23.147Z,102158.93
2019-01-21T12:37:29.616Z,102149.50
2019-01-21T12:38:38.839Z,102157.91
2019-01-21T12:41:56.783Z,102155.75
2019-01-21T12:43:03.277Z,102148.58
2019-01-21T12:44:12.667Z,102149.55
2019-01-21T12:45:18.937Z,102155.34
2019-01-21T12:47:45.037Z,102153.12
2019-01-21T12:51:25.809Z,102147.39
2019-01-21T12:52:31.352Z,102145.83
2019-01-21T12:55:19.767Z,102142.19
2019-01-21T13:03:29.908Z,102127.53
2019-01-21T13:04:47.343Z,102127.38
2019-01-21T13:05:53.787Z,102125.45
2019-01-21T13:07:04.069Z,102119.90
2019-01-21T13:08:10.512Z,102118.17
2019-01-21T13:09:16.679Z,102119.53
2019-01-21T13:12:35.589Z,102115.66
2019-01-21T13:13:43.912Z,102111.22
2019-01-21T13:14:51.232Z,102109.89
2019-01-21T13:23:07.583Z,102104.42
2019-01-21T13:24:14.910Z,102101.33
2019-01-21T13:27:38.271Z,102098.84
2019-01-21T13:29:51.680Z,102093.86
2019-01-21T13:31:09.999Z,102094.67
2019-01-21T13:32:18.315Z,102089.19
2019-01-21T13:35:52.823Z,102093.89
2019-01-21T13:37:03.468Z,102091.28
2019-01-21T13:39:14.576Z,102084.59
2019-01-21T13:41:28.798Z,102079.27
2019-01-21T13:46:19.193Z,102085.89
2019-01-21T13:50:52.856Z,102085.45
2019-01-21T13:52:01.199Z,102084.11
2019-01-21T13:53:13.245Z,102082.73
2019-01-21T13:54:22.699Z,102085.70
2019-01-21T13:55:29.135Z,102082.14
2019-01-21T13:57:46.406Z,102075.89
2019-01-21T13:58:53.923Z,102076.72
2019-01-21T14:00:03.612Z,102071.91
2019-01-21T14:07:39.561Z,102064.58
2019-01-21T14:16:49.693Z,102058.64
2019-01-21T14:20:09.605Z,102064.86
2019-01-21T14:22:27.419Z,102060.36
2019-01-21T14:24:46.445Z,102057.09
2019-01-21T14:31:53.788Z,102049.88
2019-01-21T14:35:26.003Z,102042.63
2019-01-21T14:40:00.169Z,102045.06
2019-01-21T14:42:12.202Z,102040.13
2019-01-21T14:43:18.505Z,102035.30
2019-01-21T14:46:44.314Z,102034.83
2019-01-21T14:50:20.959Z,102027.20
2019-01-21T14:51:26.508Z,102028.81
2019-01-21T14:52:49.973Z,102032.59
2019-01-21T14:53:56.271Z,102028.23
2019-01-21T14:59:41.555Z,102020.65
2019-01-21T15:00:47.330Z,102021.02
2019-01-21T15:05:36.915Z,102014.02
2019-01-21T15:06:43.618Z,102007.93
2019-01-21T15:07:49.383Z,102011.72
2019-01-21T15:10:06.689Z,102006.83
2019-01-21T15:11:14.317Z,102008.56
2019-01-21T15:13:39.902Z,102003.30
2019-01-21T15:14:50.393Z,102005.90
2019-01-21T15:15:56.942Z,102005.43
2019-01-21T15:17:09.673Z,102003.77
2019-01-21T15:21:46.333Z,102005.50
2019-01-21T15:24:05.874Z,102001.36
2019-01-21T15:34:02.669Z,101988.65
2019-01-21T15:35:14.231Z,101983.34
2019-01-21T15:36:19.808Z,101980.64
2019-01-21T15:38:41.517Z,101975.45
2019-01-21T15:39:49.780Z,101974.11
2019-01-21T15:48:22.548Z,101968.59
2019-01-21T15:50:38.652Z,101959.34
2019-01-21T15:53:19.272Z,101962.22
2019-01-21T15:54:30.891Z,101959.52
2019-01-21T15:56:46.224Z,101959.41
2019-01-21T15:59:00.176Z,101952.34
2019-01-21T16:03:44.045Z,101953.63
2019-01-21T16:06:25.264Z,101952.75
2019-01-21T16:12:15.384Z,101946.09
2019-01-21T16:15:30.612Z,101945.08
2019-01-21T16:16:52.159Z,101943.31
2019-01-21T16:18:00.491Z,101942.91
2019-01-21T16:19:07.032Z,101945.38
2019-01-21T16:20:12.572Z,101946.20
2019-01-21T16:21:21.011Z,101949.98
2019-01-21T16:27:16.862Z,101944.31
2019-01-21T16:28:26.209Z,101945.61
2019-01-21T16:29:32.662Z,101946.44
2019-01-21T16:30:39.968Z,101943.38
2019-01-21T16:32:49.281Z,101944.20
2019-01-21T16:36:17.227Z,101949.66
2019-01-21T16:38:44.906Z,101947.02
2019-01-21T16:43:28.551Z,101953.37
2019-01-21T16:46:38.748Z,101956.76
2019-01-21T16:47:42.847Z,101953.31
2019-01-21T16:50:53.052Z,101950.70
2019-01-21T16:51:56.920Z,101945.52
2019-01-21T16:54:03.960Z,101943.23
2019-01-21T16:56:11.004Z,101943.65
2019-01-21T16:57:14.869Z,101942.22
2019-01-21T16:58:19.898Z,101944.00
2019-01-21T16:59:23.762Z,101943.18
2019-01-21T17:02:33.979Z,101938.75
2019-01-21T17:03:37.824Z,101936.10
2019-01-21T17:05:47.860Z,101940.98
2019-01-21T17:06:51.720Z,101939.63
2019-01-21T17:07:55.577Z,101937.04
2019-01-21T17:10:05.340Z,101935.16
2019-01-21T17:11:09.200Z,101935.16
2019-01-21T17:12:13.628Z,101936.45
2019-01-21T17:13:17.483Z,101933.38
2019-01-21T17:14:21.335Z,101936.81
2019-01-21T17:15:25.510Z,101929.05
2019-01-21T17:18:35.752Z,101931.64
2019-01-21T17:21:46.987Z,101929.91
2019-01-21T17:23:55.180Z,101937.67
2019-01-21T17:24:59.043Z,101934.20
2019-01-21T17:26:02.906Z,101934.20
2019-01-21T17:29:13.106Z,101932.85
2019-01-21T17:32:23.743Z,101924.09
2019-01-21T17:33:27.603Z,101920.21
2019-01-21T17:38:44.166Z,101918.03
2019-01-21T17:46:10.779Z,101914.95
2019-01-21T17:47:14.631Z,101909.78
2019-01-21T17:48:18.501Z,101908.91
2019-01-21T17:51:33.739Z,101909.31
2019-01-21T17:52:34.534Z,101915.37
2019-01-21T17:53:39.462Z,101909.31
2019-01-21T17:54:43.338Z,101902.38
2019-01-21T17:55:47.431Z,101898.85
2019-01-21T18:01:03.984Z,101895.38
2019-01-21T18:05:17.351Z,101891.36
2019-01-21T18:06:22.123Z,101894.83
2019-01-21T18:08:29.172Z,101895.24
2019-01-21T18:09:33.028Z,101894.83
2019-01-21T18:10:37.007Z,101892.66
2019-01-21T18:12:44.389Z,101884.48
2019-01-21T18:13:48.255Z,101896.06
2019-01-21T18:15:55.357Z,101891.30
2019-01-21T18:16:59.216Z,101894.77
2019-01-21T18:18:03.091Z,101890.48
2019-01-21T18:20:13.316Z,101889.19
2019-01-21T18:21:17.186Z,101890.95
2019-01-21T18:25:30.572Z,101883.55
2019-01-21T18:27:38.364Z,101879.66
2019-01-21T18:28:42.224Z,101876.97
2019-01-21T18:31:52.423Z,101873.50
2019-01-21T18:35:03.367Z,101870.50
2019-01-21T18:37:10.415Z,101869.20
2019-01-21T18:38:14.278Z,101869.62
2019-01-21T18:39:18.251Z,101868.80
2019-01-21T18:40:22.116Z,101860.95
2019-01-21T18:41:26.557Z,101864.83
2019-01-21T18:42:30.437Z,101858.72
2019-01-21T18:44:37.459Z,101857.02
2019-01-21T18:45:41.320Z,101861.78
2019-01-21T18:46:46.200Z,101859.19
2019-01-21T18:50:59.581Z,101860.78
2019-01-21T18:54:10.751Z,101852.14
2019-01-21T18:56:17.773Z,101853.02
2019-01-21T18:57:21.623Z,101848.67
2019-01-21T18:58:25.492Z,101847.30
2019-01-21T19:03:42.046Z,101853.59
2019-01-21T19:05:49.089Z,101853.95
2019-01-21T19:07:56.134Z,101853.92
2019-01-21T19:11:08.024Z,101844.75
2019-01-21T19:13:15.075Z,101848.98
2019-01-21T19:14:18.928Z,101846.32
2019-01-21T19:15:24.254Z,101843.27
2019-01-21T19:16:28.120Z,101842.39
2019-01-21T19:17:31.975Z,101840.16
2019-01-21T19:18:35.852Z,101843.09
2019-01-21T19:21:46.047Z,101843.89
2019-01-21T19:24:56.273Z,101838.07
2019-01-21T19:27:03.315Z,101835.41
2019-01-21T19:28:07.414Z,101840.57
2019-01-21T19:31:19.549Z,101833.47
2019-01-21T19:34:30.846Z,101833.37
2019-01-21T19:37:41.028Z,101832.73
2019-01-21T19:38:44.923Z,101830.56
2019-01-21T19:39:48.835Z,101827.54
2019-01-21T19:41:55.890Z,101829.53
2019-01-21T19:42:59.739Z,101827.30
2019-01-21T19:44:05.384Z,101828.12
2019-01-21T19:46:12.816Z,101832.84
2019-01-21T19:50:26.268Z,101827.03
2019-01-21T19:51:30.139Z,101828.67
2019-01-21T19:52:34.032Z,101826.47
2019-01-21T19:53:37.870Z,101826.82
2019-01-21T19:54:41.748Z,101822.06
2019-01-21T19:57:52.028Z,101819.68
2019-01-21T19:58:55.887Z,101822.61
2019-01-21T20:00:00.348Z,101817.45
2019-01-21T20:03:11.591Z,101821.61
2019-01-21T20:04:15.448Z,101814.72
2019-01-21T20:06:22.474Z,101820.64
2019-01-21T20:11:39.795Z,101810.98
2019-01-21T20:13:47.015Z,101805.69
2019-01-21T20:15:54.356Z,101808.62
2019-01-21T20:16:58.276Z,101807.73
2019-01-21T20:18:02.174Z,101805.56
2019-01-21T20:21:14.444Z,101803.36
2019-01-21T20:22:18.313Z,101796.84
2019-01-21T20:25:28.573Z,101802.42
2019-01-21T20:26:32.424Z,101807.99
2019-01-21T20:27:37.007Z,101801.82
2019-01-21T20:29:44.311Z,101801.82
2019-01-21T20:32:54.597Z,101796.19
2019-01-21T20:35:01.654Z,101798.77
2019-01-21T20:37:08.689Z,101791.41
2019-01-21T20:39:15.836Z,101789.70
2019-01-21T20:44:33.782Z,101783.54
2019-01-21T20:45:37.671Z,101782.25
2019-01-21T20:46:41.551Z,101779.19
2019-01-21T20:48:48.567Z,101775.67
2019-01-21T20:49:52.834Z,101768.80
2019-01-21T20:50:56.749Z,101778.25
2019-01-21T20:53:03.963Z,101774.35
2019-01-21T20:55:11.484Z,101766.13
2019-01-21T20:56:15.621Z,101774.70
2019-01-21T20:57:19.491Z,101769.06
2019-01-21T21:04:42.476Z,101761.58
2019-01-21T21:05:46.820Z,101760.69
2019-01-21T21:06:50.711Z,101761.51
2019-01-21T21:08:59.564Z,101752.01
2019-01-21T21:11:08.244Z,101756.70
2019-01-21T21:12:12.104Z,101757.17
2019-01-21T21:14:19.142Z,101748.48
2019-01-21T21:15:24.881Z,101748.89
2019-01-21T21:16:28.737Z,101741.56
2019-01-21T21:17:32.584Z,101739.39
2019-01-21T21:18:36.443Z,101737.63
2019-01-21T21:19:40.300Z,101732.47
2019-01-21T21:22:50.524Z,101728.03
2019-01-21T21:23:54.390Z,101731.84
2019-01-21T21:28:08.940Z,101716.20
2019-01-21T21:33:27.023Z,101714.85
2019-01-21T21:34:32.053Z,101715.67
2019-01-21T21:35:36.176Z,101715.67
2019-01-21T21:38:46.409Z,101706.89
2019-01-21T21:40:53.706Z,101699.19
2019-01-21T21:45:08.847Z,101701.14
2019-01-21T21:46:12.947Z,101695.04
2019-01-21T21:54:41.159Z,101687.70
2019-01-21T21:57:52.643Z,101682.95
2019-01-21T22:00:00.242Z,101676.77
2019-01-21T22:01:05.395Z,101676.36
2019-01-21T22:02:09.259Z,101677.64
2019-01-21T22:04:16.577Z,101672.89
2019-01-21T22:11:39.762Z,101657.20
2019-01-21T22:13:47.984Z,101653.27
2019-01-21T22:14:52.196Z,101649.34
2019-01-21T22:16:59.885Z,101646.42
2019-01-21T22:18:03.772Z,101648.18
2019-01-21T22:19:07.955Z,101647.77
2019-01-21T22:21:16.888Z,101644.66
2019-01-21T22:23:24.171Z,101644.66
2019-01-21T22:24:28.373Z,101642.89
2019-01-21T22:26:35.651Z,101643.24
2019-01-21T22:27:39.754Z,101642.39
2019-01-21T22:28:44.955Z,101641.92
2019-01-21T22:29:49.086Z,101644.50
2019-01-21T22:30:52.951Z,101640.58
2019-01-21T22:34:04.184Z,101641.80
2019-01-21T22:37:14.640Z,101641.73
2019-01-21T22:38:19.137Z,101639.63
2019-01-21T22:42:32.779Z,101630.95
2019-01-21T22:43:36.653Z,101635.20
2019-01-21T22:47:50.783Z,101631.33
2019-01-21T22:51:01.431Z,101623.94
2019-01-21T22:56:18.845Z,101615.27
2019-01-21T22:57:23.050Z,101616.43
2019-01-21T22:58:27.259Z,101611.24
2019-01-21T22:59:31.370Z,101610.36
2019-01-21T23:00:37.091Z,101608.13
2019-01-21T23:01:41.374Z,101604.14
2019-01-21T23:04:51.827Z,101608.60
2019-01-21T23:05:55.687Z,101609.42
2019-01-21T23:09:06.552Z,101602.38
2019-01-21T23:10:10.674Z,101602.78
2019-01-21T23:11:14.771Z,101599.80
2019-01-21T23:12:18.881Z,101598.92
2019-01-21T23:15:29.947Z,101591.97
2019-01-21T23:16:33.823Z,101597.13
2019-01-21T23:20:47.468Z,101592.73
2019-01-21T23:26:04.274Z,101581.66
2019-01-21T23:27:08.565Z,101583.77
2019-01-21T23:34:32.260Z,101569.25
2019-01-21T23:36:39.535Z,101566.67
2019-01-21T23:40:53.637Z,101558.59
2019-01-21T23:43:00.991Z,101556.90
2019-01-21T23:46:12.840Z,101551.75
2019-01-21T23:47:16.938Z,101553.45
2019-01-21T23:48:21.044Z,101551.34
2019-01-21T23:49:25.166Z,101542.66
