createdAt,value
2018-06-08T00:01:27.622Z,33.17
2018-06-08T00:03:55.392Z,33.43
2018-06-08T00:06:23.807Z,33.27
2018-06-08T00:08:51.559Z,34.27
2018-06-08T00:11:19.699Z,37.33
2018-06-08T00:13:47.575Z,35.97
2018-06-08T00:16:15.455Z,35.30
2018-06-08T00:18:43.313Z,34.50
2018-06-08T00:21:11.167Z,37.87
2018-06-08T00:23:39.234Z,35.03
2018-06-08T00:26:07.923Z,36.50
2018-06-08T00:28:36.615Z,37.33
2018-06-08T00:31:04.327Z,37.70
2018-06-08T00:33:32.144Z,36.30
2018-06-08T00:35:59.871Z,36.33
2018-06-08T00:38:27.961Z,36.00
2018-06-08T00:40:55.796Z,35.87
2018-06-08T00:43:23.478Z,34.43
2018-06-08T00:45:51.224Z,35.90
2018-06-08T00:48:19.005Z,35.87
2018-06-08T00:50:46.747Z,38.60
2018-06-08T00:53:14.469Z,35.70
2018-06-08T00:55:42.231Z,38.10
2018-06-08T00:58:09.952Z,40.90
2018-06-08T01:00:37.708Z,40.13
2018-06-08T01:03:05.586Z,38.37
2018-06-08T01:05:33.319Z,38.60
2018-06-08T01:08:01.077Z,37.97
2018-06-08T01:10:28.706Z,38.23
2018-06-08T01:12:56.450Z,39.30
2018-06-08T01:15:24.172Z,36.87
2018-06-08T01:17:51.887Z,35.87
2018-06-08T01:20:19.611Z,38.77
2018-06-08T01:22:47.382Z,38.27
2018-06-08T01:25:15.568Z,35.50
2018-06-08T01:27:43.272Z,38.57
2018-06-08T01:30:10.983Z,38.70
2018-06-08T01:32:38.720Z,39.13
2018-06-08T01:35:06.338Z,38.30
2018-06-08T01:37:34.108Z,37.90
2018-06-08T01:40:01.821Z,35.83
2018-06-08T01:42:29.592Z,36.20
2018-06-08T01:44:57.318Z,35.90
2018-06-08T01:47:25.108Z,35.40
2018-06-08T01:49:52.850Z,34.27
2018-06-08T01:52:20.559Z,40.70
2018-06-08T01:54:48.263Z,37.67
2018-06-08T01:57:16.003Z,36.63
2018-06-08T01:59:43.803Z,38.93
2018-06-08T02:02:11.580Z,37.10
2018-06-08T02:04:39.190Z,35.90
2018-06-08T02:07:06.924Z,37.90
2018-06-08T02:09:34.671Z,37.70
2018-06-08T02:12:02.322Z,38.60
2018-06-08T02:14:30.020Z,38.43
2018-06-08T02:16:57.774Z,35.37
2018-06-08T02:19:25.559Z,35.00
2018-06-08T02:21:53.304Z,35.73
2018-06-08T02:24:21.051Z,37.30
2018-06-08T02:26:48.776Z,39.00
2018-06-08T02:29:16.573Z,36.40
2018-06-08T02:31:44.306Z,38.80
2018-06-08T02:34:12.051Z,36.87
2018-06-08T02:36:39.788Z,39.33
2018-06-08T02:39:08.214Z,38.90
2018-06-08T02:41:36.460Z,35.90
2018-06-08T02:44:04.311Z,41.87
2018-06-08T02:46:32.249Z,40.67
2018-06-08T02:48:59.968Z,40.97
2018-06-08T02:51:27.784Z,36.53
2018-06-08T02:53:55.528Z,37.63
2018-06-08T02:56:23.280Z,38.90
2018-06-08T02:58:51.016Z,37.40
2018-06-08T03:01:18.776Z,40.27
2018-06-08T03:03:46.539Z,36.20
2018-06-08T03:06:14.320Z,38.93
2018-06-08T03:08:42.060Z,42.40
2018-06-08T03:11:09.835Z,43.20
2018-06-08T03:13:37.556Z,42.53
2018-06-08T03:16:05.387Z,38.27
2018-06-08T03:18:33.131Z,40.70
2018-06-08T03:21:00.874Z,38.40
2018-06-08T03:23:28.484Z,38.30
2018-06-08T03:25:56.228Z,42.20
2018-06-08T03:28:23.943Z,34.10
2018-06-08T03:30:51.707Z,39.13
2018-06-08T03:33:19.412Z,35.43
2018-06-08T03:35:47.131Z,35.90
2018-06-08T03:38:14.900Z,37.10
2018-06-08T03:40:42.634Z,39.13
2018-06-08T03:43:10.359Z,35.97
2018-06-08T03:45:37.987Z,40.50
2018-06-08T03:48:05.743Z,36.53
2018-06-08T03:50:33.464Z,39.73
2018-06-08T03:53:01.211Z,42.73
2018-06-08T03:55:28.969Z,38.43
2018-06-08T03:57:56.744Z,38.80
2018-06-08T04:00:24.504Z,38.10
2018-06-08T04:02:52.242Z,42.07
2018-06-08T04:05:20.007Z,41.23
2018-06-08T04:07:47.740Z,40.47
2018-06-08T04:10:15.500Z,38.47
2018-06-08T04:12:43.229Z,39.00
2018-06-08T04:15:11.008Z,40.23
2018-06-08T04:17:39.812Z,37.87
2018-06-08T04:20:07.688Z,39.60
2018-06-08T04:22:35.464Z,40.00
2018-06-08T04:25:03.281Z,41.43
2018-06-08T04:27:31.055Z,41.27
2018-06-08T04:29:58.887Z,39.80
2018-06-08T04:32:26.540Z,43.07
2018-06-08T04:34:54.309Z,43.70
2018-06-08T04:37:22.108Z,42.47
2018-06-08T04:39:49.845Z,46.03
2018-06-08T04:42:17.496Z,45.43
2018-06-08T04:44:45.273Z,47.27
2018-06-08T04:47:12.896Z,43.50
2018-06-08T04:49:40.666Z,46.87
2018-06-08T04:52:08.484Z,46.80
2018-06-08T04:54:36.265Z,47.47
2018-06-08T04:57:04.027Z,49.83
2018-06-08T04:59:31.796Z,48.73
2018-06-08T05:01:59.531Z,51.87
2018-06-08T05:04:27.274Z,48.30
2018-06-08T05:06:55.012Z,49.50
2018-06-08T05:09:22.780Z,45.60
2018-06-08T05:11:50.544Z,50.70
2018-06-08T05:14:18.316Z,47.90
2018-06-08T05:16:46.120Z,45.10
2018-06-08T05:19:13.907Z,47.60
2018-06-08T05:21:41.676Z,48.87
2018-06-08T05:24:09.456Z,48.10
2018-06-08T05:26:37.224Z,45.80
2018-06-08T05:29:05.031Z,48.33
2018-06-08T05:31:32.776Z,45.40
2018-06-08T05:34:00.568Z,46.67
2018-06-08T05:36:28.180Z,47.33
2018-06-08T05:38:55.965Z,46.00
2018-06-08T05:41:23.719Z,46.07
2018-06-08T05:43:51.528Z,47.57
2018-06-08T05:46:19.170Z,47.10
2018-06-08T05:48:46.911Z,42.47
2018-06-08T05:51:14.699Z,40.53
2018-06-08T05:53:42.482Z,43.60
2018-06-08T05:56:10.168Z,38.87
2018-06-08T05:58:37.925Z,38.60
2018-06-08T06:01:05.784Z,38.70
2018-06-08T06:03:33.416Z,37.60
2018-06-08T06:06:01.188Z,36.27
2018-06-08T06:08:29.482Z,38.43
2018-06-08T06:10:57.261Z,32.23
2018-06-08T06:13:25.000Z,31.10
2018-06-08T06:15:52.661Z,34.17
2018-06-08T06:18:20.428Z,32.77
2018-06-08T06:20:48.052Z,30.90
2018-06-08T06:23:15.844Z,30.83
2018-06-08T06:25:43.624Z,31.40
2018-06-08T06:28:11.388Z,31.13
2018-06-08T06:30:39.013Z,28.30
2018-06-08T06:33:06.767Z,27.83
2018-06-08T06:35:34.541Z,26.47
2018-06-08T06:38:02.324Z,30.20
2018-06-08T06:40:30.112Z,30.83
2018-06-08T06:42:57.886Z,29.40
2018-06-08T06:45:25.805Z,29.33
2018-06-08T06:47:53.613Z,26.00
2018-06-08T06:50:21.237Z,28.33
2018-06-08T06:52:48.995Z,26.80
2018-06-08T06:55:16.759Z,26.63
2018-06-08T06:57:44.551Z,26.77
2018-06-08T07:00:12.329Z,30.63
2018-06-08T07:02:39.962Z,28.23
2018-06-08T07:05:07.728Z,27.87
2018-06-08T07:07:35.501Z,29.20
2018-06-08T07:10:03.338Z,27.37
2018-06-08T07:12:31.133Z,26.20
2018-06-08T07:14:58.903Z,27.77
2018-06-08T07:17:26.677Z,25.27
2018-06-08T07:19:54.409Z,29.00
2018-06-08T07:22:22.169Z,25.27
2018-06-08T07:24:49.935Z,28.80
2018-06-08T07:27:17.732Z,27.10
2018-06-08T07:29:45.364Z,27.83
2018-06-08T07:32:13.154Z,27.63
2018-06-08T07:34:40.896Z,29.37
2018-06-08T07:37:08.678Z,29.50
2018-06-08T07:39:36.473Z,24.50
2018-06-08T07:42:04.369Z,24.27
2018-06-08T07:44:32.160Z,24.47
2018-06-08T07:46:59.828Z,25.10
2018-06-08T07:49:27.639Z,23.50
2018-06-08T07:51:55.400Z,23.63
2018-06-08T07:54:23.156Z,25.60
2018-06-08T07:56:50.924Z,22.47
2018-06-08T07:59:18.749Z,22.27
2018-06-08T08:01:46.482Z,24.63
2018-06-08T08:04:14.236Z,22.20
2018-06-08T08:06:41.980Z,23.97
2018-06-08T08:09:10.166Z,21.90
2018-06-08T08:11:37.944Z,20.50
2018-06-08T08:14:05.894Z,18.37
2018-06-08T08:16:33.704Z,17.80
2018-06-08T08:19:01.420Z,21.20
2018-06-08T08:21:29.204Z,19.20
2018-06-08T08:23:56.941Z,17.83
2018-06-08T08:26:24.792Z,16.47
2018-06-08T08:28:52.467Z,20.67
2018-06-08T08:31:20.120Z,20.40
2018-06-08T08:33:47.910Z,20.90
2018-06-08T08:36:15.676Z,21.40
2018-06-08T08:38:43.442Z,21.97
2018-06-08T08:41:11.336Z,21.70
2018-06-08T08:43:39.121Z,22.77
2018-06-08T08:46:06.949Z,23.90
2018-06-08T08:48:34.703Z,24.70
2018-06-08T08:51:02.489Z,24.97
2018-06-08T08:53:30.228Z,26.97
2018-06-08T08:55:57.999Z,28.33
2018-06-08T08:58:25.834Z,27.30
2018-06-08T09:00:53.604Z,26.50
2018-06-08T09:03:21.396Z,30.93
2018-06-08T09:05:49.234Z,28.27
2018-06-08T09:08:17.025Z,32.37
2018-06-08T09:10:44.835Z,36.07
2018-06-08T09:13:12.648Z,36.53
2018-06-08T09:15:40.451Z,36.47
2018-06-08T09:18:08.234Z,34.90
2018-06-08T09:20:36.027Z,35.00
2018-06-08T09:23:03.786Z,36.53
2018-06-08T09:25:31.566Z,33.80
2018-06-08T09:27:59.218Z,34.03
2018-06-08T09:30:27.013Z,33.57
2018-06-08T09:32:54.854Z,33.37
2018-06-08T09:35:22.656Z,34.13
2018-06-08T09:37:50.485Z,33.67
2018-06-08T09:40:18.256Z,35.73
2018-06-08T09:42:46.037Z,33.30
2018-06-08T09:45:13.812Z,30.67
2018-06-08T09:47:41.772Z,32.60
2018-06-08T09:50:09.557Z,35.33
2018-06-08T09:52:37.416Z,33.80
2018-06-08T09:55:05.191Z,35.17
2018-06-08T09:57:32.972Z,33.70
2018-06-08T10:00:00.721Z,32.33
2018-06-08T10:02:28.505Z,35.20
2018-06-08T10:04:56.277Z,32.73
2018-06-08T10:07:24.092Z,36.40
2018-06-08T10:09:51.880Z,37.87
2018-06-08T10:12:19.696Z,34.27
2018-06-08T10:14:47.342Z,34.70
2018-06-08T10:17:15.142Z,31.53
2018-06-08T10:19:42.942Z,32.33
2018-06-08T10:22:10.781Z,33.30
2018-06-08T10:24:38.547Z,31.73
2018-06-08T10:27:06.385Z,33.77
2018-06-08T10:29:34.187Z,31.90
2018-06-08T10:32:02.022Z,31.30
2018-06-08T10:34:29.831Z,32.17
2018-06-08T10:36:57.663Z,31.63
2018-06-08T10:39:25.462Z,29.60
2018-06-08T10:41:53.276Z,32.77
2018-06-08T10:44:21.072Z,33.27
2018-06-08T10:46:48.756Z,29.00
2018-06-08T10:49:16.524Z,27.17
2018-06-08T10:51:44.311Z,22.47
2018-06-08T10:54:12.148Z,24.87
2018-06-08T10:56:39.994Z,24.80
2018-06-08T10:59:07.769Z,24.20
2018-06-08T11:01:35.584Z,25.80
2018-06-08T11:04:03.354Z,26.53
2018-06-08T11:06:31.148Z,26.00
2018-06-08T11:08:58.791Z,24.73
2018-06-08T11:11:26.609Z,28.40
2018-06-08T11:13:54.371Z,27.87
2018-06-08T11:16:22.197Z,27.57
2018-06-08T11:18:49.890Z,27.83
2018-06-08T11:21:17.784Z,26.60
2018-06-08T11:23:45.552Z,29.50
2018-06-08T11:26:13.394Z,24.37
2018-06-08T11:28:41.225Z,26.90
2018-06-08T11:31:08.917Z,23.93
2018-06-08T11:33:36.699Z,23.70
2018-06-08T11:36:04.573Z,19.90
2018-06-08T11:38:32.316Z,21.37
2018-06-08T11:41:00.116Z,23.40
2018-06-08T11:43:27.884Z,20.53
2018-06-08T11:45:55.729Z,21.77
2018-06-08T11:48:23.516Z,22.87
2018-06-08T11:50:51.303Z,22.07
2018-06-08T11:53:19.028Z,21.47
2018-06-08T11:55:46.786Z,21.67
2018-06-08T11:58:14.611Z,21.23
2018-06-08T12:00:42.401Z,22.23
2018-06-08T12:03:10.229Z,22.93
2018-06-08T12:05:38.028Z,22.80
2018-06-08T12:08:05.825Z,22.30
2018-06-08T12:10:33.629Z,19.40
2018-06-08T12:13:01.508Z,17.87
2018-06-08T12:15:29.286Z,19.53
2018-06-08T12:17:57.089Z,17.47
2018-06-08T12:20:24.836Z,19.23
2018-06-08T12:22:52.639Z,17.90
2018-06-08T12:25:20.443Z,14.63
2018-06-08T12:27:48.313Z,16.30
2018-06-08T12:30:16.051Z,18.90
2018-06-08T12:32:43.696Z,17.70
2018-06-08T12:35:11.435Z,18.63
2018-06-08T12:37:39.215Z,16.93
2018-06-08T12:40:06.988Z,16.20
2018-06-08T12:42:34.732Z,13.83
2018-06-08T12:45:02.530Z,13.70
2018-06-08T12:47:30.280Z,12.53
2018-06-08T12:49:58.075Z,12.60
2018-06-08T12:52:25.703Z,12.30
2018-06-08T12:54:53.496Z,14.10
2018-06-08T12:57:21.328Z,14.60
2018-06-08T12:59:49.114Z,14.70
2018-06-08T13:02:16.936Z,15.73
2018-06-08T13:04:44.700Z,15.47
2018-06-08T13:07:12.496Z,16.70
2018-06-08T13:09:40.352Z,19.50
2018-06-08T13:12:08.197Z,18.90
2018-06-08T13:14:35.984Z,20.40
2018-06-08T13:17:03.854Z,19.60
2018-06-08T13:19:31.604Z,17.40
2018-06-08T13:21:59.424Z,19.10
2018-06-08T13:24:27.052Z,20.00
2018-06-08T13:26:54.848Z,21.13
2018-06-08T13:29:22.621Z,19.60
2018-06-08T13:31:50.228Z,20.00
2018-06-08T13:34:17.940Z,23.53
2018-06-08T13:36:45.553Z,25.60
2018-06-08T13:39:13.264Z,24.60
2018-06-08T13:41:41.016Z,23.97
2018-06-08T13:44:08.784Z,23.87
2018-06-08T13:46:45.939Z,22.83
2018-06-08T13:49:13.785Z,22.90
2018-06-08T13:51:41.608Z,22.43
2018-06-08T13:54:09.438Z,22.60
2018-06-08T13:56:37.334Z,22.97
2018-06-08T13:59:05.368Z,23.70
2018-06-08T14:01:33.213Z,25.40
2018-06-08T14:04:00.993Z,26.40
2018-06-08T14:06:31.768Z,29.43
2018-06-08T14:08:59.435Z,25.70
2018-06-08T14:11:27.252Z,27.20
2018-06-08T14:13:55.045Z,27.20
2018-06-08T14:16:22.807Z,25.33
2018-06-08T14:18:50.639Z,26.97
2018-06-08T14:21:18.405Z,25.70
2018-06-08T14:23:46.341Z,25.93
2018-06-08T14:26:14.165Z,24.63
2018-06-08T14:28:42.042Z,26.63
2018-06-08T14:31:09.881Z,29.47
2018-06-08T14:33:38.238Z,28.57
2018-06-08T14:36:06.232Z,25.77
2018-06-08T14:38:34.143Z,28.43
2018-06-08T14:41:02.012Z,27.73
2018-06-08T14:43:29.892Z,27.07
2018-06-08T14:45:57.756Z,28.90
2018-06-08T14:48:25.572Z,25.27
2018-06-08T14:50:53.396Z,27.00
2018-06-08T14:53:21.234Z,28.60
2018-06-08T14:55:49.032Z,29.43
2018-06-08T14:58:16.852Z,32.10
2018-06-08T15:00:44.662Z,31.93
2018-06-08T15:03:12.460Z,30.50
2018-06-08T15:05:40.271Z,30.63
2018-06-08T15:08:08.104Z,28.53
2018-06-08T15:10:35.926Z,29.77
2018-06-08T15:13:03.766Z,29.43
2018-06-08T15:15:31.456Z,26.90
2018-06-08T15:17:59.228Z,29.17
2018-06-08T15:20:27.031Z,29.37
2018-06-08T15:22:54.827Z,31.87
2018-06-08T15:25:22.489Z,27.87
2018-06-08T15:27:50.305Z,27.57
2018-06-08T15:30:18.119Z,25.20
2018-06-08T15:32:45.781Z,27.13
2018-06-08T15:35:13.601Z,27.67
2018-06-08T15:37:41.429Z,25.40
2018-06-08T15:40:09.243Z,27.60
2018-06-08T15:42:37.025Z,25.90
2018-06-08T15:45:04.884Z,24.83
2018-06-08T15:47:32.684Z,27.17
2018-06-08T15:50:00.483Z,27.57
2018-06-08T15:52:28.282Z,29.60
2018-06-08T15:54:56.136Z,29.73
2018-06-08T15:57:23.945Z,30.07
2018-06-08T15:59:51.640Z,30.40
2018-06-08T16:02:19.508Z,31.70
2018-06-08T16:04:47.304Z,31.90
2018-06-08T16:07:15.100Z,37.67
2018-06-08T16:09:42.776Z,34.03
2018-06-08T16:12:10.543Z,34.30
2018-06-08T16:14:38.366Z,36.30
2018-06-08T16:17:06.202Z,35.67
2018-06-08T16:19:33.964Z,34.90
2018-06-08T16:22:01.804Z,35.90
2018-06-08T16:24:29.439Z,38.77
2018-06-08T16:26:57.262Z,36.30
2018-06-08T16:29:25.085Z,37.43
2018-06-08T16:31:52.747Z,34.37
2018-06-08T16:34:20.505Z,35.77
2018-06-08T16:36:48.175Z,36.37
2018-06-08T16:39:15.837Z,36.47
2018-06-08T16:41:43.660Z,35.80
2018-06-08T16:44:11.427Z,38.20
2018-06-08T16:46:39.231Z,37.70
2018-06-08T16:49:06.920Z,38.67
2018-06-08T16:51:34.730Z,39.40
2018-06-08T16:54:02.523Z,39.77
2018-06-08T16:56:30.320Z,37.50
2018-06-08T16:58:58.076Z,37.77
2018-06-08T17:01:25.892Z,38.30
2018-06-08T17:03:53.683Z,38.90
2018-06-08T17:06:21.448Z,38.50
2018-06-08T17:08:49.105Z,43.70
2018-06-08T17:11:16.849Z,36.20
2018-06-08T17:13:44.652Z,43.43
2018-06-08T17:16:12.436Z,38.67
2018-06-08T17:18:40.165Z,41.63
2018-06-08T17:21:07.952Z,42.20
2018-06-08T17:23:35.737Z,39.67
2018-06-08T17:26:03.480Z,42.13
2018-06-08T17:28:31.104Z,43.07
2018-06-08T17:30:58.838Z,41.03
2018-06-08T17:33:26.600Z,40.60
2018-06-08T17:35:54.340Z,41.40
2018-06-08T17:38:22.324Z,43.37
2018-06-08T17:40:50.141Z,42.30
2018-06-08T17:43:17.917Z,37.97
2018-06-08T17:45:45.728Z,41.70
2018-06-08T17:48:13.506Z,43.10
2018-06-08T17:50:41.284Z,40.80
2018-06-08T17:53:09.020Z,42.90
2018-06-08T17:55:36.807Z,42.10
2018-06-08T17:58:04.471Z,41.93
2018-06-08T18:00:32.300Z,40.80
2018-06-08T18:03:00.103Z,42.50
2018-06-08T18:05:27.931Z,45.70
2018-06-08T18:07:55.768Z,41.50
2018-06-08T18:10:23.553Z,43.10
2018-06-08T18:12:51.174Z,43.97
2018-06-08T18:15:18.970Z,45.63
2018-06-08T18:17:46.630Z,47.17
2018-06-08T18:20:14.339Z,46.47
2018-06-08T18:22:42.093Z,49.53
2018-06-08T18:25:09.816Z,45.20
2018-06-08T18:27:37.602Z,47.87
2018-06-08T18:30:05.417Z,50.43
2018-06-08T18:32:33.149Z,45.27
2018-06-08T18:35:00.869Z,49.10
2018-06-08T18:37:28.660Z,51.67
2018-06-08T18:39:56.288Z,50.67
2018-06-08T18:42:24.036Z,50.00
2018-06-08T18:44:51.765Z,52.03
2018-06-08T18:47:19.559Z,49.77
2018-06-08T18:49:47.277Z,50.10
2018-06-08T18:52:14.894Z,52.37
2018-06-08T18:54:42.644Z,52.63
2018-06-08T18:57:10.425Z,54.97
2018-06-08T18:59:38.190Z,53.37
2018-06-08T19:02:06.340Z,53.23
2018-06-08T19:04:34.064Z,53.50
2018-06-08T19:07:01.685Z,53.37
2018-06-08T19:09:29.454Z,55.20
2018-06-08T19:11:57.216Z,56.03
2018-06-08T19:14:24.947Z,50.97
2018-06-08T19:16:52.720Z,55.20
2018-06-08T19:19:20.435Z,55.90
2018-06-08T19:21:48.173Z,53.70
2018-06-08T19:24:15.917Z,56.40
2018-06-08T19:26:43.712Z,55.20
2018-06-08T19:29:11.415Z,61.60
2018-06-08T19:31:39.015Z,56.47
2018-06-08T19:34:06.864Z,54.73
2018-06-08T19:36:34.652Z,58.90
2018-06-08T19:39:02.552Z,55.73
2018-06-08T19:41:30.297Z,59.40
2018-06-08T19:43:58.055Z,53.90
2018-06-08T19:46:25.831Z,58.60
2018-06-08T19:48:53.539Z,55.47
2018-06-08T19:51:21.276Z,56.87
2018-06-08T19:53:48.896Z,57.17
2018-06-08T19:56:16.628Z,60.00
2018-06-08T19:58:44.365Z,60.77
2018-06-08T20:01:11.968Z,64.17
2018-06-08T20:03:39.700Z,63.13
2018-06-08T20:06:07.426Z,62.37
2018-06-08T20:08:35.187Z,60.70
2018-06-08T20:11:02.972Z,60.63
2018-06-08T20:13:30.739Z,65.63
2018-06-08T20:15:58.467Z,60.47
2018-06-08T20:18:26.234Z,59.20
2018-06-08T20:20:53.963Z,58.63
2018-06-08T20:23:21.728Z,60.30
2018-06-08T20:25:49.468Z,56.40
2018-06-08T20:28:17.106Z,55.80
2018-06-08T20:30:44.892Z,55.50
2018-06-08T20:33:12.662Z,56.00
2018-06-08T20:35:40.290Z,59.53
2018-06-08T20:38:08.076Z,55.00
2018-06-08T20:40:35.849Z,55.00
2018-06-08T20:43:03.596Z,54.90
2018-06-08T20:45:31.667Z,57.60
2018-06-08T20:47:59.422Z,57.40
2018-06-08T20:50:27.236Z,55.10
2018-06-08T20:52:55.020Z,57.50
2018-06-08T20:55:22.800Z,57.70
2018-06-08T20:57:57.954Z,54.40
2018-06-08T21:00:25.759Z,58.73
2018-06-08T21:02:53.616Z,59.57
2018-06-08T21:05:21.549Z,59.23
2018-06-08T21:07:49.329Z,57.60
2018-06-08T21:10:17.136Z,58.80
2018-06-08T21:12:44.920Z,57.33
2018-06-08T21:15:12.681Z,54.47
2018-06-08T21:17:40.403Z,52.10
2018-06-08T21:20:08.071Z,54.70
2018-06-08T21:22:35.724Z,55.50
2018-06-08T21:25:03.459Z,53.93
2018-06-08T21:27:31.256Z,55.73
2018-06-08T21:29:58.988Z,54.60
2018-06-08T21:32:26.747Z,58.10
2018-06-08T21:34:54.464Z,54.90
2018-06-08T21:37:22.083Z,56.37
2018-06-08T21:39:49.848Z,56.00
2018-06-08T21:42:17.632Z,55.50
2018-06-08T21:44:45.429Z,56.07
2018-06-08T21:47:13.300Z,59.13
2018-06-08T21:49:41.099Z,58.70
2018-06-08T21:52:08.877Z,52.33
2018-06-08T21:54:36.609Z,59.70
2018-06-08T21:57:04.360Z,58.43
2018-06-08T21:59:32.115Z,52.53
2018-06-08T22:01:59.767Z,57.10
2018-06-08T22:04:27.374Z,56.43
2018-06-08T22:06:55.197Z,55.50
2018-06-08T22:09:22.953Z,64.53
2018-06-08T22:11:50.711Z,60.63
2018-06-08T22:14:18.441Z,69.03
2018-06-08T22:16:46.248Z,57.80
2018-06-08T22:19:14.075Z,55.40
2018-06-08T22:21:41.876Z,54.80
2018-06-08T22:24:09.535Z,52.93
2018-06-08T22:26:37.301Z,52.07
2018-06-08T22:29:05.237Z,58.20
2018-06-08T22:31:33.156Z,58.53
2018-06-08T22:34:01.145Z,57.77
2018-06-08T22:36:28.988Z,64.83
2018-06-08T22:38:56.860Z,57.60
2018-06-08T22:41:24.728Z,57.93
2018-06-08T22:43:52.593Z,61.20
2018-06-08T22:46:26.449Z,62.20
2018-06-08T22:48:58.151Z,59.40
2018-06-08T22:51:26.875Z,60.20
2018-06-08T22:53:55.880Z,64.17
2018-06-08T22:56:23.708Z,62.47
2018-06-08T22:58:51.489Z,61.30
2018-06-08T23:01:19.228Z,59.03
2018-06-08T23:03:46.835Z,57.77
2018-06-08T23:06:14.575Z,63.43
2018-06-08T23:08:42.328Z,67.67
2018-06-08T23:11:10.108Z,64.50
2018-06-08T23:13:37.865Z,66.70
2018-06-08T23:16:05.771Z,66.30
2018-06-08T23:18:33.557Z,60.97
2018-06-08T23:21:01.297Z,65.00
2018-06-08T23:23:29.155Z,63.13
2018-06-08T23:25:56.984Z,58.97
2018-06-08T23:28:24.898Z,64.33
2018-06-08T23:30:52.642Z,63.40
2018-06-08T23:33:20.387Z,65.10
2018-06-08T23:35:48.160Z,62.07
2018-06-08T23:38:15.992Z,61.43
2018-06-08T23:40:43.599Z,68.60
2018-06-08T23:43:11.397Z,67.23
2018-06-08T23:45:39.192Z,66.93
2018-06-08T23:48:06.819Z,64.27
2018-06-08T23:50:34.588Z,60.83
2018-06-08T23:53:02.295Z,66.90
2018-06-08T23:55:29.923Z,68.80
2018-06-08T23:57:57.691Z,65.37
