createdAt,value
2022-10-13T00:00:02.499Z,7
2022-10-13T00:05:02.705Z,7.1
2022-10-13T00:10:01.725Z,7.1
2022-10-13T00:15:01.828Z,7.2
2022-10-13T00:20:01.972Z,7.3
2022-10-13T00:25:01.896Z,7.5
2022-10-13T00:30:02.083Z,7.6
2022-10-13T00:35:02.154Z,7.7
2022-10-13T00:40:02.273Z,7.9
2022-10-13T00:45:02.522Z,8
2022-10-13T00:50:02.610Z,8.1
2022-10-13T00:55:01.721Z,8.1
2022-10-13T01:00:02.419Z,8.1
2022-10-13T01:05:02.034Z,8.1
2022-10-13T01:10:02.223Z,8.1
2022-10-13T01:15:02.405Z,8.2
2022-10-13T01:20:03.366Z,8.2
2022-10-13T01:25:02.561Z,8.2
2022-10-13T01:30:01.747Z,8.2
2022-10-13T01:35:02.356Z,8.3
2022-10-13T01:40:02.032Z,8.3
2022-10-13T01:45:02.277Z,8.4
2022-10-13T01:50:03.255Z,8.4
2022-10-13T01:55:02.427Z,8.5
2022-10-13T02:00:02.388Z,8.5
2022-10-13T02:05:03.495Z,8.5
2022-10-13T02:10:02.602Z,8.5
2022-10-13T02:15:01.787Z,8.5
2022-10-13T02:20:01.863Z,8.6
2022-10-13T02:25:02.033Z,8.6
2022-10-13T02:30:02.616Z,8.6
2022-10-13T02:35:03.294Z,8.6
2022-10-13T02:40:02.462Z,8.6
2022-10-13T02:45:03.010Z,8.6
2022-10-13T02:50:01.736Z,8.6
2022-10-13T02:55:02.176Z,8.6
2022-10-13T03:00:02.691Z,8.5
2022-10-13T03:05:05.671Z,8.5
2022-10-13T03:10:02.727Z,8.4
2022-10-13T03:15:02.954Z,8.3
2022-10-13T03:20:03.490Z,8.3
2022-10-13T03:25:02.667Z,8.2
2022-10-13T03:30:02.667Z,8.2
2022-10-13T03:35:04.206Z,8.2
2022-10-13T03:40:01.948Z,8.1
2022-10-13T03:45:02.100Z,8.1
2022-10-13T03:50:02.080Z,8
2022-10-13T03:55:02.190Z,8
2022-10-13T04:00:02.377Z,8
2022-10-13T04:05:03.388Z,8
2022-10-13T04:10:02.576Z,8.1
2022-10-13T04:15:01.831Z,8.1
2022-10-13T04:20:01.899Z,8.1
2022-10-13T04:25:02.103Z,8.2
2022-10-13T04:30:02.467Z,8.2
2022-10-13T04:35:02.801Z,8.2
2022-10-13T04:40:03.256Z,8.2
2022-10-13T04:45:02.282Z,8.2
2022-10-13T04:50:02.360Z,8.2
2022-10-13T04:55:03.387Z,8.2
2022-10-13T05:00:02.728Z,8.2
2022-10-13T05:05:02.833Z,8.2
2022-10-13T05:10:02.947Z,8.1
2022-10-13T05:15:02.502Z,8.1
2022-10-13T05:20:02.282Z,8
2022-10-13T05:25:02.423Z,8
2022-10-13T05:30:02.581Z,8
2022-10-13T05:35:02.614Z,7.9
2022-10-13T05:40:02.809Z,8
2022-10-13T05:45:02.181Z,8
2022-10-13T05:50:02.209Z,8
2022-10-13T05:55:02.343Z,8
2022-10-13T06:00:02.535Z,8
2022-10-13T06:05:03.801Z,8
2022-10-13T06:10:03.230Z,8.1
2022-10-13T06:15:02.608Z,8.1
2022-10-13T06:20:01.780Z,8.1
2022-10-13T06:25:02.862Z,8.1
2022-10-13T06:30:02.143Z,8.2
2022-10-13T06:35:03.207Z,8.2
2022-10-13T06:40:03.466Z,8.2
2022-10-13T06:45:02.763Z,8.3
2022-10-13T06:50:02.693Z,8.4
2022-10-13T06:55:02.309Z,8.6
2022-10-13T07:00:02.534Z,8.7
2022-10-13T07:05:03.851Z,8.8
2022-10-13T07:10:03.215Z,9
2022-10-13T07:15:02.008Z,9.1
2022-10-13T07:20:03.645Z,9.2
2022-10-13T07:25:02.334Z,9.3
2022-10-13T07:30:03.557Z,9.4
2022-10-13T07:35:03.866Z,9.5
2022-10-13T07:40:02.772Z,9.6
2022-10-13T07:45:02.217Z,9.6
2022-10-13T07:50:02.163Z,9.6
2022-10-13T07:55:02.391Z,9.8
2022-10-13T08:00:02.639Z,9.9
2022-10-13T08:05:03.645Z,10
2022-10-13T08:10:02.919Z,10
2022-10-13T08:15:05.077Z,10.2
2022-10-13T08:20:02.284Z,10.2
2022-10-13T08:25:02.350Z,10.4
2022-10-13T08:30:02.472Z,10.5
2022-10-13T08:35:04.297Z,10.7
2022-10-13T08:40:02.757Z,11
2022-10-13T08:45:28.707Z,11.1
2022-10-13T08:50:02.682Z,11.3
2022-10-13T08:55:02.027Z,11.4
2022-10-13T09:00:02.261Z,11.5
2022-10-13T09:05:03.438Z,11.7
2022-10-13T09:10:03.410Z,11.9
2022-10-13T09:15:03.837Z,12.1
2022-10-13T09:20:02.503Z,12.2
2022-10-13T09:25:01.924Z,12.4
2022-10-13T09:30:03.278Z,12.7
2022-10-13T09:35:03.269Z,12.8
2022-10-13T09:40:03.464Z,13.1
2022-10-13T09:45:04.216Z,13.3
2022-10-13T09:50:18.123Z,13.4
2022-10-13T09:55:01.893Z,13.5
2022-10-13T10:05:03.204Z,13.8
2022-10-13T10:10:03.278Z,14
2022-10-13T10:15:03.685Z,14.2
2022-10-13T10:20:02.661Z,14.3
2022-10-13T10:25:01.752Z,14.1
2022-10-13T10:30:02.053Z,14.1
2022-10-13T10:35:03.098Z,14.2
2022-10-13T10:40:03.544Z,14.1
2022-10-13T10:45:03.674Z,14
2022-10-13T10:50:02.606Z,14
2022-10-13T10:55:01.744Z,14
2022-10-13T11:00:02.417Z,14
2022-10-13T11:05:05.416Z,14.1
2022-10-13T11:10:03.508Z,14.1
2022-10-13T11:15:03.845Z,14.2
2022-10-13T11:20:01.909Z,14.3
2022-10-13T11:25:01.975Z,14.4
2022-10-13T11:30:02.199Z,14.3
2022-10-13T11:35:03.331Z,14.4
2022-10-13T11:40:03.465Z,14.3
2022-10-13T11:45:04.404Z,14.3
2022-10-13T11:50:01.784Z,14.4
2022-10-13T11:55:01.896Z,14.6
2022-10-13T12:00:02.152Z,14.6
2022-10-13T12:05:03.262Z,14.6
2022-10-13T12:10:03.397Z,14.7
2022-10-13T12:15:05.890Z,14.8
2022-10-13T12:20:01.765Z,14.9
2022-10-13T12:25:01.998Z,15
2022-10-13T12:30:02.103Z,15.1
2022-10-13T12:35:03.172Z,15.2
2022-10-13T12:40:03.383Z,15.4
2022-10-13T12:45:03.939Z,15.5
2022-10-13T12:50:02.791Z,15.7
2022-10-13T12:55:01.831Z,16.1
2022-10-13T13:00:02.022Z,16.4
2022-10-13T13:05:03.069Z,16.6
2022-10-13T13:10:03.257Z,16.4
2022-10-13T13:15:03.748Z,16.4
2022-10-13T13:20:02.645Z,16.3
2022-10-13T13:25:01.802Z,16.2
2022-10-13T13:30:01.888Z,16.1
2022-10-13T13:35:03.106Z,16.1
2022-10-13T13:40:03.215Z,16.1
2022-10-13T13:45:03.577Z,16.2
2022-10-13T13:50:02.923Z,16.2
2022-10-13T13:55:01.729Z,16.2
2022-10-13T14:00:02.052Z,16
2022-10-13T14:05:02.986Z,16
2022-10-13T14:10:03.229Z,15.9
2022-10-13T14:15:03.514Z,15.8
2022-10-13T14:20:02.591Z,15.8
2022-10-13T14:25:02.874Z,15.7
2022-10-13T14:30:01.954Z,15.7
2022-10-13T14:35:02.924Z,15.6
2022-10-13T14:40:03.092Z,15.6
2022-10-13T14:45:03.518Z,15.6
2022-10-13T14:50:02.449Z,15.5
2022-10-13T14:55:02.638Z,15.4
2022-10-13T15:00:02.333Z,15.2
2022-10-13T15:05:02.893Z,15.1
2022-10-13T15:10:05.733Z,15.1
2022-10-13T15:15:03.415Z,15.1
2022-10-13T15:20:02.437Z,15.1
2022-10-13T15:25:02.547Z,15.1
2022-10-13T15:30:01.744Z,15.1
2022-10-13T15:35:02.836Z,15.1
2022-10-13T15:40:02.992Z,15
2022-10-13T15:45:11.970Z,15
2022-10-13T15:50:02.361Z,15
2022-10-13T15:55:02.559Z,15
2022-10-13T16:00:02.693Z,15
2022-10-13T16:05:02.803Z,15.1
2022-10-13T16:10:03.016Z,15
2022-10-13T16:15:03.266Z,15
2022-10-13T16:20:02.212Z,15
2022-10-13T16:25:02.366Z,15
2022-10-13T16:30:02.600Z,15
2022-10-13T16:35:03.535Z,15
2022-10-13T16:40:02.699Z,14.9
2022-10-13T16:45:03.088Z,14.9
2022-10-13T16:50:02.054Z,14.9
2022-10-13T16:55:01.975Z,14.9
2022-10-13T17:00:02.101Z,14.8
2022-10-13T17:05:03.156Z,14.8
2022-10-13T17:10:03.296Z,14.9
2022-10-13T17:15:03.937Z,14.9
2022-10-13T17:20:02.787Z,14.9
2022-10-13T17:25:01.730Z,14.8
2022-10-13T17:30:03.074Z,14.8
2022-10-13T17:35:03.122Z,14.8
2022-10-13T17:40:03.684Z,14.7
2022-10-13T17:45:03.638Z,14.7
2022-10-13T17:50:02.632Z,14.6
2022-10-13T17:55:01.898Z,14.6
2022-10-13T18:00:01.848Z,14.6
2022-10-13T18:05:03.204Z,14.5
2022-10-13T18:10:03.470Z,14.5
2022-10-13T18:15:03.950Z,14.5
2022-10-13T18:20:02.150Z,14.5
2022-10-13T18:25:02.327Z,14.4
2022-10-13T18:30:02.409Z,14.4
2022-10-13T18:35:03.441Z,14.3
2022-10-13T18:40:03.708Z,14.3
2022-10-13T18:45:02.883Z,14.3
2022-10-13T18:50:01.960Z,14.3
2022-10-13T18:55:02.333Z,14.3
2022-10-13T19:00:02.309Z,14.3
2022-10-13T19:05:03.511Z,14.3
2022-10-13T19:10:03.737Z,14.3
2022-10-13T19:15:03.266Z,14.2
2022-10-13T19:20:02.261Z,14.2
2022-10-13T19:25:02.250Z,14.1
2022-10-13T19:30:02.101Z,14.1
2022-10-13T19:35:03.913Z,14
2022-10-13T19:40:03.502Z,14
2022-10-13T19:45:03.693Z,13.9
2022-10-13T19:50:02.677Z,13.8
2022-10-13T19:55:02.053Z,13.8
2022-10-13T20:00:02.346Z,13.8
2022-10-13T20:05:03.433Z,13.8
2022-10-13T20:10:03.807Z,13.8
2022-10-13T20:15:02.790Z,13.8
2022-10-13T20:20:01.982Z,13.8
2022-10-13T20:25:02.074Z,13.8
2022-10-13T20:30:02.474Z,13.8
2022-10-13T20:35:03.340Z,13.8
2022-10-13T20:40:03.632Z,13.8
2022-10-13T20:45:02.941Z,13.8
2022-10-13T20:50:01.931Z,13.8
2022-10-13T20:55:02.019Z,13.7
2022-10-13T21:00:02.223Z,13.7
2022-10-13T21:05:03.195Z,13.7
2022-10-13T21:10:03.343Z,13.7
2022-10-13T21:15:03.760Z,13.7
2022-10-13T21:20:02.055Z,13.8
2022-10-13T21:25:02.441Z,13.8
2022-10-13T21:30:01.887Z,13.7
2022-10-13T21:35:02.993Z,13.7
2022-10-13T21:40:03.361Z,13.7
2022-10-13T21:45:03.725Z,13.7
2022-10-13T21:50:01.745Z,13.7
2022-10-13T21:55:01.910Z,13.7
2022-10-13T22:00:03.111Z,13.7
2022-10-13T22:05:02.293Z,13.7
2022-10-13T22:10:02.573Z,13.7
2022-10-13T22:15:01.693Z,13.6
2022-10-13T22:20:02.535Z,13.6
2022-10-13T22:25:02.072Z,13.6
2022-10-13T22:30:02.201Z,13.7
2022-10-13T22:35:02.309Z,13.7
2022-10-13T22:40:02.574Z,13.7
2022-10-13T22:45:02.784Z,13.7
2022-10-13T22:50:01.798Z,13.8
2022-10-13T22:55:02.839Z,13.8
2022-10-13T23:00:03.093Z,13.8
2022-10-13T23:05:03.529Z,13.9
2022-10-13T23:10:03.053Z,13.9
2022-10-13T23:15:02.616Z,13.9
2022-10-13T23:20:09.163Z,13.9
2022-10-13T23:25:02.184Z,13.9
2022-10-13T23:30:02.476Z,13.9
2022-10-13T23:35:03.359Z,13.9
2022-10-13T23:40:01.609Z,13.9
2022-10-13T23:45:01.841Z,13.9
2022-10-13T23:50:02.820Z,13.9
2022-10-13T23:55:02.059Z,13.9
