createdAt,value
2024-03-05T00:00:13.930Z,13.49
2024-03-05T00:03:02.376Z,13.47
2024-03-05T00:05:31.145Z,13.41
2024-03-05T00:07:59.683Z,13.52
2024-03-05T00:10:27.975Z,13.49
2024-03-05T00:12:56.492Z,13.45
2024-03-05T00:15:24.517Z,13.54
2024-03-05T00:17:52.893Z,13.51
2024-03-05T00:20:21.014Z,13.47
2024-03-05T00:22:50.173Z,13.60
2024-03-05T00:25:18.899Z,13.45
2024-03-05T00:27:47.329Z,13.47
2024-03-05T00:30:15.868Z,13.40
2024-03-05T00:32:44.395Z,13.44
2024-03-05T00:35:12.700Z,13.29
2024-03-05T00:37:42.086Z,13.25
2024-03-05T00:40:10.697Z,13.29
2024-03-05T00:42:39.481Z,13.39
2024-03-05T00:45:08.837Z,13.19
2024-03-05T00:47:38.162Z,13.14
2024-03-05T00:50:06.866Z,13.16
2024-03-05T00:52:35.784Z,13.07
2024-03-05T00:55:07.273Z,13.10
2024-03-05T00:57:36.459Z,12.93
2024-03-05T01:00:06.792Z,13.09
2024-03-05T01:02:35.327Z,12.94
2024-03-05T01:05:06.671Z,12.89
2024-03-05T01:07:35.098Z,12.76
2024-03-05T01:10:03.464Z,12.97
2024-03-05T01:12:31.977Z,12.62
2024-03-05T01:15:00.401Z,12.47
2024-03-05T01:17:28.950Z,12.30
2024-03-05T01:19:57.570Z,12.33
2024-03-05T01:22:26.404Z,11.75
2024-03-05T01:24:54.467Z,11.69
2024-03-05T01:27:23.300Z,11.89
2024-03-05T01:29:51.557Z,11.78
2024-03-05T01:32:20.633Z,11.98
2024-03-05T01:34:50.134Z,11.34
2024-03-05T01:37:18.709Z,11.54
2024-03-05T01:39:46.846Z,11.71
2024-03-05T01:42:15.184Z,11.66
2024-03-05T01:44:43.526Z,11.17
2024-03-05T01:47:11.944Z,10.99
2024-03-05T01:49:40.423Z,11.45
2024-03-05T01:52:09.122Z,11.04
2024-03-05T01:54:37.229Z,11.23
2024-03-05T01:57:06.416Z,11.52
2024-03-05T01:59:34.836Z,11.53
2024-03-05T02:02:04.658Z,11.33
2024-03-05T02:04:33.620Z,11.61
2024-03-05T02:07:06.921Z,11.57
2024-03-05T02:09:34.946Z,11.49
2024-03-05T02:12:04.258Z,11.51
2024-03-05T02:14:32.929Z,11.46
2024-03-05T02:17:02.244Z,11.44
2024-03-05T02:19:30.548Z,11.50
2024-03-05T02:22:04.658Z,11.40
2024-03-05T02:24:33.189Z,11.56
2024-03-05T02:27:04.012Z,11.71
2024-03-05T04:17:46.974Z,10.02
2024-03-05T04:20:16.642Z,10.21
2024-03-05T04:22:44.975Z,10.34
2024-03-05T04:25:15.156Z,10.20
2024-03-05T04:27:47.663Z,10.25
2024-03-05T04:30:16.930Z,10.43
2024-03-05T04:32:58.165Z,10.38
2024-03-05T04:35:31.280Z,10.28
2024-03-05T04:37:59.630Z,10.40
2024-03-05T04:40:28.420Z,10.42
2024-03-05T04:42:57.160Z,10.54
2024-03-05T04:45:26.832Z,10.58
2024-03-05T04:47:56.029Z,10.71
2024-03-05T04:50:24.390Z,10.64
2024-03-05T04:52:54.520Z,10.38
2024-03-05T04:55:25.086Z,10.57
2024-03-05T04:57:53.462Z,10.46
2024-03-05T05:00:22.659Z,10.44
2024-03-05T05:02:53.001Z,10.43
2024-03-05T05:05:27.439Z,10.38
2024-03-05T05:07:58.159Z,10.38
2024-03-05T05:10:27.471Z,10.65
2024-03-05T05:12:55.943Z,10.62
2024-03-05T05:15:25.263Z,10.57
2024-03-05T05:17:54.055Z,10.46
2024-03-05T05:20:23.326Z,10.42
2024-03-05T05:22:51.613Z,10.72
2024-03-05T05:25:21.631Z,10.80
2024-03-05T05:27:50.009Z,10.63
2024-03-05T05:30:19.883Z,10.82
2024-03-05T05:32:49.360Z,10.11
2024-03-05T05:35:18.503Z,9.39
2024-03-05T05:37:46.591Z,9.42
2024-03-05T05:40:21.050Z,9.51
2024-03-05T05:42:50.592Z,9.76
2024-03-05T05:45:20.298Z,9.72
2024-03-05T05:47:53.418Z,9.88
2024-03-05T05:50:30.705Z,10.14
2024-03-05T05:52:59.872Z,10.11
2024-03-05T05:55:29.964Z,10.03
2024-03-05T05:57:58.815Z,9.63
2024-03-05T06:00:38.464Z,9.87
2024-03-05T06:03:10.659Z,9.84
2024-03-05T06:05:40.206Z,9.79
2024-03-05T06:08:12.776Z,10.06
2024-03-05T06:10:47.592Z,9.99
2024-03-05T06:13:16.305Z,10.21
2024-03-05T06:15:45.065Z,10.31
2024-03-05T06:18:13.660Z,10.50
2024-03-05T06:20:42.115Z,10.72
2024-03-05T06:23:12.932Z,10.99
2024-03-05T06:25:41.513Z,10.93
2024-03-05T06:28:11.061Z,10.98
2024-03-05T06:30:39.587Z,10.93
2024-03-05T06:33:10.257Z,11.17
2024-03-05T06:35:39.779Z,11.27
2024-03-05T06:38:10.008Z,11.48
2024-03-05T06:40:38.833Z,11.43
2024-03-05T06:43:14.543Z,11.39
2024-03-05T06:45:44.547Z,11.38
2024-03-05T06:48:17.758Z,11.42
2024-03-05T06:50:53.449Z,11.38
2024-03-05T06:53:42.323Z,11.42
2024-03-05T06:56:29.625Z,11.69
2024-03-05T06:58:59.610Z,11.61
2024-03-05T07:01:29.919Z,11.89
2024-03-05T07:03:58.190Z,11.87
2024-03-05T07:06:26.560Z,12.12
2024-03-05T07:08:56.786Z,11.88
2024-03-05T07:11:28.413Z,12.07
2024-03-05T07:13:57.028Z,11.77
2024-03-05T07:16:25.778Z,11.60
2024-03-05T07:18:55.709Z,11.88
2024-03-05T07:21:26.043Z,12.42
2024-03-05T07:23:55.736Z,12.65
2024-03-05T07:26:25.455Z,12.52
2024-03-05T07:28:54.113Z,12.37
2024-03-05T07:31:25.657Z,12.50
2024-03-05T07:33:54.099Z,12.59
2024-03-05T07:36:22.820Z,13.32
2024-03-05T07:38:51.156Z,13.40
2024-03-05T07:41:29.601Z,13.67
2024-03-05T07:44:05.013Z,14.27
2024-03-05T07:46:35.443Z,14.37
2024-03-05T07:49:04.094Z,14.69
2024-03-05T07:51:41.116Z,14.89
2024-03-05T07:54:14.610Z,14.98
2024-03-05T07:56:44.593Z,15.08
2024-03-05T07:59:13.319Z,15.33
2024-03-05T08:01:42.068Z,15.30
2024-03-05T08:04:10.879Z,15.60
2024-03-05T08:06:39.426Z,15.66
2024-03-05T08:09:08.192Z,15.37
2024-03-05T08:11:37.555Z,15.46
2024-03-05T08:14:09.077Z,15.39
2024-03-05T08:16:40.263Z,15.23
2024-03-05T08:19:09.810Z,15.64
2024-03-05T08:21:38.482Z,15.49
2024-03-05T08:24:07.952Z,15.88
2024-03-05T08:26:36.410Z,15.89
2024-03-05T08:29:05.269Z,16.05
2024-03-05T08:31:33.955Z,16.20
2024-03-05T08:34:05.849Z,16.10
2024-03-05T08:36:38.427Z,16.56
2024-03-05T08:39:14.261Z,16.71
2024-03-05T08:41:45.969Z,16.80
2024-03-05T08:44:15.630Z,16.93
2024-03-05T08:46:44.037Z,16.81
2024-03-05T08:49:12.893Z,16.55
2024-03-05T08:51:42.183Z,16.43
2024-03-05T08:54:10.435Z,16.78
2024-03-05T08:56:41.034Z,16.73
2024-03-05T08:59:09.171Z,16.95
2024-03-05T09:01:37.663Z,16.77
2024-03-05T09:04:08.795Z,17.22
2024-03-05T09:06:38.404Z,17.24
2024-03-05T09:09:07.174Z,17.23
2024-03-05T09:11:36.536Z,17.20
2024-03-05T09:14:04.806Z,17.35
2024-03-05T09:16:34.120Z,17.32
2024-03-05T09:19:02.134Z,17.60
2024-03-05T09:21:33.612Z,18.06
2024-03-05T09:24:01.900Z,17.91
2024-03-05T09:26:31.311Z,18.32
2024-03-05T09:28:59.377Z,18.73
2024-03-05T09:31:28.960Z,18.57
2024-03-05T09:33:57.798Z,18.85
2024-03-05T09:36:26.295Z,18.67
2024-03-05T09:38:54.357Z,18.89
2024-03-05T09:41:23.732Z,19.19
2024-03-05T09:43:54.034Z,19.50
2024-03-05T09:46:23.792Z,19.21
2024-03-05T09:48:52.271Z,19.46
2024-03-05T09:51:23.589Z,19.73
2024-03-05T09:53:53.297Z,19.68
2024-03-05T09:56:21.955Z,20.23
2024-03-05T09:58:50.268Z,20.21
2024-03-05T10:01:19.183Z,20.54
2024-03-05T10:03:49.571Z,20.62
2024-03-05T10:06:18.054Z,21.20
2024-03-05T10:08:46.271Z,21.01
2024-03-05T10:11:15.423Z,21.47
2024-03-05T10:13:43.385Z,21.64
2024-03-05T10:16:22.006Z,21.60
2024-03-05T10:18:54.036Z,21.88
2024-03-05T10:21:23.974Z,21.76
2024-03-05T10:24:05.483Z,21.17
2024-03-05T10:26:35.688Z,21.52
2024-03-05T10:29:11.704Z,21.81
2024-03-05T10:31:43.544Z,21.92
2024-03-05T10:34:11.608Z,21.25
2024-03-05T10:36:41.529Z,19.79
2024-03-05T10:39:10.212Z,19.90
2024-03-05T10:41:47.185Z,20.60
2024-03-05T10:44:19.935Z,20.87
2024-03-05T10:46:50.705Z,20.31
2024-03-05T10:49:21.371Z,20.23
2024-03-05T10:51:52.945Z,20.91
2024-03-05T10:54:23.091Z,20.82
2024-03-05T10:56:53.666Z,21.32
2024-03-05T10:59:40.496Z,20.71
2024-03-05T11:02:14.104Z,20.53
2024-03-05T11:04:45.582Z,20.52
2024-03-05T11:07:18.223Z,21.00
2024-03-05T11:09:48.919Z,22.11
2024-03-05T11:12:20.717Z,21.55
2024-03-05T11:14:50.777Z,22.05
2024-03-05T11:17:19.198Z,22.46
2024-03-05T11:19:49.432Z,21.76
2024-03-05T11:22:24.854Z,21.74
2024-03-05T11:24:56.965Z,22.38
2024-03-05T11:27:31.376Z,21.66
2024-03-05T11:30:13.672Z,22.66
2024-03-05T11:32:45.454Z,23.08
2024-03-05T11:35:14.917Z,23.50
2024-03-05T11:37:53.709Z,23.82
2024-03-05T11:40:33.675Z,23.96
2024-03-05T11:43:02.701Z,23.33
2024-03-05T11:45:50.318Z,23.60
2024-03-05T11:48:21.091Z,23.30
2024-03-05T11:50:52.624Z,23.67
2024-03-05T11:53:21.392Z,23.99
2024-03-05T11:55:53.688Z,24.02
2024-03-05T11:58:25.959Z,23.33
2024-03-05T12:01:04.074Z,22.65
2024-03-05T12:03:32.607Z,23.08
2024-03-05T12:06:01.791Z,22.12
2024-03-05T12:08:34.110Z,22.82
2024-03-05T12:11:05.797Z,22.77
2024-03-05T12:13:34.910Z,23.51
2024-03-05T12:16:11.423Z,23.13
2024-03-05T12:18:39.967Z,22.43
2024-03-05T12:21:08.612Z,21.09
2024-03-05T12:23:42.119Z,21.70
2024-03-05T12:26:13.208Z,22.72
2024-03-05T12:28:42.371Z,21.48
2024-03-05T12:31:10.825Z,21.79
2024-03-05T12:33:39.576Z,20.96
2024-03-05T12:36:09.091Z,21.44
2024-03-05T12:38:37.813Z,20.90
2024-03-05T12:41:06.090Z,20.84
2024-03-05T12:43:35.936Z,21.56
2024-03-05T12:46:05.161Z,21.39
2024-03-05T12:48:36.720Z,21.08
2024-03-05T12:51:05.579Z,20.41
2024-03-05T12:53:35.083Z,22.21
2024-03-05T12:56:04.618Z,21.71
2024-03-05T12:58:45.971Z,21.60
2024-03-05T13:01:16.961Z,22.48
2024-03-05T13:03:45.679Z,21.27
2024-03-05T13:06:14.011Z,21.32
2024-03-05T13:08:42.903Z,21.50
2024-03-05T13:11:11.234Z,21.56
2024-03-05T13:13:41.858Z,21.89
2024-03-05T13:16:10.281Z,21.58
2024-03-05T13:18:38.814Z,20.59
2024-03-05T13:21:07.502Z,20.89
2024-03-05T13:23:36.656Z,20.44
2024-03-05T13:26:05.638Z,20.67
2024-03-05T13:28:35.511Z,20.83
2024-03-05T13:31:07.461Z,21.19
2024-03-05T13:33:36.002Z,21.15
2024-03-05T13:36:04.381Z,20.80
2024-03-05T13:38:35.862Z,20.47
2024-03-05T13:41:04.815Z,21.28
2024-03-05T13:43:36.083Z,21.10
2024-03-05T13:46:05.673Z,21.46
2024-03-05T13:48:34.416Z,20.44
2024-03-05T13:51:04.254Z,19.43
2024-03-05T13:53:33.380Z,20.43
2024-03-05T13:56:01.523Z,20.89
2024-03-05T13:58:30.279Z,20.71
2024-03-05T14:01:02.088Z,20.03
2024-03-05T14:03:31.222Z,20.52
2024-03-05T14:06:00.950Z,21.10
2024-03-05T14:08:31.873Z,20.65
2024-03-05T14:11:04.956Z,20.76
2024-03-05T14:13:34.375Z,20.84
2024-03-05T14:16:07.821Z,20.86
2024-03-05T14:18:36.257Z,20.22
2024-03-05T14:21:06.458Z,20.45
2024-03-05T14:23:35.027Z,20.58
2024-03-05T14:26:06.134Z,20.06
2024-03-05T14:28:34.809Z,20.11
2024-03-05T14:31:06.442Z,20.30
2024-03-05T14:33:35.877Z,20.20
2024-03-05T14:36:06.760Z,20.28
2024-03-05T14:38:35.444Z,20.48
2024-03-05T14:41:04.320Z,19.90
2024-03-05T14:43:36.434Z,19.77
2024-03-05T14:46:04.695Z,19.91
2024-03-05T14:48:34.829Z,19.96
2024-03-05T14:51:02.971Z,19.93
2024-03-05T14:53:31.470Z,19.72
2024-03-05T14:55:59.637Z,20.03
2024-03-05T14:58:28.884Z,20.03
2024-03-05T15:00:57.060Z,19.75
2024-03-05T15:03:25.712Z,19.26
2024-03-05T15:05:54.021Z,19.58
2024-03-05T15:08:22.650Z,19.01
2024-03-05T15:10:50.878Z,18.74
2024-03-05T15:13:19.464Z,19.10
2024-03-05T15:15:49.478Z,18.36
2024-03-05T15:18:18.069Z,18.29
2024-03-05T15:20:47.481Z,18.36
2024-03-05T15:23:17.234Z,18.76
2024-03-05T15:25:47.323Z,18.50
2024-03-05T15:28:15.819Z,18.20
2024-03-05T15:30:45.610Z,18.07
2024-03-05T15:33:13.743Z,17.79
2024-03-05T15:35:42.248Z,17.53
2024-03-05T15:38:10.489Z,18.09
2024-03-05T15:40:40.186Z,17.94
2024-03-05T15:43:09.783Z,18.24
2024-03-05T15:45:40.024Z,18.37
2024-03-05T15:48:12.743Z,18.28
2024-03-05T15:50:43.117Z,17.92
2024-03-05T15:53:12.451Z,18.08
2024-03-05T15:55:46.619Z,18.22
2024-03-05T15:58:42.097Z,17.91
2024-03-05T16:01:12.478Z,18.00
2024-03-05T16:03:57.114Z,18.27
2024-03-05T16:06:31.894Z,18.12
2024-03-05T16:09:01.235Z,17.81
2024-03-05T16:11:32.708Z,18.04
2024-03-05T16:14:01.042Z,17.94
2024-03-05T16:16:29.615Z,18.34
2024-03-05T16:18:59.716Z,17.66
2024-03-05T16:21:29.652Z,17.90
2024-03-05T16:23:57.765Z,17.72
2024-03-05T16:26:26.322Z,17.57
2024-03-05T16:28:54.364Z,18.17
2024-03-05T16:31:23.195Z,17.39
2024-03-05T16:33:51.332Z,17.31
2024-03-05T16:36:20.824Z,17.53
2024-03-05T16:38:48.905Z,17.97
2024-03-05T16:41:17.450Z,17.59
2024-03-05T16:43:45.704Z,17.63
2024-03-05T16:46:15.784Z,17.51
2024-03-05T16:48:43.942Z,17.50
2024-03-05T16:51:14.166Z,17.66
2024-03-05T16:53:43.152Z,17.45
2024-03-05T16:56:11.641Z,17.58
2024-03-05T16:58:40.084Z,17.73
2024-03-05T17:01:13.934Z,17.94
2024-03-05T17:03:46.469Z,17.91
2024-03-05T17:06:21.356Z,17.65
2024-03-05T17:08:51.115Z,17.90
2024-03-05T17:11:21.982Z,17.79
2024-03-05T17:13:50.170Z,17.70
2024-03-05T17:16:20.436Z,17.68
2024-03-05T17:18:48.578Z,17.75
2024-03-05T17:21:19.136Z,17.59
2024-03-05T17:23:48.556Z,17.72
2024-03-05T17:26:17.667Z,17.57
2024-03-05T17:28:46.800Z,17.73
2024-03-05T17:31:15.447Z,17.75
2024-03-05T17:33:43.978Z,17.76
2024-03-05T17:36:12.471Z,17.57
2024-03-05T17:38:40.697Z,17.57
2024-03-05T17:41:09.417Z,17.69
2024-03-05T17:43:37.727Z,17.71
2024-03-05T17:46:06.538Z,17.79
2024-03-05T17:48:34.816Z,17.56
2024-03-05T17:51:04.039Z,17.47
2024-03-05T17:53:32.916Z,17.57
2024-03-05T17:56:03.162Z,17.53
2024-03-05T17:58:31.377Z,17.60
2024-03-05T18:00:59.984Z,17.24
2024-03-05T18:03:36.514Z,17.04
2024-03-05T18:06:05.834Z,17.21
2024-03-05T18:08:34.019Z,17.00
2024-03-05T18:11:02.753Z,16.87
2024-03-05T18:13:30.984Z,16.98
2024-03-05T18:15:59.396Z,16.94
2024-03-05T18:18:28.165Z,17.03
2024-03-05T18:20:57.074Z,16.96
2024-03-05T18:23:25.196Z,17.01
2024-03-05T18:25:54.297Z,16.74
2024-03-05T18:28:24.239Z,16.88
2024-03-05T18:30:56.133Z,16.71
2024-03-05T18:33:24.456Z,16.65
2024-03-05T18:35:53.403Z,16.54
2024-03-05T18:38:28.275Z,16.71
2024-03-05T18:41:01.520Z,16.50
2024-03-05T18:43:32.075Z,16.69
2024-03-05T18:46:02.197Z,16.56
2024-03-05T18:48:31.326Z,16.67
2024-03-05T18:51:00.300Z,16.55
2024-03-05T18:53:39.292Z,16.57
2024-03-05T18:56:13.533Z,16.50
2024-03-05T18:58:42.822Z,16.59
2024-03-05T19:01:13.265Z,16.25
2024-03-05T19:03:41.527Z,16.34
2024-03-05T19:06:11.775Z,16.47
2024-03-05T19:08:40.110Z,16.35
2024-03-05T19:11:10.909Z,16.53
2024-03-05T19:13:39.756Z,16.46
2024-03-05T19:16:08.538Z,16.42
2024-03-05T19:18:37.025Z,16.36
2024-03-05T19:21:06.962Z,16.32
2024-03-05T19:23:35.281Z,16.36
2024-03-05T19:26:04.069Z,16.33
2024-03-05T19:28:35.786Z,16.27
2024-03-05T19:31:06.053Z,16.30
2024-03-05T19:33:35.517Z,16.27
2024-03-05T19:36:05.562Z,16.40
2024-03-05T19:38:33.840Z,16.27
2024-03-05T19:41:03.627Z,16.38
2024-03-05T19:43:37.360Z,16.23
2024-03-05T19:46:07.220Z,16.19
2024-03-05T19:48:35.702Z,16.29
2024-03-05T19:51:04.590Z,16.19
2024-03-05T19:53:32.814Z,16.16
2024-03-05T19:56:01.363Z,16.32
2024-03-05T19:58:30.008Z,16.29
2024-03-05T20:01:00.056Z,16.22
2024-03-05T20:03:29.884Z,16.17
2024-03-05T20:05:59.301Z,16.28
2024-03-05T20:08:29.814Z,16.20
2024-03-05T20:10:58.338Z,16.20
2024-03-05T20:13:27.118Z,16.04
2024-03-05T20:15:59.220Z,15.91
2024-03-05T20:18:29.136Z,16.02
2024-03-05T20:20:58.938Z,16.06
2024-03-05T20:23:27.669Z,16.14
2024-03-05T20:25:57.812Z,16.07
2024-03-05T20:28:26.002Z,16.02
2024-03-05T20:30:56.317Z,15.74
2024-03-05T20:33:24.684Z,15.88
2024-03-05T20:35:53.144Z,15.84
2024-03-05T20:38:23.299Z,15.67
2024-03-05T20:40:52.542Z,15.57
2024-03-05T20:43:20.652Z,15.68
2024-03-05T20:45:49.159Z,15.56
2024-03-05T20:48:17.402Z,15.72
2024-03-05T20:50:47.925Z,15.67
2024-03-05T20:53:23.702Z,15.75
2024-03-05T20:55:56.679Z,15.34
2024-03-05T20:58:24.804Z,15.55
2024-03-05T21:00:53.146Z,15.54
2024-03-05T21:03:23.456Z,15.61
2024-03-05T21:05:53.086Z,15.55
2024-03-05T21:08:21.493Z,15.50
2024-03-05T21:10:51.128Z,15.43
2024-03-05T21:13:26.122Z,15.52
2024-03-05T21:15:54.947Z,15.77
2024-03-05T21:18:23.064Z,15.48
2024-03-05T21:20:51.634Z,15.72
2024-03-05T21:23:20.426Z,15.42
2024-03-05T21:26:00.690Z,15.54
2024-03-05T21:28:37.105Z,15.48
2024-03-05T21:31:05.665Z,15.75
2024-03-05T21:33:33.853Z,15.54
2024-03-05T21:36:02.699Z,15.42
2024-03-05T21:38:32.095Z,15.43
2024-03-05T21:41:00.601Z,15.27
2024-03-05T21:43:28.788Z,15.50
2024-03-05T21:45:57.400Z,15.23
2024-03-05T21:48:25.508Z,15.38
2024-03-05T21:51:03.500Z,15.40
2024-03-05T21:53:37.724Z,15.41
2024-03-05T21:56:07.087Z,15.33
2024-03-05T21:58:35.386Z,15.14
2024-03-05T22:01:04.005Z,15.17
2024-03-05T22:03:32.113Z,15.13
2024-03-05T22:06:08.107Z,15.39
2024-03-05T22:08:40.826Z,15.22
2024-03-05T22:11:09.448Z,15.23
2024-03-05T22:13:37.868Z,15.17
2024-03-05T22:16:06.342Z,15.11
2024-03-05T22:18:34.617Z,15.01
2024-03-05T22:21:04.078Z,15.13
2024-03-05T22:23:33.121Z,14.96
2024-03-05T22:26:01.506Z,15.21
2024-03-05T22:28:31.671Z,15.31
2024-03-05T22:31:00.088Z,15.01
2024-03-05T22:33:28.246Z,15.03
2024-03-05T22:35:57.310Z,15.06
2024-03-05T22:38:25.491Z,15.04
2024-03-05T22:40:53.974Z,15.19
2024-03-05T22:43:21.995Z,15.34
2024-03-05T22:45:51.334Z,15.30
2024-03-05T22:48:19.409Z,15.22
2024-03-05T22:50:49.647Z,15.21
2024-03-05T22:53:17.958Z,15.28
2024-03-05T22:55:46.363Z,14.99
2024-03-05T22:58:14.422Z,15.03
2024-03-05T23:00:46.292Z,14.98
2024-03-05T23:03:15.558Z,14.96
2024-03-05T23:05:44.476Z,14.96
2024-03-05T23:08:13.307Z,14.71
2024-03-05T23:10:41.699Z,14.90
2024-03-05T23:13:09.843Z,15.04
2024-03-05T23:15:38.262Z,15.19
2024-03-05T23:18:06.864Z,15.19
2024-03-05T23:20:35.346Z,15.22
2024-03-05T23:23:03.819Z,14.86
2024-03-05T23:25:32.947Z,14.77
2024-03-05T23:28:02.762Z,14.92
2024-03-05T23:30:31.662Z,14.84
2024-03-05T23:32:59.836Z,14.93
2024-03-05T23:35:28.912Z,14.97
2024-03-05T23:37:57.014Z,14.89
2024-03-05T23:40:26.689Z,14.83
2024-03-05T23:42:54.696Z,14.93
2024-03-05T23:45:22.996Z,14.99
2024-03-05T23:47:51.921Z,15.08
2024-03-05T23:50:20.696Z,14.93
2024-03-05T23:52:48.822Z,14.93
2024-03-05T23:55:19.461Z,14.92
2024-03-05T23:57:47.374Z,14.94
