createdAt,value
2018-10-05T00:01:53.581Z,99.90
2018-10-05T00:04:23.022Z,99.90
2018-10-05T00:06:52.519Z,99.90
2018-10-05T00:09:21.956Z,99.90
2018-10-05T00:11:51.425Z,99.90
2018-10-05T00:14:20.757Z,99.90
2018-10-05T00:16:50.112Z,99.90
2018-10-05T00:19:19.419Z,99.90
2018-10-05T00:21:48.780Z,99.90
2018-10-05T00:24:18.198Z,99.90
2018-10-05T00:26:47.519Z,99.90
2018-10-05T00:29:17.431Z,99.90
2018-10-05T00:31:46.737Z,99.90
2018-10-05T00:34:16.247Z,99.90
2018-10-05T00:36:45.578Z,99.90
2018-10-05T00:39:15.080Z,99.90
2018-10-05T00:41:44.416Z,99.90
2018-10-05T00:44:14.664Z,99.90
2018-10-05T00:46:43.979Z,99.90
2018-10-05T00:49:13.550Z,99.90
2018-10-05T00:51:42.971Z,99.90
2018-10-05T00:54:12.289Z,99.90
2018-10-05T00:56:41.617Z,99.90
2018-10-05T00:59:10.933Z,99.90
2018-10-05T01:01:40.481Z,99.90
2018-10-05T01:04:09.812Z,99.90
2018-10-05T01:06:39.140Z,99.90
2018-10-05T01:09:08.905Z,99.90
2018-10-05T01:11:38.512Z,99.90
2018-10-05T01:14:07.878Z,99.90
2018-10-05T01:16:37.361Z,99.90
2018-10-05T01:19:06.974Z,99.90
2018-10-05T01:21:36.416Z,99.90
2018-10-05T01:24:05.811Z,99.90
2018-10-05T01:26:35.141Z,99.90
2018-10-05T01:29:04.498Z,99.90
2018-10-05T01:31:33.940Z,99.90
2018-10-05T01:34:03.275Z,99.90
2018-10-05T01:36:32.575Z,99.90
2018-10-05T01:39:01.916Z,99.90
2018-10-05T01:41:31.343Z,99.90
2018-10-05T01:44:00.730Z,99.90
2018-10-05T01:46:30.136Z,99.90
2018-10-05T01:48:59.611Z,99.90
2018-10-05T01:51:35.131Z,99.90
2018-10-05T01:54:05.519Z,99.90
2018-10-05T01:56:35.510Z,99.90
2018-10-05T01:59:04.918Z,99.90
2018-10-05T02:01:34.509Z,99.90
2018-10-05T02:04:04.144Z,99.90
2018-10-05T02:06:33.487Z,99.90
2018-10-05T02:09:03.139Z,99.90
2018-10-05T02:11:32.448Z,99.90
2018-10-05T02:14:01.884Z,99.90
2018-10-05T02:16:31.229Z,99.90
2018-10-05T02:19:00.546Z,99.90
2018-10-05T02:21:29.891Z,99.90
2018-10-05T02:23:59.320Z,99.90
2018-10-05T02:26:28.635Z,99.90
2018-10-05T02:28:57.975Z,99.90
2018-10-05T02:31:27.408Z,99.90
2018-10-05T02:33:56.707Z,99.90
2018-10-05T02:36:26.123Z,99.90
2018-10-05T02:38:55.436Z,99.90
2018-10-05T02:41:24.761Z,99.90
2018-10-05T02:43:54.139Z,99.90
2018-10-05T02:46:23.549Z,99.90
2018-10-05T02:48:52.963Z,99.90
2018-10-05T02:51:22.264Z,99.90
2018-10-05T02:53:51.565Z,99.90
2018-10-05T02:56:20.901Z,99.90
2018-10-05T02:58:50.294Z,99.90
2018-10-05T03:01:30.940Z,99.90
2018-10-05T03:04:00.468Z,99.90
2018-10-05T03:06:30.171Z,99.90
2018-10-05T03:08:59.618Z,99.90
2018-10-05T03:11:29.051Z,99.90
2018-10-05T03:13:58.423Z,99.90
2018-10-05T03:16:27.856Z,99.90
2018-10-05T03:18:57.511Z,99.90
2018-10-05T03:21:26.822Z,99.90
2018-10-05T03:23:56.127Z,99.90
2018-10-05T03:26:25.544Z,99.90
2018-10-05T03:28:54.856Z,99.90
2018-10-05T03:31:24.145Z,99.90
2018-10-05T03:33:53.487Z,99.90
2018-10-05T03:36:22.998Z,99.90
2018-10-05T03:38:52.409Z,99.90
2018-10-05T03:41:22.239Z,99.90
2018-10-05T03:43:51.666Z,99.90
2018-10-05T03:46:21.097Z,99.90
2018-10-05T03:48:50.734Z,99.90
2018-10-05T03:51:20.175Z,99.90
2018-10-05T03:53:49.475Z,99.90
2018-10-05T03:56:18.895Z,99.90
2018-10-05T03:58:48.345Z,99.90
2018-10-05T04:01:17.648Z,99.90
2018-10-05T04:03:47.499Z,99.90
2018-10-05T04:06:17.258Z,99.90
2018-10-05T04:08:46.767Z,99.90
2018-10-05T04:11:16.077Z,99.90
2018-10-05T04:13:45.378Z,99.90
2018-10-05T04:16:14.896Z,99.90
2018-10-05T04:18:44.329Z,99.90
2018-10-05T04:21:14.340Z,99.90
2018-10-05T04:23:43.677Z,99.90
2018-10-05T04:26:13.141Z,99.90
2018-10-05T04:28:42.470Z,99.90
2018-10-05T04:31:12.033Z,99.90
2018-10-05T04:33:41.356Z,99.90
2018-10-05T04:36:10.676Z,99.90
2018-10-05T04:38:40.039Z,99.90
2018-10-05T04:41:09.395Z,99.90
2018-10-05T04:43:38.783Z,99.90
2018-10-05T04:46:08.161Z,99.90
2018-10-05T04:48:37.476Z,99.90
2018-10-05T04:51:06.886Z,99.90
2018-10-05T04:53:36.197Z,99.90
2018-10-05T04:56:05.585Z,99.90
2018-10-05T04:58:34.891Z,99.90
2018-10-05T05:01:04.426Z,99.90
2018-10-05T05:03:33.805Z,99.90
2018-10-05T05:06:03.169Z,99.90
2018-10-05T05:08:32.650Z,99.90
2018-10-05T05:11:02.012Z,99.90
2018-10-05T05:13:31.420Z,99.90
2018-10-05T05:16:00.944Z,99.90
2018-10-05T05:18:30.460Z,99.90
2018-10-05T05:20:59.932Z,99.90
2018-10-05T05:23:29.663Z,99.90
2018-10-05T05:25:59.160Z,99.90
2018-10-05T05:28:28.827Z,99.90
2018-10-05T05:30:58.187Z,99.90
2018-10-05T05:33:27.813Z,99.90
2018-10-05T05:35:57.091Z,99.90
2018-10-05T05:38:26.407Z,99.90
2018-10-05T05:40:55.966Z,99.90
2018-10-05T05:43:25.490Z,99.90
2018-10-05T05:45:54.812Z,99.90
2018-10-05T05:48:24.210Z,99.90
2018-10-05T05:50:53.512Z,99.90
2018-10-05T05:53:22.988Z,99.90
2018-10-05T05:55:52.505Z,99.90
2018-10-05T05:58:21.900Z,99.90
2018-10-05T06:00:51.392Z,99.90
2018-10-05T06:03:21.062Z,99.90
2018-10-05T06:05:50.408Z,99.90
2018-10-05T06:08:19.822Z,99.90
2018-10-05T06:10:49.198Z,99.90
2018-10-05T06:13:18.527Z,99.90
2018-10-05T06:15:47.880Z,99.90
2018-10-05T06:18:17.228Z,99.90
2018-10-05T06:20:46.539Z,99.90
2018-10-05T06:23:16.010Z,99.90
2018-10-05T06:25:45.441Z,99.90
2018-10-05T06:28:14.790Z,99.90
2018-10-05T06:30:44.265Z,99.90
2018-10-05T06:33:13.739Z,99.90
2018-10-05T06:35:43.030Z,99.90
2018-10-05T06:38:12.648Z,99.90
2018-10-05T06:40:42.070Z,99.90
2018-10-05T06:43:11.572Z,99.90
2018-10-05T06:45:41.141Z,99.90
2018-10-05T06:48:10.483Z,99.90
2018-10-05T06:50:39.844Z,99.90
2018-10-05T06:53:09.304Z,99.90
2018-10-05T06:55:38.676Z,99.90
2018-10-05T06:58:08.407Z,99.90
2018-10-05T07:00:38.145Z,99.90
2018-10-05T07:03:07.593Z,99.90
2018-10-05T07:05:36.993Z,99.90
2018-10-05T07:08:06.458Z,99.90
2018-10-05T07:10:35.693Z,99.90
2018-10-05T07:13:05.216Z,99.90
2018-10-05T07:15:34.613Z,99.90
2018-10-05T07:18:04.026Z,99.90
2018-10-05T07:20:33.353Z,99.90
2018-10-05T07:23:02.788Z,99.90
2018-10-05T07:25:32.287Z,99.90
2018-10-05T07:28:01.612Z,99.90
2018-10-05T07:30:31.134Z,99.90
2018-10-05T07:33:00.485Z,99.90
2018-10-05T07:35:29.946Z,99.90
2018-10-05T07:37:59.415Z,99.90
2018-10-05T07:40:28.766Z,99.90
2018-10-05T07:42:58.126Z,99.90
2018-10-05T07:45:27.581Z,99.90
2018-10-05T07:47:57.020Z,99.90
2018-10-05T07:50:26.745Z,99.90
2018-10-05T07:52:57.782Z,99.90
2018-10-05T07:55:27.143Z,99.90
2018-10-05T07:57:56.618Z,99.90
2018-10-05T08:00:26.116Z,99.90
2018-10-05T08:02:56.101Z,99.90
2018-10-05T08:05:26.626Z,99.90
2018-10-05T08:07:56.083Z,99.90
2018-10-05T08:10:25.516Z,99.90
2018-10-05T08:12:54.956Z,99.90
2018-10-05T08:15:24.473Z,99.90
2018-10-05T08:17:53.959Z,99.90
2018-10-05T08:20:23.819Z,99.90
2018-10-05T08:22:53.207Z,99.90
2018-10-05T08:25:23.005Z,99.90
2018-10-05T08:27:52.597Z,99.90
2018-10-05T08:30:22.076Z,99.90
2018-10-05T08:32:51.422Z,99.90
2018-10-05T08:35:20.929Z,99.90
2018-10-05T08:37:50.695Z,99.90
2018-10-05T08:40:20.704Z,99.90
2018-10-05T08:42:50.205Z,99.90
2018-10-05T08:45:19.786Z,99.90
2018-10-05T08:47:49.248Z,99.90
2018-10-05T08:50:18.730Z,99.90
2018-10-05T08:52:48.435Z,99.90
2018-10-05T08:55:17.919Z,99.90
2018-10-05T08:57:47.362Z,99.90
2018-10-05T09:00:19.824Z,99.90
2018-10-05T09:02:49.414Z,99.90
2018-10-05T09:05:18.883Z,99.90
2018-10-05T09:07:48.424Z,99.90
2018-10-05T09:10:18.201Z,99.90
2018-10-05T09:12:48.126Z,99.90
2018-10-05T09:15:17.489Z,99.90
2018-10-05T09:17:47.154Z,99.90
2018-10-05T09:20:16.696Z,99.90
2018-10-05T09:22:46.141Z,99.90
2018-10-05T09:25:16.859Z,99.90
2018-10-05T09:27:46.358Z,99.90
2018-10-05T09:30:15.884Z,99.90
2018-10-05T09:32:45.570Z,99.90
2018-10-05T09:35:15.079Z,99.90
2018-10-05T09:37:44.577Z,99.90
2018-10-05T09:40:13.879Z,99.90
2018-10-05T09:42:43.362Z,99.90
2018-10-05T09:45:12.982Z,99.90
2018-10-05T09:47:42.312Z,99.90
2018-10-05T09:50:11.663Z,99.90
2018-10-05T09:52:41.061Z,99.90
2018-10-05T09:55:10.491Z,99.90
2018-10-05T09:57:39.922Z,98.30
2018-10-05T10:00:13.507Z,99.90
2018-10-05T10:02:52.252Z,99.20
2018-10-05T10:05:22.739Z,99.20
2018-10-05T10:07:52.365Z,95.40
2018-10-05T10:10:22.132Z,96.40
2018-10-05T10:12:51.595Z,95.90
2018-10-05T10:15:21.147Z,95.60
2018-10-05T10:17:50.656Z,93.80
2018-10-05T10:20:20.168Z,97.20
2018-10-05T10:22:49.699Z,96.60
2018-10-05T10:25:19.219Z,98.50
2018-10-05T10:27:48.610Z,92.50
2018-10-05T10:30:19.022Z,94.40
2018-10-05T10:32:48.574Z,93.50
2018-10-05T10:35:17.984Z,92.60
2018-10-05T10:37:47.418Z,87.50
2018-10-05T10:40:16.808Z,90.40
2018-10-05T10:42:46.430Z,91.90
2018-10-05T10:45:15.916Z,98.20
2018-10-05T10:47:45.448Z,96.80
2018-10-05T10:50:15.016Z,95.50
2018-10-05T10:52:44.423Z,93.20
2018-10-05T10:55:13.860Z,91.10
2018-10-05T10:57:43.241Z,97.40
2018-10-05T11:00:12.859Z,94.50
2018-10-05T11:02:42.302Z,91.00
2018-10-05T11:05:12.179Z,92.70
2018-10-05T11:07:41.663Z,98.20
2018-10-05T11:10:11.078Z,92.20
2018-10-05T11:12:40.562Z,97.00
2018-10-05T11:15:10.011Z,97.30
2018-10-05T11:17:39.466Z,94.20
2018-10-05T11:20:08.806Z,94.70
2018-10-05T11:22:38.214Z,93.70
2018-10-05T11:25:07.648Z,91.20
2018-10-05T11:27:37.009Z,84.60
2018-10-05T11:30:07.596Z,86.40
2018-10-05T11:32:37.264Z,84.50
2018-10-05T11:35:07.360Z,88.70
2018-10-05T11:37:36.757Z,89.90
2018-10-05T11:40:06.271Z,81.40
2018-10-05T11:42:35.640Z,75.70
2018-10-05T11:45:05.242Z,81.60
2018-10-05T11:47:34.594Z,84.70
2018-10-05T11:50:04.107Z,85.20
2018-10-05T11:52:33.507Z,86.10
2018-10-05T11:55:02.905Z,90.30
2018-10-05T11:57:32.340Z,88.60
2018-10-05T12:00:01.741Z,88.70
2018-10-05T12:02:32.668Z,92.70
2018-10-05T12:05:02.224Z,95.30
2018-10-05T12:07:32.493Z,92.70
2018-10-05T12:10:01.859Z,93.00
2018-10-05T12:12:31.320Z,92.60
2018-10-05T12:15:00.927Z,90.30
2018-10-05T12:17:30.621Z,80.10
2018-10-05T12:20:00.190Z,83.50
2018-10-05T12:22:29.553Z,87.20
2018-10-05T12:24:58.947Z,81.80
2018-10-05T12:27:28.449Z,81.50
2018-10-05T12:29:58.406Z,74.70
2018-10-05T12:32:27.771Z,77.70
2018-10-05T12:34:57.169Z,82.50
2018-10-05T12:37:26.628Z,71.40
2018-10-05T12:39:56.034Z,92.20
2018-10-05T12:42:25.784Z,84.90
2018-10-05T12:44:55.135Z,75.10
2018-10-05T12:47:24.602Z,80.40
2018-10-05T12:49:55.113Z,77.30
2018-10-05T12:52:25.351Z,79.20
2018-10-05T12:54:55.470Z,71.80
2018-10-05T12:57:24.960Z,78.30
2018-10-05T12:59:54.709Z,76.20
2018-10-05T13:02:24.287Z,73.20
2018-10-05T13:04:53.706Z,70.70
2018-10-05T13:07:23.399Z,66.00
2018-10-05T13:09:52.812Z,72.30
2018-10-05T13:12:22.311Z,69.80
2018-10-05T13:14:52.434Z,66.40
2018-10-05T13:17:21.906Z,60.80
2018-10-05T13:19:52.271Z,61.00
2018-10-05T13:22:21.667Z,62.20
2018-10-05T13:24:51.089Z,65.50
2018-10-05T13:27:21.044Z,65.50
2018-10-05T13:29:50.486Z,57.90
2018-10-05T13:32:20.606Z,57.60
2018-10-05T13:34:49.956Z,59.30
2018-10-05T13:37:19.640Z,57.40
2018-10-05T13:39:49.215Z,60.20
2018-10-05T13:42:18.644Z,53.50
2018-10-05T13:44:48.227Z,52.90
2018-10-05T13:47:17.786Z,55.10
2018-10-05T13:49:47.139Z,46.60
2018-10-05T13:52:16.617Z,47.10
2018-10-05T13:54:46.070Z,45.50
2018-10-05T13:57:15.452Z,45.00
2018-10-05T13:59:44.828Z,44.90
2018-10-05T14:02:14.277Z,47.80
2018-10-05T14:04:43.751Z,49.70
2018-10-05T14:07:13.483Z,46.90
2018-10-05T14:09:42.950Z,47.00
2018-10-05T14:12:12.346Z,49.10
2018-10-05T14:14:41.836Z,51.00
2018-10-05T14:17:11.290Z,51.30
2018-10-05T14:19:40.682Z,50.30
2018-10-05T14:22:10.053Z,48.90
2018-10-05T14:24:39.435Z,46.70
2018-10-05T14:27:08.960Z,43.80
2018-10-05T14:29:38.411Z,47.30
2018-10-05T14:32:08.115Z,49.00
2018-10-05T14:34:37.567Z,47.30
2018-10-05T14:37:06.922Z,45.50
2018-10-05T14:39:36.623Z,45.40
2018-10-05T14:42:06.166Z,46.40
2018-10-05T14:44:35.567Z,44.50
2018-10-05T14:47:05.852Z,47.00
2018-10-05T14:49:35.381Z,51.70
2018-10-05T14:52:04.894Z,51.50
2018-10-05T14:54:34.953Z,49.10
2018-10-05T14:57:04.387Z,49.70
2018-10-05T14:59:34.174Z,46.90
2018-10-05T15:02:03.621Z,47.20
2018-10-05T15:04:33.049Z,48.30
2018-10-05T15:07:02.421Z,50.30
2018-10-05T15:09:31.861Z,50.90
2018-10-05T15:12:01.399Z,50.00
2018-10-05T15:14:30.923Z,52.20
2018-10-05T15:17:01.414Z,51.80
2018-10-05T15:19:30.806Z,49.80
2018-10-05T15:22:00.246Z,49.80
2018-10-05T15:24:29.745Z,49.10
2018-10-05T15:26:59.354Z,48.40
2018-10-05T15:29:28.970Z,50.00
2018-10-05T15:31:58.433Z,50.50
2018-10-05T15:34:27.960Z,49.90
2018-10-05T15:36:57.541Z,48.50
2018-10-05T15:39:27.033Z,48.70
2018-10-05T15:41:56.463Z,49.10
2018-10-05T15:44:27.047Z,50.60
2018-10-05T15:47:01.851Z,51.30
2018-10-05T15:49:32.110Z,49.90
2018-10-05T15:52:01.791Z,52.70
2018-10-05T15:54:31.197Z,55.30
2018-10-05T15:57:00.989Z,56.00
2018-10-05T15:59:31.225Z,57.00
2018-10-05T16:02:05.332Z,57.40
2018-10-05T16:04:34.802Z,58.10
2018-10-05T16:07:04.119Z,61.20
2018-10-05T16:09:33.557Z,60.10
2018-10-05T16:12:03.286Z,61.60
2018-10-05T16:14:32.700Z,64.80
2018-10-05T16:17:02.047Z,65.60
2018-10-05T16:19:31.481Z,67.60
2018-10-05T16:22:00.958Z,70.00
2018-10-05T16:24:36.274Z,76.10
2018-10-05T16:27:05.922Z,75.10
2018-10-05T16:29:36.051Z,77.70
2018-10-05T16:32:05.553Z,79.00
2018-10-05T16:34:35.363Z,76.80
2018-10-05T16:37:05.422Z,81.20
2018-10-05T16:39:35.132Z,79.80
2018-10-05T16:42:04.912Z,86.30
2018-10-05T16:44:34.417Z,92.00
2018-10-05T16:47:03.889Z,94.60
2018-10-05T16:49:33.394Z,96.10
2018-10-05T16:52:02.791Z,98.10
2018-10-05T16:54:32.174Z,99.90
2018-10-05T16:57:01.657Z,99.90
2018-10-05T16:59:30.984Z,99.90
2018-10-05T17:02:00.392Z,99.90
2018-10-05T17:04:29.724Z,99.90
2018-10-05T17:06:59.046Z,99.90
2018-10-05T17:09:28.365Z,99.90
2018-10-05T17:11:57.776Z,99.90
2018-10-05T17:14:27.250Z,99.90
2018-10-05T17:16:56.763Z,99.90
2018-10-05T17:19:26.304Z,99.90
2018-10-05T17:21:55.664Z,99.90
2018-10-05T17:24:24.994Z,99.90
2018-10-05T17:26:54.534Z,99.90
2018-10-05T17:29:23.998Z,99.90
2018-10-05T17:31:53.326Z,99.90
2018-10-05T17:34:22.776Z,99.90
2018-10-05T17:36:52.197Z,99.90
2018-10-05T17:39:21.624Z,99.90
2018-10-05T17:41:51.167Z,99.90
2018-10-05T17:44:20.521Z,99.90
2018-10-05T17:46:49.888Z,99.90
2018-10-05T17:49:19.251Z,99.90
2018-10-05T17:51:48.754Z,99.90
2018-10-05T17:54:18.061Z,99.90
2018-10-05T17:56:47.484Z,99.90
2018-10-05T17:59:17.080Z,99.90
2018-10-05T18:01:46.664Z,99.90
2018-10-05T18:04:16.057Z,99.90
2018-10-05T18:06:45.671Z,99.90
2018-10-05T18:09:15.025Z,99.90
2018-10-05T18:11:44.464Z,99.90
2018-10-05T18:14:13.824Z,99.90
2018-10-05T18:16:43.163Z,99.90
2018-10-05T18:19:12.463Z,99.90
2018-10-05T18:21:41.791Z,99.90
2018-10-05T18:24:11.236Z,99.90
2018-10-05T18:26:40.726Z,99.90
2018-10-05T18:29:10.066Z,99.90
2018-10-05T18:31:39.520Z,99.90
2018-10-05T18:34:09.482Z,99.90
2018-10-05T18:36:38.816Z,99.90
2018-10-05T18:39:10.661Z,99.90
2018-10-05T18:41:40.318Z,99.90
2018-10-05T18:44:09.796Z,99.90
2018-10-05T18:46:39.174Z,99.90
2018-10-05T18:49:08.567Z,99.90
2018-10-05T18:51:38.313Z,99.90
2018-10-05T18:54:07.672Z,99.90
2018-10-05T18:56:48.324Z,99.90
2018-10-05T18:59:17.763Z,99.90
2018-10-05T19:01:47.098Z,99.90
2018-10-05T19:04:16.516Z,99.90
2018-10-05T19:06:46.023Z,99.90
2018-10-05T19:09:15.505Z,99.90
2018-10-05T19:11:45.037Z,99.90
2018-10-05T19:14:14.536Z,99.90
2018-10-05T19:16:43.934Z,99.90
2018-10-05T19:19:13.419Z,99.90
2018-10-05T19:21:43.112Z,99.90
2018-10-05T19:24:12.471Z,99.90
2018-10-05T19:26:41.882Z,99.90
2018-10-05T19:29:11.360Z,99.90
2018-10-05T19:31:40.704Z,99.90
2018-10-05T19:34:10.282Z,99.90
2018-10-05T19:36:40.215Z,99.90
2018-10-05T19:39:10.979Z,99.90
2018-10-05T19:41:41.185Z,99.90
2018-10-05T19:44:11.151Z,99.90
2018-10-05T19:46:41.001Z,99.90
2018-10-05T19:49:10.474Z,99.90
2018-10-05T19:51:39.887Z,99.90
2018-10-05T19:54:09.296Z,99.90
2018-10-05T19:56:38.652Z,99.90
2018-10-05T19:59:08.175Z,99.90
2018-10-05T20:01:37.531Z,99.90
2018-10-05T20:04:07.192Z,99.90
2018-10-05T20:06:36.952Z,99.90
2018-10-05T20:09:07.719Z,99.90
2018-10-05T20:11:38.337Z,99.90
2018-10-05T20:14:07.684Z,99.90
2018-10-05T20:16:37.034Z,99.90
2018-10-05T20:19:06.578Z,99.90
2018-10-05T20:21:36.169Z,99.90
2018-10-05T20:24:05.511Z,99.90
2018-10-05T20:26:35.205Z,99.90
2018-10-05T20:29:04.525Z,99.90
2018-10-05T20:31:33.974Z,99.90
2018-10-05T20:34:03.425Z,99.90
2018-10-05T20:36:33.145Z,99.90
2018-10-05T20:39:03.086Z,99.90
2018-10-05T20:41:32.591Z,99.90
2018-10-05T20:44:02.584Z,99.90
2018-10-05T20:46:31.977Z,99.90
2018-10-05T20:49:02.509Z,99.90
2018-10-05T20:51:31.949Z,99.90
2018-10-05T20:54:01.368Z,99.90
2018-10-05T20:56:30.694Z,99.90
2018-10-05T20:59:00.138Z,99.90
2018-10-05T21:01:29.511Z,99.90
2018-10-05T21:03:58.820Z,99.90
2018-10-05T21:06:28.176Z,99.90
2018-10-05T21:08:57.525Z,99.90
2018-10-05T21:11:26.866Z,99.90
2018-10-05T21:13:56.203Z,99.90
2018-10-05T21:16:25.726Z,99.90
2018-10-05T21:18:55.060Z,99.90
2018-10-05T21:21:24.510Z,99.90
2018-10-05T21:23:53.868Z,99.90
2018-10-05T21:26:23.436Z,99.90
2018-10-05T21:28:52.815Z,99.90
2018-10-05T21:31:22.737Z,99.90
2018-10-05T21:33:52.139Z,99.90
2018-10-05T21:36:21.713Z,99.90
2018-10-05T21:38:51.240Z,99.90
2018-10-05T21:41:20.502Z,99.90
2018-10-05T21:43:49.934Z,99.90
2018-10-05T21:46:19.341Z,99.90
2018-10-05T21:48:48.747Z,99.90
2018-10-05T21:51:18.636Z,99.90
2018-10-05T21:53:47.921Z,99.90
2018-10-05T21:56:17.222Z,99.90
2018-10-05T21:58:46.542Z,99.90
2018-10-05T22:01:15.959Z,99.90
2018-10-05T22:03:48.241Z,99.90
2018-10-05T22:06:19.081Z,99.90
2018-10-05T22:08:48.507Z,99.90
2018-10-05T22:11:17.797Z,99.90
2018-10-05T22:13:47.183Z,99.90
2018-10-05T22:16:16.605Z,99.90
2018-10-05T22:18:45.926Z,99.90
2018-10-05T22:21:15.246Z,99.90
2018-10-05T22:23:44.584Z,99.90
2018-10-05T22:26:14.000Z,99.90
2018-10-05T22:28:43.604Z,99.90
2018-10-05T22:31:12.942Z,99.90
2018-10-05T22:33:42.430Z,99.90
2018-10-05T22:36:11.793Z,99.90
2018-10-05T22:38:41.126Z,99.90
2018-10-05T22:41:10.616Z,99.90
2018-10-05T22:43:40.032Z,99.90
2018-10-05T22:46:09.440Z,99.90
2018-10-05T22:48:38.820Z,99.90
2018-10-05T22:51:08.316Z,99.90
2018-10-05T22:53:37.777Z,99.90
2018-10-05T22:56:07.150Z,99.90
2018-10-05T22:58:36.485Z,99.90
2018-10-05T23:01:05.899Z,99.90
2018-10-05T23:03:35.631Z,99.90
2018-10-05T23:06:04.940Z,99.90
2018-10-05T23:08:34.324Z,99.90
2018-10-05T23:11:03.667Z,99.90
2018-10-05T23:13:33.183Z,99.90
2018-10-05T23:16:02.497Z,99.90
2018-10-05T23:18:31.915Z,99.90
2018-10-05T23:21:01.264Z,99.90
2018-10-05T23:23:30.665Z,99.90
2018-10-05T23:26:00.179Z,99.90
2018-10-05T23:28:29.481Z,99.90
2018-10-05T23:30:58.818Z,99.90
2018-10-05T23:33:28.205Z,99.90
2018-10-05T23:35:57.562Z,99.90
2018-10-05T23:38:26.961Z,99.90
2018-10-05T23:40:56.368Z,99.90
2018-10-05T23:43:25.805Z,99.90
2018-10-05T23:45:55.965Z,99.90
2018-10-05T23:48:25.412Z,99.90
2018-10-05T23:50:54.716Z,99.90
2018-10-05T23:53:24.058Z,99.90
2018-10-05T23:55:53.366Z,99.90
2018-10-05T23:58:22.751Z,99.90
