createdAt,value
2023-04-07T00:02:44.378Z,8.00
2023-04-07T00:08:10.524Z,7.70
2023-04-07T00:13:36.537Z,7.50
2023-04-07T00:19:02.244Z,8.70
2023-04-07T00:24:34.394Z,9.20
2023-04-07T00:30:00.645Z,8.70
2023-04-07T00:35:27.487Z,9.20
2023-04-07T00:40:51.899Z,9.60
2023-04-07T00:46:17.942Z,9.60
2023-04-07T00:51:44.302Z,11.00
2023-04-07T00:57:10.381Z,10.50
2023-04-07T01:02:39.169Z,11.20
2023-04-07T01:08:16.106Z,11.90
2023-04-07T01:13:48.794Z,10.90
2023-04-07T01:19:18.448Z,11.90
2023-04-07T01:25:02.788Z,12.10
2023-04-07T01:30:32.068Z,12.30
2023-04-07T01:35:59.455Z,12.20
2023-04-07T01:41:26.435Z,12.10
2023-04-07T01:46:52.536Z,12.00
2023-04-07T01:52:19.812Z,11.70
2023-04-07T01:57:45.640Z,11.40
2023-04-07T02:03:18.780Z,10.00
2023-04-07T02:08:47.437Z,12.10
2023-04-07T02:14:14.716Z,11.30
2023-04-07T02:19:41.014Z,10.00
2023-04-07T02:25:06.786Z,11.30
2023-04-07T02:30:34.275Z,9.90
2023-04-07T02:36:00.133Z,10.00
2023-04-07T02:41:26.101Z,9.50
2023-04-07T02:46:51.812Z,9.30
2023-04-07T02:52:17.445Z,9.80
2023-04-07T02:57:43.369Z,9.40
2023-04-07T03:03:09.217Z,8.60
2023-04-07T03:08:35.044Z,9.50
2023-04-07T03:13:59.376Z,8.70
2023-04-07T03:19:25.313Z,8.90
2023-04-07T03:24:51.049Z,8.20
2023-04-07T03:30:17.505Z,8.10
2023-04-07T03:35:43.430Z,8.20
2023-04-07T03:41:09.074Z,8.00
2023-04-07T03:46:33.770Z,8.00
2023-04-07T03:51:59.446Z,7.90
2023-04-07T03:57:25.508Z,8.10
2023-04-07T04:02:51.317Z,7.30
2023-04-07T04:08:17.114Z,5.90
2023-04-07T04:13:42.824Z,6.70
2023-04-07T04:19:08.839Z,6.70
2023-04-07T04:24:34.548Z,6.70
2023-04-07T04:29:52.842Z,6.40
2023-04-07T04:35:18.487Z,6.30
2023-04-07T04:40:44.374Z,6.70
2023-04-07T04:46:10.401Z,6.00
2023-04-07T04:51:36.319Z,6.50
2023-04-07T04:57:02.048Z,6.20
2023-04-07T05:02:28.106Z,6.30
2023-04-07T05:07:52.610Z,7.40
2023-04-07T05:13:11.335Z,6.70
2023-04-07T05:18:37.013Z,6.60
2023-04-07T05:23:55.669Z,7.40
2023-04-07T05:29:21.334Z,6.50
2023-04-07T05:34:47.158Z,7.90
2023-04-07T05:40:12.800Z,7.30
2023-04-07T05:45:38.852Z,7.70
2023-04-07T05:51:05.072Z,7.70
2023-04-07T05:56:30.755Z,8.30
2023-04-07T06:01:59.694Z,8.40
2023-04-07T06:07:26.153Z,8.70
2023-04-07T06:12:51.979Z,7.00
2023-04-07T06:18:17.639Z,8.90
2023-04-07T06:23:43.327Z,8.70
2023-04-07T06:29:09.237Z,8.40
2023-04-07T06:34:34.984Z,8.40
2023-04-07T06:40:00.677Z,7.60
2023-04-07T06:45:27.944Z,7.40
2023-04-07T06:50:54.581Z,8.60
2023-04-07T06:56:28.084Z,8.70
2023-04-07T07:01:54.123Z,7.50
2023-04-07T07:07:19.988Z,6.60
2023-04-07T07:12:45.723Z,7.30
2023-04-07T07:18:11.750Z,6.30
2023-04-07T07:23:37.474Z,6.20
2023-04-07T07:29:03.220Z,6.60
2023-04-07T07:34:28.869Z,5.30
2023-04-07T07:39:54.765Z,6.10
2023-04-07T07:45:20.748Z,5.00
2023-04-07T07:50:46.438Z,4.90
2023-04-07T07:56:12.470Z,4.70
2023-04-07T08:01:25.266Z,4.10
2023-04-07T08:06:51.066Z,3.40
2023-04-07T08:12:16.888Z,3.60
2023-04-07T08:17:42.757Z,3.30
2023-04-07T08:22:48.505Z,3.90
2023-04-07T08:27:54.228Z,4.60
2023-04-07T08:33:07.333Z,3.90
2023-04-07T08:38:27.333Z,4.10
2023-04-07T08:43:47.420Z,4.20
2023-04-07T08:49:15.884Z,4.00
2023-04-07T09:00:06.425Z,3.80
2023-04-07T09:22:12.432Z,3.50
2023-04-07T09:44:36.724Z,3.00
2023-04-07T09:50:08.089Z,2.60
2023-04-07T09:55:34.169Z,3.00
2023-04-07T10:01:00.045Z,2.50
2023-04-07T10:06:27.472Z,2.70
2023-04-07T10:11:44.410Z,2.80
2023-04-07T10:17:10.523Z,2.80
2023-04-07T10:28:25.281Z,2.80
2023-04-07T10:40:01.702Z,2.80
2023-04-07T10:45:29.191Z,3.00
2023-04-07T10:50:45.027Z,3.00
2023-04-07T10:56:15.981Z,3.60
2023-04-07T11:01:41.084Z,3.70
2023-04-07T11:24:17.205Z,4.70
2023-04-07T11:29:50.892Z,5.30
2023-04-07T11:35:17.790Z,4.70
2023-04-07T11:40:47.985Z,5.00
2023-04-07T12:08:55.082Z,3.50
2023-04-07T18:00:42.686Z,4.30
