createdAt,value
2018-12-22T00:03:20.340Z,83589.05
2018-12-22T00:08:23.417Z,83585.45
2018-12-22T00:13:26.485Z,83584.10
2018-12-22T00:18:29.596Z,83580.95
2018-12-22T00:23:32.702Z,83582.05
2018-12-22T00:28:35.775Z,83578.80
2018-12-22T00:33:38.852Z,83572.69
2018-12-22T00:38:41.934Z,83569.73
2018-12-22T00:43:45.097Z,83569.85
2018-12-22T00:48:49.017Z,83571.33
2018-12-22T00:53:52.098Z,83568.59
2018-12-22T00:58:55.251Z,83563.58
2018-12-22T01:03:58.329Z,83566.35
2018-12-22T01:09:01.411Z,83563.17
2018-12-22T01:14:04.586Z,83566.78
2018-12-22T01:19:07.666Z,83570.48
2018-12-22T01:24:10.764Z,83566.73
2018-12-22T01:29:13.924Z,83569.81
2018-12-22T01:34:17.006Z,83566.69
2018-12-22T01:39:20.081Z,83564.18
2018-12-22T01:44:23.240Z,83571.21
2018-12-22T01:49:26.593Z,83570.78
2018-12-22T01:54:29.757Z,83567.58
2018-12-22T01:59:33.032Z,83566.35
2018-12-22T02:04:36.106Z,83566.31
2018-12-22T02:09:39.172Z,83563.84
2018-12-22T02:14:42.252Z,83566.77
2018-12-22T02:19:45.329Z,83566.02
2018-12-22T02:24:48.444Z,83564.22
2018-12-22T02:29:51.522Z,83566.27
2018-12-22T02:34:54.633Z,83567.95
2018-12-22T02:39:57.852Z,83571.88
2018-12-22T02:45:01.008Z,83566.98
2018-12-22T02:50:06.101Z,83569.64
2018-12-22T02:55:09.262Z,83564.09
2018-12-22T03:00:12.356Z,83569.85
2018-12-22T03:05:15.489Z,83566.19
2018-12-22T03:10:18.588Z,83569.05
2018-12-22T03:15:21.699Z,83571.79
2018-12-22T03:20:24.852Z,83570.32
2018-12-22T03:25:27.925Z,83575.06
2018-12-22T03:30:31.114Z,83573.02
2018-12-22T03:35:34.263Z,83574.27
2018-12-22T03:40:37.340Z,83573.66
2018-12-22T03:45:40.518Z,83574.27
2018-12-22T03:50:43.728Z,83565.46
2018-12-22T03:55:46.804Z,83551.56
2018-12-22T04:00:49.877Z,83545.76
2018-12-22T04:05:52.982Z,83547.95
2018-12-22T04:10:56.055Z,83552.33
2018-12-22T04:15:59.240Z,83535.84
2018-12-22T04:21:02.399Z,83533.16
2018-12-22T04:26:05.552Z,83532.42
2018-12-22T04:31:08.624Z,83545.05
2018-12-22T04:36:11.717Z,83557.96
2018-12-22T04:41:14.911Z,83568.59
2018-12-22T04:46:18.047Z,83577.91
2018-12-22T04:51:21.147Z,83584.22
2018-12-22T04:56:24.210Z,83590.62
2018-12-22T05:01:27.322Z,83599.66
2018-12-22T05:06:30.431Z,83617.01
2018-12-22T05:11:33.522Z,83608.82
2018-12-22T05:16:36.611Z,83590.75
2018-12-22T05:21:39.674Z,83578.54
2018-12-22T05:26:42.763Z,83563.84
2018-12-22T05:31:45.921Z,83556.09
2018-12-22T05:36:49.013Z,83558.38
2018-12-22T05:41:52.126Z,83562.88
2018-12-22T05:46:55.198Z,83572.09
2018-12-22T05:51:58.461Z,83579.52
2018-12-22T05:57:01.526Z,83561.70
2018-12-22T06:02:04.667Z,83545.02
2018-12-22T06:07:07.757Z,83551.81
2018-12-22T06:12:10.833Z,83538.19
2018-12-22T06:17:13.933Z,83558.12
2018-12-22T06:22:17.007Z,83565.56
2018-12-22T06:27:20.144Z,83568.63
2018-12-22T06:32:23.205Z,83564.05
2018-12-22T06:37:26.290Z,83558.55
2018-12-22T06:42:29.357Z,83559.17
2018-12-22T06:47:32.459Z,83565.06
2018-12-22T06:52:35.496Z,83573.36
2018-12-22T06:57:38.589Z,83581.75
2018-12-22T07:02:41.689Z,83586.70
2018-12-22T07:07:44.841Z,83583.69
2018-12-22T07:12:47.902Z,83560.06
2018-12-22T07:17:50.967Z,83471.23
2018-12-22T07:22:54.052Z,83426.77
2018-12-22T07:27:57.113Z,83398.78
2018-12-22T07:33:00.206Z,83397.57
2018-12-22T07:38:03.322Z,83395.08
2018-12-22T07:43:06.397Z,83402.81
2018-12-22T07:48:09.445Z,83404.71
2018-12-22T07:53:12.542Z,83409.58
2018-12-22T07:58:15.624Z,83413.22
2018-12-22T08:03:18.722Z,83421.22
2018-12-22T08:08:23.645Z,83426.72
2018-12-22T08:13:26.862Z,83432.16
2018-12-22T08:18:29.980Z,83431.99
2018-12-22T08:23:33.101Z,83433.59
2018-12-22T08:28:36.165Z,83442.41
2018-12-22T08:33:39.313Z,83461.67
2018-12-22T08:38:42.415Z,83465.12
2018-12-22T08:43:45.562Z,83476.17
2018-12-22T08:48:48.631Z,83477.68
2018-12-22T08:53:51.701Z,83481.05
2018-12-22T08:58:54.808Z,83481.64
2018-12-22T09:03:57.874Z,83479.95
2018-12-22T09:09:00.984Z,83479.31
2018-12-22T09:14:04.117Z,83479.69
2018-12-22T09:19:07.196Z,83476.84
2018-12-22T09:24:10.307Z,83475.71
2018-12-22T09:29:13.480Z,83487.83
2018-12-22T09:34:16.574Z,83499.86
2018-12-22T09:39:19.666Z,83497.36
2018-12-22T09:44:22.731Z,83497.16
2018-12-22T09:49:25.897Z,83493.23
2018-12-22T09:54:28.981Z,83486.48
2018-12-22T09:59:32.046Z,83481.98
2018-12-22T10:04:35.130Z,83477.28
2018-12-22T10:09:38.216Z,83482.65
2018-12-22T10:14:41.304Z,83477.92
2018-12-22T10:19:44.472Z,83478.95
2018-12-22T10:24:47.541Z,83487.13
2018-12-22T10:29:50.618Z,83477.08
2018-12-22T10:35:12.320Z,83472.09
2018-12-22T10:40:15.409Z,83499.94
2018-12-22T10:45:18.485Z,83495.22
2018-12-22T10:50:21.678Z,83490.11
2018-12-22T10:55:24.824Z,83486.99
2018-12-22T11:00:27.953Z,83492.52
2018-12-22T11:05:31.049Z,83500.23
2018-12-22T11:10:34.206Z,83510.38
2018-12-22T11:15:37.322Z,83515.25
2018-12-22T11:20:40.391Z,83519.53
2018-12-22T11:25:43.509Z,83524.86
2018-12-22T11:30:46.931Z,83511.56
2018-12-22T11:35:50.113Z,83533.38
2018-12-22T11:40:53.202Z,83538.95
2018-12-22T11:45:56.293Z,83540.50
2018-12-22T11:50:59.506Z,83539.79
2018-12-22T11:56:02.603Z,83547.78
2018-12-22T12:01:05.685Z,83553.11
2018-12-22T12:06:08.781Z,83563.35
2018-12-22T12:11:11.889Z,83567.94
2018-12-22T12:16:17.332Z,83559.72
2018-12-22T12:21:20.426Z,83561.99
2018-12-22T12:26:23.506Z,83562.72
2018-12-22T12:31:26.670Z,83564.19
2018-12-22T12:36:29.770Z,83560.56
2018-12-22T12:41:32.925Z,83567.20
2018-12-22T12:46:36.125Z,83575.54
2018-12-22T12:51:39.558Z,83600.63
2018-12-22T12:56:42.709Z,83630.27
2018-12-22T13:01:45.801Z,83642.03
2018-12-22T13:06:49.002Z,83646.27
2018-12-22T13:11:52.143Z,83637.66
2018-12-22T13:16:55.234Z,83635.38
2018-12-22T13:21:58.369Z,83634.03
2018-12-22T13:27:01.489Z,83626.98
2018-12-22T13:32:09.585Z,83613.69
2018-12-22T13:37:09.685Z,83612.00
2018-12-22T13:42:12.782Z,83610.46
2018-12-22T13:47:16.069Z,83610.77
2018-12-22T13:52:19.154Z,83610.80
2018-12-22T13:57:22.240Z,83603.83
2018-12-22T14:02:25.377Z,83600.08
2018-12-22T14:07:28.521Z,83596.78
2018-12-22T14:12:31.628Z,83602.61
2018-12-22T14:17:34.990Z,83597.51
2018-12-22T14:22:38.219Z,83594.95
2018-12-22T14:27:41.335Z,83586.20
2018-12-22T14:32:44.445Z,83573.94
2018-12-22T14:37:47.529Z,83575.67
2018-12-22T14:42:50.672Z,83563.08
2018-12-22T14:47:53.953Z,83556.28
2018-12-22T14:52:57.043Z,83547.78
2018-12-22T14:58:01.910Z,83545.53
2018-12-22T15:03:05.025Z,83531.47
2018-12-22T15:08:08.113Z,83514.63
2018-12-22T15:13:11.229Z,83504.08
2018-12-22T15:18:15.373Z,83502.77
2018-12-22T15:23:18.461Z,83485.95
2018-12-22T15:28:21.599Z,83461.97
2018-12-22T15:33:24.712Z,83439.73
2018-12-22T15:38:27.811Z,83426.84
2018-12-22T15:43:30.977Z,83412.45
2018-12-22T15:48:34.123Z,83413.52
2018-12-22T15:53:37.217Z,83405.64
2018-12-22T15:58:40.345Z,83406.02
2018-12-22T16:03:43.506Z,83400.84
2018-12-22T16:08:46.638Z,83388.00
2018-12-22T16:13:49.727Z,83374.80
2018-12-22T16:18:52.846Z,83361.09
2018-12-22T16:23:55.931Z,83352.95
2018-12-22T16:29:01.313Z,83343.08
2018-12-22T16:34:04.477Z,83331.82
2018-12-22T16:39:07.646Z,83314.91
2018-12-22T16:44:10.804Z,83305.95
2018-12-22T16:49:13.905Z,83285.73
2018-12-22T16:54:16.993Z,83273.47
2018-12-22T16:59:20.138Z,83275.02
2018-12-22T17:04:23.219Z,83269.84
2018-12-22T17:09:26.331Z,83267.02
2018-12-22T17:14:29.457Z,83273.64
2018-12-22T17:19:32.645Z,83272.20
2018-12-22T17:24:36.015Z,83270.59
2018-12-22T17:29:39.112Z,83274.81
2018-12-22T17:34:42.222Z,83288.80
2018-12-22T17:39:45.435Z,83295.28
2018-12-22T17:44:48.524Z,83299.17
2018-12-22T17:49:51.646Z,83308.98
2018-12-22T17:54:54.728Z,83311.34
2018-12-22T17:59:57.909Z,83315.95
2018-12-22T18:05:00.997Z,83317.64
2018-12-22T18:10:10.986Z,83317.88
2018-12-22T18:15:22.227Z,83327.94
2018-12-22T18:20:25.298Z,83340.98
2018-12-22T18:25:28.456Z,83348.92
2018-12-22T18:30:31.573Z,83358.12
2018-12-22T18:35:34.709Z,83362.40
2018-12-22T18:40:37.896Z,83356.66
2018-12-22T18:45:41.104Z,83342.41
2018-12-22T18:50:44.287Z,83323.31
2018-12-22T18:55:47.377Z,83301.75
2018-12-22T19:00:50.468Z,83299.62
2018-12-22T19:05:53.636Z,83302.17
2018-12-22T19:10:56.727Z,83303.65
2018-12-22T19:15:59.837Z,83290.55
2018-12-22T19:21:02.945Z,83277.81
2018-12-22T19:26:06.066Z,83269.16
2018-12-22T19:31:09.153Z,83256.66
2018-12-22T19:36:12.338Z,83247.84
2018-12-22T19:41:15.421Z,83244.89
2018-12-22T19:46:18.511Z,83247.34
2018-12-22T19:51:21.601Z,83244.22
2018-12-22T19:56:24.718Z,83235.92
2018-12-22T20:01:27.887Z,83227.33
2018-12-22T20:06:31.025Z,83224.66
2018-12-22T20:11:34.114Z,83226.28
2018-12-22T20:16:37.216Z,83238.45
2018-12-22T20:21:40.300Z,83250.38
2018-12-22T20:26:43.480Z,83263.98
2018-12-22T20:31:46.588Z,83266.48
2018-12-22T20:36:49.753Z,83267.26
2018-12-22T20:41:52.888Z,83261.88
2018-12-22T20:46:55.981Z,83249.98
2018-12-22T20:51:59.129Z,83237.69
2018-12-22T20:57:02.227Z,83231.96
2018-12-22T21:02:06.040Z,83231.20
2018-12-22T21:07:09.117Z,83223.50
2018-12-22T21:12:12.213Z,83215.84
2018-12-22T21:17:15.303Z,83208.80
2018-12-22T21:22:18.393Z,83213.39
2018-12-22T21:27:21.483Z,83221.97
2018-12-22T21:32:24.652Z,83239.92
2018-12-22T21:37:27.765Z,83236.39
2018-12-22T21:42:30.839Z,83226.52
2018-12-22T21:47:33.933Z,83212.46
2018-12-22T21:52:37.091Z,83208.34
2018-12-22T21:57:40.301Z,83206.57
2018-12-22T22:02:43.409Z,83214.06
2018-12-22T22:07:46.474Z,83208.63
2018-12-22T22:12:49.561Z,83209.34
2018-12-22T22:17:52.653Z,83208.03
2018-12-22T22:22:55.737Z,83216.08
2018-12-22T22:27:58.842Z,83224.92
2018-12-22T22:33:01.927Z,83233.23
2018-12-22T22:38:05.025Z,83235.59
2018-12-22T22:43:08.101Z,83239.38
2018-12-22T22:48:11.280Z,83245.69
2018-12-22T22:53:14.441Z,83248.85
2018-12-22T22:58:17.533Z,83249.70
2018-12-22T23:03:20.630Z,83255.30
2018-12-22T23:08:23.703Z,83261.48
2018-12-22T23:13:26.786Z,83258.92
2018-12-22T23:18:29.887Z,83263.02
2018-12-22T23:23:32.943Z,83262.84
2018-12-22T23:28:36.084Z,83262.05
2018-12-22T23:33:39.321Z,83259.52
2018-12-22T23:38:42.412Z,83251.72
2018-12-22T23:43:45.486Z,83245.39
2018-12-22T23:48:48.551Z,83245.19
2018-12-22T23:53:51.626Z,83249.52
2018-12-22T23:58:54.754Z,83252.22
