createdAt,value
2022-11-05T00:02:02.380Z,25.10
2022-11-05T00:05:28.429Z,22.27
2022-11-05T00:08:49.878Z,20.23
2022-11-05T00:12:11.207Z,15.95
2022-11-05T00:15:32.632Z,12.55
2022-11-05T00:18:35.540Z,10.30
2022-11-05T00:21:57.281Z,10.00
2022-11-05T00:25:16.662Z,7.40
2022-11-05T00:28:19.736Z,7.05
2022-11-05T00:31:22.645Z,5.57
2022-11-05T00:34:25.550Z,5.07
2022-11-05T00:37:28.822Z,4.72
2022-11-05T00:40:31.712Z,4.73
2022-11-05T00:43:53.260Z,4.60
2022-11-05T00:47:16.091Z,3.97
2022-11-05T00:50:22.278Z,3.90
2022-11-05T00:53:25.173Z,4.20
2022-11-05T00:56:28.054Z,4.10
2022-11-05T00:59:30.928Z,4.10
2022-11-05T01:02:33.992Z,4.35
2022-11-05T01:05:43.373Z,4.35
2022-11-05T01:08:46.369Z,4.40
2022-11-05T01:11:49.389Z,4.33
2022-11-05T01:14:52.248Z,4.40
2022-11-05T01:17:55.191Z,4.50
2022-11-05T01:20:58.097Z,4.85
2022-11-05T01:24:01.056Z,4.55
2022-11-05T01:27:04.056Z,5.13
2022-11-05T01:30:07.996Z,4.47
2022-11-05T01:33:11.196Z,4.68
2022-11-05T01:36:14.529Z,4.53
2022-11-05T01:39:17.422Z,4.45
2022-11-05T01:42:25.189Z,4.87
2022-11-05T01:45:28.288Z,4.90
2022-11-05T01:48:33.351Z,4.78
2022-11-05T01:51:36.241Z,5.03
2022-11-05T01:54:39.118Z,4.90
2022-11-05T01:57:42.005Z,4.87
2022-11-05T02:00:45.098Z,5.32
2022-11-05T02:03:48.453Z,4.70
2022-11-05T02:06:51.339Z,4.65
2022-11-05T02:10:11.230Z,4.40
2022-11-05T02:13:14.139Z,4.03
2022-11-05T02:16:43.454Z,3.83
2022-11-05T02:20:07.623Z,3.50
2022-11-05T02:23:48.330Z,3.33
2022-11-05T02:27:01.494Z,2.70
2022-11-05T02:30:38.390Z,2.40
2022-11-05T02:34:04.588Z,2.50
2022-11-05T02:37:13.708Z,1.98
2022-11-05T02:40:41.406Z,2.33
2022-11-05T02:44:02.748Z,1.83
2022-11-05T02:47:15.514Z,1.97
2022-11-05T02:50:37.827Z,2.00
2022-11-05T02:54:19.541Z,2.20
2022-11-05T02:57:22.682Z,2.28
2022-11-05T03:00:55.328Z,2.15
2022-11-05T03:04:01.708Z,2.30
2022-11-05T03:07:26.512Z,1.98
2022-11-05T03:10:40.767Z,1.85
2022-11-05T03:14:11.209Z,1.83
2022-11-05T03:17:22.533Z,1.80
2022-11-05T03:20:30.950Z,2.10
2022-11-05T03:23:42.636Z,2.25
2022-11-05T03:26:52.831Z,1.92
2022-11-05T03:30:06.994Z,1.65
2022-11-05T03:33:13.838Z,1.88
2022-11-05T03:36:23.328Z,2.10
2022-11-05T03:39:41.027Z,2.17
2022-11-05T03:42:46.149Z,1.90
2022-11-05T03:45:52.859Z,1.70
2022-11-05T03:48:56.897Z,2.10
2022-11-05T03:52:10.068Z,1.90
2022-11-05T03:55:28.761Z,1.98
2022-11-05T03:58:31.881Z,2.00
2022-11-05T04:01:36.248Z,1.83
2022-11-05T04:04:39.458Z,2.30
2022-11-05T04:08:01.643Z,1.83
2022-11-05T04:11:22.840Z,2.10
2022-11-05T04:14:26.330Z,2.22
2022-11-05T04:17:29.199Z,2.78
2022-11-05T04:20:50.734Z,2.67
2022-11-05T04:24:08.760Z,2.83
2022-11-05T04:27:11.641Z,3.03
2022-11-05T04:30:24.175Z,3.67
2022-11-05T04:33:27.058Z,3.33
2022-11-05T04:36:30.151Z,3.40
2022-11-05T04:39:33.041Z,3.53
2022-11-05T04:42:35.904Z,3.53
2022-11-05T04:45:38.816Z,5.28
2022-11-05T04:48:41.724Z,7.43
2022-11-05T04:51:44.677Z,7.10
2022-11-05T04:54:47.554Z,5.40
2022-11-05T04:57:51.240Z,4.70
2022-11-05T05:00:54.174Z,3.88
2022-11-05T05:03:57.110Z,3.90
2022-11-05T05:07:00.040Z,4.18
2022-11-05T05:10:03.334Z,4.53
2022-11-05T05:13:06.288Z,4.43
2022-11-05T05:16:11.171Z,4.30
2022-11-05T05:19:14.074Z,4.15
2022-11-05T05:22:16.953Z,4.18
2022-11-05T05:25:19.904Z,3.97
2022-11-05T05:28:22.790Z,4.22
2022-11-05T05:31:25.721Z,4.43
2022-11-05T05:34:28.589Z,4.55
2022-11-05T05:37:31.452Z,4.90
2022-11-05T05:40:34.334Z,9.10
2022-11-05T05:43:37.226Z,10.80
2022-11-05T05:46:40.174Z,10.10
2022-11-05T05:49:44.240Z,7.63
2022-11-05T05:52:47.169Z,6.28
2022-11-05T05:55:50.043Z,4.97
2022-11-05T05:58:53.312Z,7.28
2022-11-05T06:01:56.323Z,6.00
2022-11-05T06:04:59.288Z,5.80
2022-11-05T06:08:02.217Z,4.72
2022-11-05T06:11:05.492Z,4.00
2022-11-05T06:14:11.530Z,4.45
2022-11-05T06:17:14.416Z,4.35
2022-11-05T06:20:17.455Z,4.13
2022-11-05T06:23:20.340Z,5.25
2022-11-05T06:26:23.268Z,5.67
2022-11-05T06:29:26.150Z,4.85
2022-11-05T06:32:30.683Z,5.03
2022-11-05T06:35:33.633Z,4.95
2022-11-05T06:38:37.008Z,6.40
2022-11-05T06:42:04.146Z,5.10
2022-11-05T06:45:02.928Z,5.00
2022-11-05T06:48:06.276Z,4.50
2022-11-05T06:51:09.447Z,4.60
2022-11-05T06:54:12.405Z,4.60
2022-11-05T06:57:15.288Z,4.60
2022-11-05T07:00:18.679Z,4.35
2022-11-05T07:03:21.535Z,4.35
2022-11-05T07:06:24.420Z,4.20
2022-11-05T07:09:28.199Z,4.70
2022-11-05T07:12:31.082Z,4.03
2022-11-05T07:15:33.963Z,4.03
2022-11-05T07:18:37.102Z,4.22
2022-11-05T07:21:40.882Z,4.00
2022-11-05T07:24:47.100Z,4.30
2022-11-05T07:27:50.021Z,3.83
2022-11-05T07:30:54.026Z,3.60
2022-11-05T07:33:56.950Z,3.63
2022-11-05T07:36:59.997Z,3.60
2022-11-05T07:40:02.926Z,4.13
2022-11-05T07:43:05.826Z,4.30
2022-11-05T07:46:13.658Z,3.67
2022-11-05T07:49:17.349Z,3.70
2022-11-05T07:52:20.263Z,3.58
2022-11-05T07:55:23.146Z,3.72
2022-11-05T07:58:26.080Z,3.37
2022-11-05T08:01:29.479Z,4.22
2022-11-05T08:04:32.445Z,4.18
2022-11-05T08:07:35.448Z,3.70
2022-11-05T08:10:38.761Z,4.20
2022-11-05T08:13:42.798Z,3.93
2022-11-05T08:16:45.949Z,4.13
2022-11-05T08:19:48.825Z,4.00
2022-11-05T08:22:51.741Z,3.70
2022-11-05T08:25:54.838Z,4.35
2022-11-05T08:28:57.728Z,4.10
2022-11-05T08:32:00.626Z,4.25
2022-11-05T08:35:03.747Z,3.58
2022-11-05T08:38:07.594Z,4.03
2022-11-05T08:41:10.980Z,4.05
2022-11-05T08:44:13.878Z,3.20
2022-11-05T08:47:16.791Z,3.90
2022-11-05T08:50:19.740Z,4.43
2022-11-05T08:53:22.634Z,3.67
2022-11-05T08:56:25.659Z,4.18
2022-11-05T08:59:29.844Z,4.10
2022-11-05T09:02:32.824Z,3.00
2022-11-05T09:05:38.061Z,5.03
2022-11-05T09:08:41.024Z,3.10
2022-11-05T09:12:10.714Z,2.90
2022-11-05T09:15:07.284Z,4.10
2022-11-05T09:18:12.077Z,3.60
2022-11-05T09:21:14.946Z,3.33
2022-11-05T09:24:17.931Z,3.00
2022-11-05T09:27:20.854Z,3.25
2022-11-05T09:30:23.822Z,3.30
2022-11-05T09:33:26.926Z,4.60
2022-11-05T09:36:29.856Z,3.63
2022-11-05T09:39:32.804Z,3.30
2022-11-05T09:42:40.948Z,3.50
2022-11-05T09:45:43.988Z,3.30
2022-11-05T09:48:49.500Z,3.10
2022-11-05T09:51:56.046Z,2.72
2022-11-05T09:54:58.980Z,2.92
2022-11-05T09:58:14.853Z,3.13
2022-11-05T10:01:31.410Z,3.10
2022-11-05T10:04:34.403Z,3.10
2022-11-05T10:07:45.533Z,2.95
2022-11-05T10:10:53.221Z,2.72
2022-11-05T10:14:42.632Z,2.90
2022-11-05T10:17:51.539Z,2.70
2022-11-05T10:20:54.440Z,3.42
2022-11-05T10:23:57.317Z,3.60
2022-11-05T10:27:00.247Z,3.45
2022-11-05T10:30:03.244Z,2.90
2022-11-05T10:33:06.193Z,2.67
2022-11-05T10:36:12.027Z,2.60
2022-11-05T10:39:17.475Z,2.67
2022-11-05T10:42:26.037Z,2.55
2022-11-05T10:45:44.876Z,2.90
2022-11-05T10:49:16.734Z,2.90
2022-11-05T10:52:30.623Z,2.85
2022-11-05T10:55:38.502Z,3.00
2022-11-05T10:58:42.145Z,5.90
2022-11-05T11:01:45.237Z,3.00
2022-11-05T11:04:54.064Z,3.17
2022-11-05T11:07:59.988Z,3.22
2022-11-05T11:11:10.502Z,2.70
2022-11-05T11:14:13.376Z,2.90
2022-11-05T11:17:29.607Z,3.25
2022-11-05T11:20:33.128Z,3.63
2022-11-05T11:23:37.828Z,3.10
2022-11-05T11:26:40.830Z,3.30
2022-11-05T11:29:49.173Z,3.42
2022-11-05T11:32:52.563Z,5.90
2022-11-05T11:35:55.454Z,3.20
2022-11-05T11:39:05.004Z,3.10
2022-11-05T11:42:11.685Z,2.75
2022-11-05T11:45:20.436Z,3.00
2022-11-05T11:48:29.539Z,2.72
2022-11-05T11:51:35.181Z,2.90
2022-11-05T11:54:38.092Z,3.00
2022-11-05T11:57:55.234Z,3.00
2022-11-05T12:01:21.028Z,2.75
2022-11-05T12:04:46.336Z,2.92
2022-11-05T12:07:53.174Z,2.80
2022-11-05T12:11:05.059Z,2.60
2022-11-05T12:14:13.813Z,2.80
2022-11-05T12:17:28.729Z,2.50
2022-11-05T12:20:31.651Z,2.80
2022-11-05T12:24:05.465Z,2.67
2022-11-05T12:27:32.934Z,2.40
2022-11-05T12:30:59.036Z,2.63
2022-11-05T12:34:30.816Z,2.40
2022-11-05T12:37:53.535Z,2.60
2022-11-05T12:41:16.702Z,2.60
2022-11-05T12:44:31.602Z,3.00
2022-11-05T12:48:02.144Z,2.70
2022-11-05T12:51:27.926Z,2.65
2022-11-05T12:55:04.095Z,2.83
2022-11-05T12:58:13.822Z,2.40
2022-11-05T13:01:19.806Z,2.45
2022-11-05T13:04:45.331Z,2.53
2022-11-05T13:08:08.953Z,2.30
2022-11-05T13:11:29.744Z,2.38
2022-11-05T13:14:45.738Z,2.37
2022-11-05T13:18:00.049Z,2.40
2022-11-05T13:21:03.347Z,2.30
2022-11-05T13:24:13.044Z,2.35
2022-11-05T13:27:42.659Z,2.38
2022-11-05T13:30:47.989Z,3.07
2022-11-05T13:33:51.635Z,2.65
2022-11-05T13:37:18.476Z,2.80
2022-11-05T13:40:24.871Z,3.10
2022-11-05T13:43:52.562Z,2.40
2022-11-05T13:46:55.520Z,2.50
2022-11-05T13:50:35.754Z,2.20
2022-11-05T13:54:13.840Z,3.17
2022-11-05T13:57:37.926Z,2.72
2022-11-05T14:00:46.024Z,3.53
2022-11-05T14:03:50.465Z,2.60
2022-11-05T14:06:53.656Z,2.60
2022-11-05T14:09:58.916Z,2.63
2022-11-05T14:13:38.590Z,2.90
2022-11-05T14:17:07.682Z,2.42
2022-11-05T14:20:25.564Z,2.13
2022-11-05T14:23:39.497Z,2.38
2022-11-05T14:26:42.489Z,2.50
2022-11-05T14:29:46.554Z,2.20
2022-11-05T14:32:50.724Z,2.15
2022-11-05T14:35:55.046Z,2.37
2022-11-05T14:39:24.192Z,2.70
2022-11-05T14:42:30.468Z,2.50
2022-11-05T14:45:53.669Z,3.38
2022-11-05T14:49:05.159Z,2.05
2022-11-05T14:52:14.551Z,2.50
2022-11-05T14:55:28.649Z,2.55
2022-11-05T14:58:36.474Z,2.30
2022-11-05T15:01:42.943Z,3.03
2022-11-05T15:04:46.577Z,3.33
2022-11-05T15:07:56.879Z,4.97
2022-11-05T15:11:39.708Z,3.65
2022-11-05T15:14:56.241Z,3.88
2022-11-05T15:18:28.104Z,3.95
2022-11-05T15:21:33.306Z,3.28
2022-11-05T15:24:37.444Z,6.33
2022-11-05T15:27:43.097Z,4.22
2022-11-05T15:31:05.010Z,3.40
2022-11-05T15:34:22.321Z,3.33
2022-11-05T15:37:26.520Z,3.03
2022-11-05T15:40:31.111Z,3.57
2022-11-05T15:43:34.096Z,3.80
2022-11-05T15:46:37.087Z,4.05
2022-11-05T15:49:40.469Z,4.00
2022-11-05T15:52:54.619Z,3.72
2022-11-05T15:55:59.455Z,2.87
2022-11-05T15:59:03.688Z,3.33
2022-11-05T16:02:31.140Z,2.70
2022-11-05T16:05:35.768Z,2.30
2022-11-05T16:08:38.656Z,2.72
2022-11-05T16:11:41.536Z,2.87
2022-11-05T16:14:44.779Z,2.78
2022-11-05T16:17:49.931Z,3.28
2022-11-05T16:21:19.464Z,6.30
2022-11-05T16:24:29.032Z,6.40
2022-11-05T16:27:32.540Z,5.50
2022-11-05T16:30:35.725Z,8.27
2022-11-05T16:33:45.366Z,6.68
2022-11-05T16:36:48.496Z,6.70
2022-11-05T16:39:52.144Z,6.68
2022-11-05T16:42:55.378Z,4.50
2022-11-05T16:45:59.970Z,4.50
2022-11-05T16:49:03.068Z,7.55
2022-11-05T16:52:09.780Z,7.70
2022-11-05T16:55:13.695Z,6.68
2022-11-05T16:58:25.272Z,5.47
2022-11-05T17:01:28.491Z,5.28
2022-11-05T17:04:31.687Z,4.93
2022-11-05T17:07:41.040Z,5.85
2022-11-05T17:10:44.577Z,4.30
2022-11-05T17:13:47.942Z,4.10
2022-11-05T17:16:51.015Z,4.82
2022-11-05T17:19:54.127Z,4.32
2022-11-05T17:22:57.929Z,5.20
2022-11-05T17:26:06.299Z,4.78
2022-11-05T17:29:09.405Z,5.70
2022-11-05T17:32:13.223Z,4.10
2022-11-05T17:35:16.337Z,5.05
2022-11-05T17:38:19.824Z,4.38
2022-11-05T17:41:23.398Z,4.60
2022-11-05T17:44:26.538Z,3.70
2022-11-05T17:47:29.765Z,4.85
2022-11-05T17:50:32.855Z,4.22
2022-11-05T17:53:36.335Z,3.90
2022-11-05T17:56:44.853Z,3.70
2022-11-05T17:59:48.105Z,3.40
2022-11-05T18:02:52.960Z,3.85
2022-11-05T18:06:04.902Z,4.15
2022-11-05T18:09:08.481Z,4.68
2022-11-05T18:12:11.607Z,5.32
2022-11-05T18:15:14.899Z,3.83
2022-11-05T18:18:17.994Z,3.83
2022-11-05T18:21:21.172Z,3.78
2022-11-05T18:24:24.333Z,3.72
2022-11-05T18:27:27.804Z,3.47
2022-11-05T18:30:30.876Z,3.43
2022-11-05T18:33:34.001Z,3.30
2022-11-05T18:36:37.269Z,3.50
2022-11-05T18:39:40.418Z,2.97
2022-11-05T18:42:47.191Z,3.03
2022-11-05T18:45:57.024Z,2.97
2022-11-05T18:49:00.540Z,2.67
2022-11-05T18:52:04.134Z,2.92
2022-11-05T18:55:07.791Z,2.25
2022-11-05T18:58:11.073Z,2.38
2022-11-05T19:01:18.919Z,2.57
2022-11-05T19:04:22.189Z,2.10
2022-11-05T19:07:25.382Z,2.70
2022-11-05T19:10:29.315Z,2.10
2022-11-05T19:13:32.437Z,2.53
2022-11-05T19:16:35.615Z,3.17
2022-11-05T19:19:38.813Z,3.20
2022-11-05T19:22:42.190Z,3.15
2022-11-05T19:25:45.271Z,2.90
2022-11-05T19:28:48.479Z,2.83
2022-11-05T19:31:51.609Z,3.20
2022-11-05T19:34:54.711Z,2.75
2022-11-05T19:37:57.867Z,2.50
2022-11-05T19:41:08.178Z,2.75
2022-11-05T19:44:11.357Z,2.90
2022-11-05T19:47:14.461Z,2.90
2022-11-05T19:50:17.650Z,3.05
2022-11-05T19:53:20.739Z,3.17
2022-11-05T19:56:25.860Z,2.40
2022-11-05T19:59:29.028Z,2.60
2022-11-05T20:02:32.306Z,2.70
2022-11-05T20:05:35.506Z,3.35
2022-11-05T20:08:53.476Z,3.67
2022-11-05T20:12:01.915Z,3.50
2022-11-05T20:15:05.515Z,3.60
2022-11-05T20:18:08.836Z,3.60
2022-11-05T20:21:12.326Z,3.35
2022-11-05T20:24:23.632Z,2.90
2022-11-05T20:27:28.100Z,3.28
2022-11-05T20:30:31.323Z,2.47
2022-11-05T20:33:34.556Z,2.63
2022-11-05T20:36:38.450Z,3.30
2022-11-05T20:39:41.623Z,3.83
2022-11-05T20:42:44.717Z,3.70
2022-11-05T20:45:47.796Z,3.70
2022-11-05T20:48:51.420Z,3.73
2022-11-05T20:51:54.934Z,2.90
2022-11-05T20:54:58.113Z,3.50
2022-11-05T20:58:01.229Z,3.00
2022-11-05T21:01:05.094Z,3.00
2022-11-05T21:04:08.345Z,2.97
2022-11-05T21:07:11.478Z,3.20
2022-11-05T21:10:14.566Z,2.95
2022-11-05T21:13:17.712Z,2.53
2022-11-05T21:16:21.184Z,2.70
2022-11-05T21:19:24.294Z,2.60
2022-11-05T21:22:27.403Z,3.10
2022-11-05T21:25:30.511Z,2.75
2022-11-05T21:28:33.872Z,2.40
2022-11-05T21:31:37.749Z,2.28
2022-11-05T21:34:40.831Z,2.30
2022-11-05T21:37:43.960Z,2.05
2022-11-05T21:40:47.113Z,2.30
2022-11-05T21:43:50.227Z,2.13
2022-11-05T21:46:57.025Z,1.50
2022-11-05T21:50:00.106Z,2.03
2022-11-05T21:53:21.955Z,1.80
2022-11-05T21:56:44.489Z,1.60
2022-11-05T21:59:48.458Z,1.52
2022-11-05T22:02:51.692Z,1.75
2022-11-05T22:05:55.920Z,1.90
2022-11-05T22:08:59.012Z,2.65
2022-11-05T22:12:02.248Z,1.60
2022-11-05T22:15:05.752Z,1.50
2022-11-05T22:18:08.867Z,1.60
2022-11-05T22:21:18.802Z,2.20
2022-11-05T22:24:21.981Z,2.10
2022-11-05T22:27:25.137Z,2.22
2022-11-05T22:30:28.303Z,1.92
2022-11-05T22:33:31.954Z,1.70
2022-11-05T22:36:35.186Z,1.50
2022-11-05T22:39:38.299Z,1.52
2022-11-05T22:42:41.479Z,1.77
2022-11-05T22:45:44.588Z,1.70
2022-11-05T22:48:47.770Z,1.55
2022-11-05T22:51:50.692Z,1.70
2022-11-05T22:54:53.660Z,2.00
2022-11-05T22:57:56.561Z,1.67
2022-11-05T23:00:59.521Z,1.65
2022-11-05T23:04:02.407Z,1.38
2022-11-05T23:07:27.580Z,1.33
2022-11-05T23:10:49.515Z,1.48
2022-11-05T23:13:52.430Z,1.70
2022-11-05T23:17:13.791Z,1.50
2022-11-05T23:20:42.076Z,1.55
2022-11-05T23:24:03.658Z,1.70
2022-11-05T23:27:06.733Z,1.60
2022-11-05T23:30:12.100Z,1.73
2022-11-05T23:33:14.979Z,1.65
2022-11-05T23:36:36.550Z,1.73
2022-11-05T23:39:42.687Z,1.23
2022-11-05T23:43:04.672Z,1.90
2022-11-05T23:46:27.248Z,1.45
2022-11-05T23:49:30.177Z,1.58
2022-11-05T23:52:33.074Z,1.40
2022-11-05T23:55:36.144Z,1.40
2022-11-05T23:58:39.574Z,1.42
