createdAt,value
2023-04-08T00:00:29.174Z,86.84
2023-04-08T00:02:55.831Z,86.75
2023-04-08T00:05:22.579Z,86.96
2023-04-08T00:07:49.225Z,87.03
2023-04-08T00:10:16.399Z,87.17
2023-04-08T00:12:43.030Z,87.06
2023-04-08T00:15:10.015Z,87.10
2023-04-08T00:17:36.846Z,87.14
2023-04-08T00:20:04.098Z,87.10
2023-04-08T00:22:30.829Z,87.49
2023-04-08T00:24:58.612Z,87.31
2023-04-08T00:27:26.376Z,87.49
2023-04-08T00:29:53.068Z,87.52
2023-04-08T00:32:19.766Z,87.60
2023-04-08T00:34:46.553Z,87.64
2023-04-08T00:37:13.194Z,87.85
2023-04-08T00:39:39.844Z,87.93
2023-04-08T00:42:06.752Z,87.90
2023-04-08T00:44:33.380Z,87.92
2023-04-08T00:47:00.133Z,87.99
2023-04-08T00:49:27.154Z,88.14
2023-04-08T00:51:55.930Z,88.14
2023-04-08T00:54:23.001Z,88.25
2023-04-08T00:56:49.693Z,88.13
2023-04-08T00:59:18.146Z,88.39
2023-04-08T01:01:59.077Z,88.39
2023-04-08T01:04:49.937Z,88.52
2023-04-08T01:07:30.370Z,88.53
2023-04-08T01:10:02.466Z,88.72
2023-04-08T01:12:32.148Z,88.65
2023-04-08T01:15:09.091Z,88.51
2023-04-08T01:17:38.097Z,88.64
2023-04-08T01:20:07.494Z,88.69
2023-04-08T01:23:03.866Z,88.87
2023-04-08T01:25:32.487Z,88.76
2023-04-08T01:28:02.041Z,88.93
2023-04-08T01:30:30.992Z,88.92
2023-04-08T01:32:59.808Z,89.01
2023-04-08T01:35:27.019Z,89.13
2023-04-08T01:37:55.453Z,89.30
2023-04-08T01:40:22.309Z,89.13
2023-04-08T01:42:51.039Z,89.13
2023-04-08T01:45:18.575Z,89.33
2023-04-08T01:47:48.850Z,89.44
2023-04-08T01:50:16.760Z,89.59
2023-04-08T01:52:45.235Z,89.67
2023-04-08T01:55:12.232Z,89.67
2023-04-08T01:57:41.705Z,89.76
2023-04-08T02:00:11.256Z,89.71
2023-04-08T02:02:39.296Z,89.89
2023-04-08T02:05:06.529Z,89.80
2023-04-08T02:07:33.292Z,90.11
2023-04-08T02:10:00.188Z,90.13
2023-04-08T02:12:28.363Z,90.08
2023-04-08T02:14:55.602Z,90.20
2023-04-08T02:17:35.224Z,90.08
2023-04-08T02:20:08.667Z,90.26
2023-04-08T02:22:44.897Z,90.31
2023-04-08T02:25:16.815Z,90.27
2023-04-08T02:27:45.726Z,90.35
2023-04-08T02:30:13.495Z,90.14
2023-04-08T02:32:40.484Z,90.32
2023-04-08T02:35:08.337Z,90.42
2023-04-08T02:37:35.387Z,90.46
2023-04-08T02:40:02.059Z,90.45
2023-04-08T02:42:28.715Z,90.47
2023-04-08T02:44:55.665Z,90.49
2023-04-08T02:47:22.347Z,90.73
2023-04-08T02:49:52.513Z,90.45
2023-04-08T02:52:19.652Z,90.54
2023-04-08T02:54:46.308Z,90.60
2023-04-08T02:57:13.140Z,90.78
2023-04-08T02:59:40.990Z,91.00
2023-04-08T03:02:07.743Z,91.22
2023-04-08T03:04:34.465Z,91.33
2023-04-08T03:07:01.107Z,91.25
2023-04-08T03:09:27.793Z,91.42
2023-04-08T03:11:55.001Z,91.31
2023-04-08T03:14:22.360Z,91.46
2023-04-08T03:16:49.188Z,91.48
2023-04-08T03:19:16.258Z,91.49
2023-04-08T03:21:43.045Z,91.73
2023-04-08T03:24:09.690Z,91.63
2023-04-08T03:26:36.361Z,91.77
2023-04-08T03:29:03.028Z,91.89
2023-04-08T03:31:29.950Z,91.74
2023-04-08T03:33:56.734Z,91.61
2023-04-08T03:36:23.441Z,91.72
2023-04-08T03:38:50.415Z,91.78
2023-04-08T03:41:17.329Z,91.71
2023-04-08T03:43:44.323Z,91.88
2023-04-08T03:46:11.228Z,91.77
2023-04-08T03:48:37.919Z,91.82
2023-04-08T03:51:04.614Z,91.99
2023-04-08T03:53:31.314Z,91.87
2023-04-08T03:55:58.068Z,91.78
2023-04-08T03:58:24.709Z,92.14
2023-04-08T04:00:51.638Z,92.03
2023-04-08T04:03:18.693Z,92.28
2023-04-08T04:05:45.484Z,92.33
2023-04-08T04:08:12.269Z,92.49
2023-04-08T04:10:38.880Z,92.41
2023-04-08T04:13:05.988Z,92.39
2023-04-08T04:15:32.778Z,92.35
2023-04-08T04:17:59.457Z,92.51
2023-04-08T04:20:26.212Z,92.41
2023-04-08T04:22:52.954Z,92.60
2023-04-08T04:25:19.648Z,92.76
2023-04-08T04:27:46.254Z,92.76
2023-04-08T04:30:15.735Z,92.90
2023-04-08T04:32:43.204Z,92.79
2023-04-08T04:35:13.400Z,92.85
2023-04-08T04:37:40.024Z,92.98
2023-04-08T04:40:07.669Z,92.78
2023-04-08T04:42:34.375Z,93.04
2023-04-08T04:45:01.073Z,92.77
2023-04-08T04:47:27.687Z,93.11
2023-04-08T04:49:54.434Z,93.08
2023-04-08T04:52:21.058Z,92.99
2023-04-08T04:54:47.751Z,93.24
2023-04-08T04:57:14.615Z,93.20
2023-04-08T04:59:41.294Z,93.16
2023-04-08T05:02:08.045Z,93.45
2023-04-08T05:04:34.751Z,93.61
2023-04-08T05:07:01.443Z,93.47
2023-04-08T05:09:29.531Z,93.46
2023-04-08T05:11:56.454Z,93.83
2023-04-08T05:14:23.318Z,93.64
2023-04-08T05:16:49.910Z,93.70
2023-04-08T05:19:16.537Z,93.70
2023-04-08T05:21:43.230Z,93.97
2023-04-08T05:24:09.859Z,93.72
2023-04-08T05:26:37.843Z,94.06
2023-04-08T05:29:04.522Z,93.92
2023-04-08T05:31:31.148Z,94.16
2023-04-08T05:33:57.929Z,93.91
2023-04-08T05:36:24.659Z,94.21
2023-04-08T05:38:51.518Z,94.16
2023-04-08T05:41:18.474Z,93.97
2023-04-08T05:43:45.057Z,94.38
2023-04-08T05:46:11.759Z,94.30
2023-04-08T05:48:38.591Z,94.13
2023-04-08T05:51:05.268Z,94.24
2023-04-08T05:53:32.251Z,94.44
2023-04-08T05:55:58.939Z,94.79
2023-04-08T05:58:25.925Z,94.81
2023-04-08T06:00:52.701Z,94.94
2023-04-08T06:03:20.649Z,94.99
2023-04-08T06:05:47.622Z,95.18
2023-04-08T06:08:14.222Z,95.24
2023-04-08T06:10:40.950Z,95.60
2023-04-08T06:13:07.806Z,95.51
2023-04-08T06:15:34.501Z,95.86
2023-04-08T06:18:01.423Z,95.78
2023-04-08T06:20:28.393Z,95.62
2023-04-08T06:22:55.313Z,95.71
2023-04-08T06:25:21.965Z,95.77
2023-04-08T06:27:48.716Z,95.90
2023-04-08T06:30:16.569Z,95.96
2023-04-08T06:32:43.328Z,95.83
2023-04-08T06:35:10.104Z,96.21
2023-04-08T06:37:38.640Z,96.08
2023-04-08T06:40:06.585Z,95.94
2023-04-08T06:42:33.219Z,96.11
2023-04-08T06:44:59.908Z,96.30
2023-04-08T06:47:26.589Z,96.28
2023-04-08T06:49:54.396Z,96.39
2023-04-08T06:52:21.277Z,96.47
2023-04-08T06:54:47.915Z,96.44
2023-04-08T06:57:14.549Z,96.70
2023-04-08T06:59:41.225Z,96.60
2023-04-08T07:02:07.974Z,96.86
2023-04-08T07:04:34.751Z,96.80
2023-04-08T07:07:01.520Z,96.95
2023-04-08T07:09:28.630Z,96.99
2023-04-08T07:11:55.845Z,97.08
2023-04-08T07:14:22.548Z,97.03
2023-04-08T07:16:49.332Z,97.02
2023-04-08T07:19:16.347Z,96.83
2023-04-08T07:21:43.066Z,97.14
2023-04-08T07:24:09.789Z,97.11
2023-04-08T07:26:36.508Z,97.19
2023-04-08T07:29:03.153Z,97.29
2023-04-08T07:31:29.854Z,97.32
2023-04-08T07:33:56.742Z,97.21
2023-04-08T07:36:23.399Z,97.20
2023-04-08T07:38:50.291Z,97.27
2023-04-08T07:41:17.342Z,97.19
2023-04-08T07:43:43.959Z,96.90
2023-04-08T07:46:10.787Z,96.89
2023-04-08T07:48:37.541Z,96.94
2023-04-08T07:51:11.127Z,96.85
2023-04-08T07:53:40.613Z,96.76
2023-04-08T07:56:18.292Z,96.72
2023-04-08T07:58:46.861Z,96.64
2023-04-08T08:01:21.927Z,96.32
2023-04-08T08:03:52.994Z,96.16
2023-04-08T08:06:20.918Z,96.14
2023-04-08T08:08:47.787Z,96.01
2023-04-08T08:11:14.557Z,96.00
2023-04-08T08:13:41.320Z,95.79
2023-04-08T08:16:11.476Z,95.72
2023-04-08T08:18:40.221Z,95.48
2023-04-08T08:21:07.966Z,95.31
2023-04-08T08:23:34.658Z,95.21
2023-04-08T08:26:03.014Z,94.51
2023-04-08T08:28:29.696Z,94.45
2023-04-08T08:30:56.605Z,94.44
2023-04-08T08:33:23.310Z,94.39
2023-04-08T08:35:50.064Z,94.58
2023-04-08T08:38:17.776Z,94.47
2023-04-08T08:40:45.205Z,94.64
2023-04-08T08:43:12.254Z,94.95
2023-04-08T08:45:40.995Z,95.95
2023-04-08T08:48:10.720Z,97.16
2023-04-08T08:50:37.374Z,98.11
2023-04-08T08:53:04.276Z,97.33
2023-04-08T08:55:56.707Z,95.18
2023-04-08T08:58:20.590Z,93.24
2023-04-08T09:00:47.326Z,92.00
2023-04-08T09:03:19.372Z,91.41
2023-04-08T09:05:54.918Z,90.80
2023-04-08T09:08:37.134Z,90.51
2023-04-08T09:11:18.530Z,89.77
2023-04-08T09:13:46.374Z,89.59
2023-04-08T09:16:16.758Z,88.90
2023-04-08T09:18:46.042Z,87.13
2023-04-08T09:21:14.280Z,85.55
2023-04-08T09:23:45.953Z,83.23
2023-04-08T09:26:13.544Z,81.99
2023-04-08T09:28:41.739Z,81.56
2023-04-08T09:31:29.156Z,81.00
2023-04-08T09:34:02.436Z,79.95
2023-04-08T09:36:29.186Z,77.87
2023-04-08T09:38:56.308Z,76.37
2023-04-08T09:41:24.361Z,74.48
2023-04-08T09:43:54.312Z,72.58
2023-04-08T09:46:32.945Z,71.85
2023-04-08T09:49:07.832Z,70.17
2023-04-08T09:51:53.314Z,69.76
2023-04-08T09:54:23.246Z,68.00
2023-04-08T09:57:00.966Z,67.11
2023-04-08T09:59:34.002Z,65.92
2023-04-08T10:02:07.455Z,64.82
2023-04-08T10:04:41.820Z,64.04
2023-04-08T10:07:09.508Z,62.27
2023-04-08T10:09:38.678Z,61.42
2023-04-08T10:12:05.770Z,60.66
2023-04-08T10:14:32.691Z,59.96
2023-04-08T10:17:24.387Z,60.38
2023-04-08T10:19:51.030Z,58.87
2023-04-08T10:22:48.919Z,58.99
2023-04-08T10:25:15.641Z,57.97
2023-04-08T10:27:43.438Z,57.76
2023-04-08T10:30:43.873Z,57.81
2023-04-08T10:33:33.038Z,57.24
2023-04-08T10:36:12.087Z,58.08
2023-04-08T10:38:39.855Z,58.00
2023-04-08T10:41:06.596Z,57.59
2023-04-08T10:43:35.309Z,56.87
2023-04-08T10:46:02.600Z,56.70
2023-04-08T10:48:29.744Z,56.98
2023-04-08T10:51:06.641Z,56.91
2023-04-08T10:53:39.203Z,57.16
2023-04-08T10:56:13.280Z,57.42
2023-04-08T10:58:54.246Z,58.00
2023-04-08T11:01:21.449Z,58.80
2023-04-08T11:03:48.910Z,60.18
2023-04-08T11:06:17.581Z,61.27
2023-04-08T11:08:47.457Z,61.96
2023-04-08T11:11:14.883Z,62.23
2023-04-08T11:13:52.050Z,62.64
2023-04-08T11:16:22.075Z,63.00
2023-04-08T11:18:50.427Z,63.12
2023-04-08T11:21:17.503Z,63.42
2023-04-08T11:23:44.275Z,63.80
2023-04-08T11:26:11.784Z,63.91
2023-04-08T11:28:38.875Z,64.46
2023-04-08T11:31:06.299Z,64.56
2023-04-08T11:33:35.204Z,64.84
2023-04-08T11:36:06.330Z,65.05
2023-04-08T11:38:33.184Z,65.64
2023-04-08T11:41:00.585Z,65.58
2023-04-08T11:43:28.677Z,65.98
2023-04-08T11:45:55.858Z,65.98
2023-04-08T11:48:23.796Z,66.30
2023-04-08T11:51:03.782Z,66.55
2023-04-08T11:53:30.597Z,66.72
2023-04-08T11:55:57.693Z,66.69
2023-04-08T11:58:24.326Z,66.91
2023-04-08T12:00:51.069Z,66.92
2023-04-08T12:03:17.841Z,66.71
2023-04-08T12:05:44.605Z,67.09
2023-04-08T12:08:11.647Z,67.46
2023-04-08T12:10:38.326Z,67.31
2023-04-08T12:13:04.900Z,67.25
2023-04-08T12:15:32.881Z,67.35
2023-04-08T12:17:59.534Z,67.61
2023-04-08T12:20:26.221Z,67.69
2023-04-08T12:22:52.849Z,67.55
2023-04-08T12:25:19.564Z,67.78
2023-04-08T12:27:46.203Z,67.79
2023-04-08T12:30:15.361Z,67.70
2023-04-08T12:32:45.487Z,67.95
2023-04-08T12:35:12.164Z,67.75
2023-04-08T12:37:40.000Z,67.72
2023-04-08T12:40:08.672Z,67.67
2023-04-08T12:42:35.892Z,67.49
2023-04-08T12:45:03.897Z,67.31
2023-04-08T12:47:31.556Z,67.56
2023-04-08T12:49:58.774Z,67.38
2023-04-08T12:52:33.768Z,66.79
2023-04-08T12:55:01.252Z,66.94
2023-04-08T12:57:28.907Z,66.99
2023-04-08T12:59:56.159Z,67.13
2023-04-08T13:02:25.825Z,67.10
2023-04-08T13:04:53.753Z,67.10
2023-04-08T13:07:20.324Z,67.32
2023-04-08T13:09:46.968Z,67.35
2023-04-08T13:12:13.643Z,67.80
2023-04-08T13:14:40.755Z,68.00
2023-04-08T13:17:07.444Z,67.93
2023-04-08T13:19:34.074Z,68.03
2023-04-08T13:22:01.316Z,67.92
2023-04-08T13:24:28.430Z,68.16
2023-04-08T13:26:55.127Z,68.12
2023-04-08T13:29:21.836Z,68.27
2023-04-08T13:31:48.565Z,68.04
2023-04-08T13:34:15.796Z,68.00
2023-04-08T13:36:42.497Z,68.11
2023-04-08T13:39:09.207Z,68.09
2023-04-08T13:41:35.974Z,68.31
2023-04-08T13:44:02.642Z,68.63
2023-04-08T13:46:29.592Z,68.63
2023-04-08T13:48:56.304Z,68.56
2023-04-08T13:51:23.223Z,68.73
2023-04-08T13:53:50.093Z,68.74
2023-04-08T13:56:16.778Z,68.94
2023-04-08T13:58:44.760Z,69.05
2023-04-08T14:01:12.944Z,69.24
2023-04-08T14:03:39.626Z,69.45
2023-04-08T14:06:06.841Z,69.33
2023-04-08T14:08:33.611Z,68.94
2023-04-08T14:11:00.323Z,69.13
2023-04-08T14:13:27.061Z,69.17
2023-04-08T14:15:55.043Z,68.94
2023-04-08T14:18:21.819Z,69.07
2023-04-08T14:20:48.667Z,68.82
2023-04-08T14:23:16.972Z,68.65
2023-04-08T14:25:43.823Z,68.59
2023-04-08T14:28:10.499Z,68.66
2023-04-08T14:30:37.841Z,68.81
2023-04-08T14:33:05.497Z,68.73
2023-04-08T14:35:32.628Z,68.73
2023-04-08T14:37:59.874Z,68.84
2023-04-08T14:40:26.858Z,68.88
2023-04-08T14:42:53.965Z,68.99
2023-04-08T14:45:20.761Z,68.72
2023-04-08T14:47:47.459Z,68.86
2023-04-08T14:50:14.247Z,68.88
2023-04-08T14:52:41.155Z,68.85
2023-04-08T14:55:08.269Z,68.98
2023-04-08T14:57:34.955Z,68.96
2023-04-08T15:00:01.920Z,68.80
2023-04-08T15:02:28.620Z,68.90
2023-04-08T15:04:55.545Z,69.03
2023-04-08T15:07:22.721Z,68.98
2023-04-08T15:09:49.545Z,69.02
2023-04-08T15:12:16.178Z,68.94
2023-04-08T15:14:42.835Z,68.93
2023-04-08T15:17:10.296Z,68.68
2023-04-08T15:19:37.040Z,68.88
2023-04-08T15:22:03.781Z,68.73
2023-04-08T15:24:30.511Z,68.55
2023-04-08T15:26:57.331Z,68.55
2023-04-08T15:29:24.577Z,68.70
2023-04-08T15:31:51.405Z,68.48
2023-04-08T15:34:18.582Z,68.63
2023-04-08T15:36:45.798Z,68.38
2023-04-08T15:39:12.403Z,68.40
2023-04-08T15:41:39.184Z,68.39
2023-04-08T15:44:05.943Z,68.36
2023-04-08T15:46:33.291Z,68.37
2023-04-08T15:49:01.540Z,68.47
2023-04-08T15:51:28.742Z,68.63
2023-04-08T15:53:55.405Z,68.62
2023-04-08T15:56:23.782Z,68.62
2023-04-08T15:58:50.664Z,68.76
2023-04-08T16:01:18.759Z,68.94
2023-04-08T16:03:46.378Z,68.83
2023-04-08T16:06:13.058Z,68.95
2023-04-08T16:08:40.022Z,68.80
2023-04-08T16:11:08.086Z,69.02
2023-04-08T16:13:36.508Z,69.01
2023-04-08T16:16:03.646Z,69.14
2023-04-08T16:18:30.904Z,69.19
2023-04-08T16:20:57.862Z,69.04
2023-04-08T16:23:26.233Z,68.94
2023-04-08T16:25:52.875Z,68.99
2023-04-08T16:28:19.690Z,69.02
2023-04-08T16:30:47.961Z,69.01
2023-04-08T16:33:14.849Z,69.11
2023-04-08T16:35:41.534Z,69.04
2023-04-08T16:38:08.331Z,69.03
2023-04-08T16:40:35.226Z,69.19
2023-04-08T16:43:04.209Z,69.61
2023-04-08T16:45:32.690Z,69.73
2023-04-08T16:48:00.381Z,69.92
2023-04-08T16:50:28.562Z,69.98
2023-04-08T16:52:55.829Z,70.24
2023-04-08T16:55:22.618Z,70.55
2023-04-08T16:57:49.388Z,70.72
2023-04-08T17:00:18.694Z,70.81
2023-04-08T17:02:47.602Z,71.28
2023-04-08T17:05:14.474Z,71.14
2023-04-08T17:07:41.265Z,70.98
2023-04-08T17:10:08.581Z,71.16
2023-04-08T17:12:36.367Z,71.19
2023-04-08T17:15:04.734Z,71.35
2023-04-08T17:17:31.435Z,71.54
2023-04-08T17:24:00.444Z,72.05
2023-04-08T17:26:28.356Z,71.79
2023-04-08T17:28:55.047Z,71.79
2023-04-08T17:31:21.804Z,71.61
2023-04-08T17:33:48.694Z,71.85
2023-04-08T17:36:17.491Z,71.89
2023-04-08T17:38:44.338Z,71.99
2023-04-08T17:41:13.411Z,72.11
2023-04-08T17:43:43.097Z,72.34
2023-04-08T17:46:09.722Z,72.54
2023-04-08T17:48:36.590Z,72.55
2023-04-08T17:51:05.651Z,72.81
2023-04-08T17:53:34.037Z,72.89
2023-04-08T17:56:01.458Z,73.06
2023-04-08T17:58:28.353Z,72.96
2023-04-08T18:00:55.070Z,72.94
2023-04-08T18:03:21.940Z,72.34
2023-04-08T18:05:48.983Z,72.62
2023-04-08T18:08:15.666Z,72.41
2023-04-08T18:10:43.490Z,72.42
2023-04-08T18:13:11.665Z,72.39
2023-04-08T18:15:39.284Z,72.36
2023-04-08T18:18:05.973Z,72.35
2023-04-08T18:20:38.469Z,72.53
2023-04-08T18:23:05.179Z,72.59
2023-04-08T18:25:32.634Z,72.44
2023-04-08T18:27:59.589Z,72.42
2023-04-08T18:30:27.618Z,72.74
2023-04-08T18:32:54.400Z,72.92
2023-04-08T18:35:21.258Z,73.01
2023-04-08T18:37:48.154Z,73.10
2023-04-08T18:40:15.479Z,73.04
2023-04-08T18:42:42.097Z,73.08
2023-04-08T18:45:08.832Z,73.31
2023-04-08T18:47:35.665Z,73.30
2023-04-08T18:50:05.191Z,73.29
2023-04-08T18:52:32.331Z,73.27
2023-04-08T18:55:02.785Z,73.45
2023-04-08T18:57:29.767Z,73.62
2023-04-08T18:59:56.492Z,73.92
2023-04-08T19:02:24.196Z,73.91
2023-04-08T19:04:50.949Z,74.01
2023-04-08T19:07:18.076Z,74.15
2023-04-08T19:09:44.748Z,74.02
2023-04-08T19:12:11.524Z,74.01
2023-04-08T19:14:38.335Z,74.05
2023-04-08T19:17:05.360Z,74.32
2023-04-08T19:19:32.729Z,74.30
2023-04-08T19:22:02.709Z,74.48
2023-04-08T19:24:29.386Z,74.54
2023-04-08T19:26:56.147Z,74.41
2023-04-08T19:29:23.488Z,74.57
2023-04-08T19:31:50.414Z,74.40
2023-04-08T19:34:17.111Z,74.56
2023-04-08T19:36:43.832Z,74.50
2023-04-08T19:39:10.440Z,74.35
2023-04-08T19:41:37.105Z,74.05
2023-04-08T19:44:05.019Z,74.02
2023-04-08T19:46:32.769Z,73.92
2023-04-08T19:48:59.718Z,74.07
2023-04-08T19:51:27.480Z,74.00
2023-04-08T19:53:54.268Z,74.00
2023-04-08T19:56:21.708Z,74.12
2023-04-08T19:58:49.714Z,73.74
2023-04-08T20:01:16.970Z,73.87
2023-04-08T20:03:52.881Z,73.85
2023-04-08T20:06:20.266Z,73.77
2023-04-08T20:08:47.150Z,73.82
2023-04-08T20:11:14.022Z,73.75
2023-04-08T20:13:40.931Z,73.72
2023-04-08T20:16:07.823Z,73.73
2023-04-08T20:18:34.588Z,73.57
2023-04-08T20:21:01.292Z,73.67
2023-04-08T20:23:28.560Z,73.64
2023-04-08T20:25:55.232Z,73.54
2023-04-08T20:28:21.996Z,73.70
2023-04-08T20:30:48.612Z,73.45
2023-04-08T20:33:15.493Z,73.48
2023-04-08T20:35:42.492Z,73.57
2023-04-08T20:38:09.788Z,73.51
2023-04-08T20:40:36.545Z,73.40
2023-04-08T20:43:03.309Z,73.42
2023-04-08T20:45:30.784Z,73.51
2023-04-08T20:47:57.539Z,73.59
2023-04-08T20:50:24.733Z,73.57
2023-04-08T20:52:51.758Z,73.58
2023-04-08T20:55:18.541Z,73.61
2023-04-08T20:57:45.592Z,73.80
2023-04-08T21:00:13.760Z,73.70
2023-04-08T21:02:40.813Z,73.87
2023-04-08T21:05:07.870Z,73.81
2023-04-08T21:07:35.006Z,73.90
2023-04-08T21:10:01.674Z,73.89
2023-04-08T21:12:28.305Z,73.88
2023-04-08T21:14:54.930Z,73.88
2023-04-08T21:17:21.580Z,74.15
2023-04-08T21:19:48.194Z,74.17
2023-04-08T21:22:16.591Z,74.32
2023-04-08T21:24:43.320Z,74.21
2023-04-08T21:27:09.989Z,74.20
2023-04-08T21:29:36.668Z,74.39
2023-04-08T21:32:03.423Z,74.39
2023-04-08T21:34:30.120Z,74.52
2023-04-08T21:36:56.838Z,74.58
2023-04-08T21:39:23.443Z,74.48
2023-04-08T21:41:50.182Z,74.75
2023-04-08T21:44:16.925Z,74.64
2023-04-08T21:46:43.594Z,74.89
2023-04-08T21:49:11.392Z,74.71
2023-04-08T21:51:39.284Z,74.95
2023-04-08T21:54:05.987Z,75.08
2023-04-08T21:56:32.704Z,75.19
2023-04-08T21:58:59.371Z,75.21
2023-04-08T22:01:26.671Z,75.38
2023-04-08T22:03:55.560Z,75.38
2023-04-08T22:06:31.612Z,75.33
2023-04-08T22:08:59.088Z,75.59
2023-04-08T22:11:25.705Z,75.63
2023-04-08T22:13:52.448Z,75.59
2023-04-08T22:16:19.132Z,75.83
2023-04-08T22:18:46.645Z,75.93
2023-04-08T22:21:13.588Z,75.80
2023-04-08T22:23:40.784Z,75.95
2023-04-08T22:26:07.443Z,75.80
2023-04-08T22:28:34.503Z,75.87
2023-04-08T22:31:01.472Z,75.62
2023-04-08T22:33:28.224Z,75.66
2023-04-08T22:35:57.451Z,75.52
2023-04-08T22:38:24.311Z,75.64
2023-04-08T22:40:51.187Z,75.39
2023-04-08T22:43:17.844Z,75.46
2023-04-08T22:45:44.543Z,75.21
2023-04-08T22:48:11.571Z,75.24
2023-04-08T22:50:38.313Z,75.11
2023-04-08T22:53:05.240Z,75.04
2023-04-08T22:55:32.317Z,74.93
2023-04-08T22:57:58.975Z,75.02
2023-04-08T23:00:25.933Z,75.00
2023-04-08T23:02:54.453Z,74.97
2023-04-08T23:05:21.561Z,74.97
2023-04-08T23:07:49.343Z,74.79
2023-04-08T23:10:16.234Z,74.46
2023-04-08T23:12:42.917Z,74.40
2023-04-08T23:15:09.952Z,74.30
2023-04-08T23:17:36.704Z,74.03
2023-04-08T23:20:03.508Z,73.70
2023-04-08T23:22:30.227Z,73.65
2023-04-08T23:24:56.899Z,73.84
2023-04-08T23:27:23.610Z,73.67
2023-04-08T23:29:50.296Z,73.60
2023-04-08T23:32:16.987Z,73.60
2023-04-08T23:34:43.699Z,73.43
2023-04-08T23:37:10.334Z,73.32
2023-04-08T23:39:36.985Z,73.25
2023-04-08T23:42:03.769Z,73.10
2023-04-08T23:44:30.487Z,72.99
2023-04-08T23:46:57.117Z,73.02
2023-04-08T23:49:23.814Z,72.89
2023-04-08T23:51:53.623Z,72.76
2023-04-08T23:54:20.365Z,72.66
2023-04-08T23:56:46.962Z,72.72
2023-04-08T23:59:13.593Z,72.60
