createdAt,value
2023-05-10T00:01:33.919Z,100785.06
2023-05-10T00:04:02.994Z,100802.88
2023-05-10T00:06:32.449Z,100796.00
2023-05-10T00:09:01.471Z,100784.69
2023-05-10T00:11:30.443Z,100790.66
2023-05-10T00:13:59.447Z,100784.13
2023-05-10T00:16:28.493Z,100789.41
2023-05-10T00:18:57.523Z,100784.13
2023-05-10T00:21:26.460Z,100785.59
2023-05-10T00:23:55.409Z,100778.91
2023-05-10T00:26:24.393Z,100784.31
2023-05-10T00:28:54.269Z,100774.22
2023-05-10T00:31:23.417Z,100777.19
2023-05-10T00:33:52.830Z,100787.00
2023-05-10T00:36:28.153Z,100785.94
2023-05-10T00:39:02.662Z,100791.72
2023-05-10T00:41:31.950Z,100788.09
2023-05-10T00:44:06.732Z,100783.72
2023-05-10T00:46:59.902Z,100781.19
2023-05-10T00:49:29.364Z,100780.34
2023-05-10T00:52:00.247Z,100773.97
2023-05-10T00:54:29.265Z,100771.28
2023-05-10T00:56:59.518Z,100757.94
2023-05-10T00:59:28.562Z,100767.69
2023-05-10T01:01:57.548Z,100764.94
2023-05-10T01:04:32.714Z,100754.41
2023-05-10T01:07:02.070Z,100749.47
2023-05-10T01:09:31.558Z,100755.84
2023-05-10T01:12:00.623Z,100752.16
2023-05-10T01:14:29.829Z,100748.03
2023-05-10T01:16:58.838Z,100741.88
2023-05-10T01:19:31.781Z,100738.88
2023-05-10T01:22:09.942Z,100754.56
2023-05-10T01:24:57.066Z,100748.88
2023-05-10T01:27:44.046Z,100753.94
2023-05-10T01:30:31.033Z,100751.50
2023-05-10T01:33:11.105Z,100757.47
2023-05-10T01:35:56.036Z,100754.38
2023-05-10T01:38:33.019Z,100759.75
2023-05-10T01:41:20.209Z,100765.47
2023-05-10T01:44:09.196Z,100766.63
2023-05-10T01:46:41.765Z,100769.47
2023-05-10T01:49:24.917Z,100764.59
2023-05-10T01:51:54.459Z,100763.97
2023-05-10T01:54:23.620Z,100767.78
2023-05-10T01:56:56.077Z,100760.38
2023-05-10T01:59:25.224Z,100756.78
2023-05-10T02:01:54.199Z,100766.38
2023-05-10T02:04:23.203Z,100764.06
2023-05-10T02:06:52.196Z,100759.31
2023-05-10T02:09:21.255Z,100761.81
2023-05-10T02:11:50.919Z,100753.13
2023-05-10T02:14:19.944Z,100745.50
2023-05-10T02:16:49.000Z,100750.78
2023-05-10T02:19:18.050Z,100741.69
2023-05-10T02:21:47.132Z,100731.44
2023-05-10T02:24:16.546Z,100737.50
2023-05-10T02:26:45.647Z,100733.16
2023-05-10T02:29:14.869Z,100726.09
2023-05-10T02:31:46.000Z,100726.44
2023-05-10T02:34:15.048Z,100728.28
2023-05-10T02:36:46.820Z,100728.47
2023-05-10T02:39:16.154Z,100721.75
2023-05-10T02:41:45.116Z,100723.09
2023-05-10T02:44:14.115Z,100721.88
2023-05-10T02:46:43.162Z,100717.16
2023-05-10T02:49:12.169Z,100712.28
2023-05-10T02:51:43.724Z,100700.47
2023-05-10T02:54:21.469Z,100701.53
2023-05-10T02:56:50.773Z,100696.28
2023-05-10T02:59:19.759Z,100700.00
2023-05-10T03:01:48.825Z,100692.25
2023-05-10T03:04:18.085Z,100701.53
2023-05-10T03:06:47.194Z,100690.59
2023-05-10T03:09:17.970Z,100699.53
2023-05-10T03:11:57.927Z,100695.81
2023-05-10T03:14:33.414Z,100693.63
2023-05-10T03:17:04.109Z,100692.41
2023-05-10T03:19:40.114Z,100685.53
2023-05-10T03:22:10.885Z,100677.63
2023-05-10T03:24:39.881Z,100669.88
2023-05-10T03:27:09.065Z,100668.38
2023-05-10T03:29:39.187Z,100670.06
2023-05-10T03:32:08.122Z,100666.00
2023-05-10T03:34:37.174Z,100656.38
2023-05-10T03:37:06.143Z,100660.78
2023-05-10T03:39:35.149Z,100653.16
2023-05-10T03:42:04.126Z,100648.75
2023-05-10T03:44:33.624Z,100648.97
2023-05-10T03:47:02.819Z,100645.44
2023-05-10T03:49:32.381Z,100640.66
2023-05-10T03:52:04.452Z,100639.41
2023-05-10T03:54:44.568Z,100632.56
2023-05-10T03:57:13.534Z,100626.06
2023-05-10T03:59:42.534Z,100624.38
2023-05-10T04:02:12.126Z,100620.16
2023-05-10T04:04:41.157Z,100616.47
2023-05-10T04:07:10.294Z,100619.16
2023-05-10T04:09:39.279Z,100619.31
2023-05-10T04:12:10.180Z,100615.09
2023-05-10T04:14:39.957Z,100601.63
2023-05-10T04:19:45.482Z,100595.91
2023-05-10T04:22:14.476Z,100592.19
2023-05-10T04:24:43.422Z,100594.72
2023-05-10T04:27:13.939Z,100584.75
2023-05-10T04:29:42.872Z,100594.38
2023-05-10T04:32:12.640Z,100591.34
2023-05-10T04:34:41.617Z,100594.53
2023-05-10T04:37:10.570Z,100591.50
2023-05-10T04:39:40.982Z,100593.53
2023-05-10T04:42:11.379Z,100589.16
2023-05-10T04:44:40.412Z,100586.63
2023-05-10T04:47:11.261Z,100591.16
2023-05-10T04:49:41.620Z,100581.06
2023-05-10T04:52:10.570Z,100579.72
2023-05-10T04:54:39.561Z,100574.97
2023-05-10T04:57:08.552Z,100573.13
2023-05-10T04:59:39.176Z,100573.66
2023-05-10T05:02:08.225Z,100574.47
2023-05-10T05:04:37.258Z,100568.59
2023-05-10T05:07:06.209Z,100561.84
2023-05-10T05:09:35.180Z,100555.75
2023-05-10T05:12:04.153Z,100556.78
2023-05-10T05:14:33.160Z,100554.72
2023-05-10T05:17:02.334Z,100547.31
2023-05-10T05:19:31.375Z,100537.69
2023-05-10T05:22:00.361Z,100544.63
2023-05-10T05:24:29.315Z,100544.28
2023-05-10T05:26:58.509Z,100544.97
2023-05-10T05:29:27.458Z,100538.38
2023-05-10T05:31:56.627Z,100529.63
2023-05-10T05:34:25.742Z,100522.03
2023-05-10T05:36:54.707Z,100530.78
2023-05-10T05:39:23.813Z,100518.63
2023-05-10T05:41:52.859Z,100523.38
2023-05-10T05:44:21.899Z,100518.66
2023-05-10T05:46:50.853Z,100512.59
2023-05-10T05:49:19.858Z,100512.91
2023-05-10T05:51:48.852Z,100502.13
2023-05-10T05:54:17.822Z,100500.75
2023-05-10T05:56:46.890Z,100498.72
2023-05-10T05:59:15.850Z,100501.94
2023-05-10T06:01:44.861Z,100488.44
2023-05-10T06:04:13.959Z,100491.31
2023-05-10T06:06:43.012Z,100496.34
2023-05-10T06:09:12.219Z,100485.56
2023-05-10T06:11:41.256Z,100482.25
2023-05-10T06:14:10.444Z,100483.56
2023-05-10T06:16:39.479Z,100476.16
2023-05-10T06:19:08.485Z,100476.50
2023-05-10T06:21:37.470Z,100478.00
2023-05-10T06:24:07.112Z,100474.81
2023-05-10T06:26:36.301Z,100472.94
2023-05-10T06:29:05.211Z,100467.63
2023-05-10T06:31:34.230Z,100468.31
2023-05-10T06:34:03.263Z,100460.63
2023-05-10T06:36:32.245Z,100458.06
2023-05-10T06:39:01.156Z,100454.81
2023-05-10T06:41:30.164Z,100452.78
2023-05-10T06:43:59.078Z,100456.81
2023-05-10T06:46:28.364Z,100453.78
2023-05-10T06:48:57.334Z,100460.19
2023-05-10T06:51:26.307Z,100452.09
2023-05-10T06:53:55.408Z,100449.75
2023-05-10T06:56:24.390Z,100440.81
2023-05-10T06:58:53.552Z,100447.22
2023-05-10T07:01:22.700Z,100446.69
2023-05-10T07:03:51.977Z,100445.19
2023-05-10T07:06:32.181Z,100453.13
2023-05-10T07:09:01.746Z,100446.59
2023-05-10T07:11:30.832Z,100447.72
2023-05-10T07:13:59.785Z,100450.13
2023-05-10T07:16:28.855Z,100442.47
2023-05-10T07:18:57.886Z,100440.31
2023-05-10T07:21:26.909Z,100437.81
2023-05-10T07:23:55.897Z,100433.88
2023-05-10T07:26:24.931Z,100445.22
2023-05-10T07:28:53.915Z,100434.59
2023-05-10T07:31:22.854Z,100435.78
2023-05-10T07:33:51.837Z,100446.75
2023-05-10T07:36:20.819Z,100430.19
2023-05-10T07:38:49.856Z,100434.88
2023-05-10T07:41:18.890Z,100438.94
2023-05-10T07:43:48.048Z,100440.66
2023-05-10T07:46:17.076Z,100432.41
2023-05-10T07:48:46.067Z,100434.59
2023-05-10T07:51:18.051Z,100451.69
2023-05-10T07:53:47.018Z,100445.28
2023-05-10T07:56:31.925Z,100450.84
2023-05-10T07:59:05.116Z,100451.47
2023-05-10T08:01:35.017Z,100454.38
2023-05-10T08:04:04.586Z,100455.53
2023-05-10T08:06:33.564Z,100458.56
2023-05-10T08:09:02.594Z,100458.25
2023-05-10T08:11:32.814Z,100456.53
2023-05-10T08:14:02.823Z,100454.19
2023-05-10T08:16:31.956Z,100455.84
2023-05-10T08:19:01.037Z,100454.38
2023-05-10T08:21:30.105Z,100451.81
2023-05-10T08:23:59.086Z,100455.53
2023-05-10T08:26:28.468Z,100463.13
2023-05-10T08:28:57.475Z,100457.94
2023-05-10T08:31:26.489Z,100463.47
2023-05-10T08:33:55.503Z,100457.44
2023-05-10T08:36:26.662Z,100464.84
2023-05-10T08:38:55.910Z,100460.66
2023-05-10T08:41:26.309Z,100459.31
2023-05-10T08:43:58.251Z,100459.63
2023-05-10T08:46:29.095Z,100463.84
2023-05-10T08:48:58.424Z,100468.09
2023-05-10T08:51:30.489Z,100468.94
2023-05-10T08:53:59.422Z,100462.53
2023-05-10T08:56:28.394Z,100469.44
2023-05-10T08:58:57.637Z,100473.47
2023-05-10T09:01:26.616Z,100485.06
2023-05-10T09:03:55.605Z,100472.59
2023-05-10T09:06:24.898Z,100467.72
2023-05-10T09:08:53.930Z,100485.25
2023-05-10T09:11:23.041Z,100491.69
2023-05-10T09:13:52.036Z,100480.06
2023-05-10T09:16:22.482Z,100485.63
2023-05-10T09:18:52.120Z,100487.31
2023-05-10T09:21:22.719Z,100491.69
2023-05-10T09:23:52.592Z,100492.53
2023-05-10T09:26:25.137Z,100494.72
2023-05-10T09:29:01.340Z,100491.69
2023-05-10T09:31:50.366Z,100497.91
2023-05-10T09:34:20.552Z,100499.78
2023-05-10T09:36:56.204Z,100503.50
2023-05-10T09:39:34.753Z,100503.81
2023-05-10T09:42:12.815Z,100503.66
2023-05-10T09:44:43.441Z,100514.59
2023-05-10T09:47:12.409Z,100520.81
2023-05-10T09:49:41.303Z,100516.09
2023-05-10T09:52:10.544Z,100516.25
2023-05-10T09:54:39.540Z,100519.47
2023-05-10T09:57:08.506Z,100514.56
2023-05-10T09:59:38.048Z,100514.22
2023-05-10T10:02:07.039Z,100520.63
2023-05-10T10:04:36.108Z,100513.72
2023-05-10T10:07:05.939Z,100508.81
2023-05-10T10:09:35.323Z,100522.63
2023-05-10T10:12:07.535Z,100524.50
2023-05-10T10:14:36.500Z,100524.28
2023-05-10T10:17:08.722Z,100519.09
2023-05-10T10:19:38.486Z,100515.56
2023-05-10T10:22:08.141Z,100521.59
2023-05-10T10:24:37.184Z,100526.66
2023-05-10T10:27:18.656Z,100528.13
2023-05-10T10:29:53.280Z,100533.00
2023-05-10T10:32:29.226Z,100534.03
2023-05-10T10:34:58.729Z,100531.63
2023-05-10T10:37:43.911Z,100541.06
2023-05-10T10:40:34.694Z,100544.72
2023-05-10T10:43:22.340Z,100548.72
2023-05-10T10:46:11.302Z,100547.19
2023-05-10T10:48:40.281Z,100557.94
2023-05-10T10:51:10.883Z,100556.88
2023-05-10T10:53:43.930Z,100560.94
2023-05-10T10:56:14.147Z,100563.44
2023-05-10T10:58:43.187Z,100562.91
2023-05-10T11:01:15.638Z,100567.44
2023-05-10T11:03:45.043Z,100565.75
2023-05-10T11:06:14.303Z,100569.59
2023-05-10T11:08:46.677Z,100578.16
2023-05-10T11:11:17.376Z,100584.19
2023-05-10T11:13:50.002Z,100592.13
2023-05-10T11:16:24.272Z,100595.94
2023-05-10T11:18:57.226Z,100586.88
2023-05-10T11:21:26.291Z,100585.81
2023-05-10T11:23:58.726Z,100597.59
2023-05-10T11:26:28.583Z,100597.41
2023-05-10T11:29:02.000Z,100606.50
2023-05-10T11:31:31.252Z,100605.44
2023-05-10T11:34:00.922Z,100613.38
2023-05-10T11:36:30.882Z,100612.00
2023-05-10T11:38:59.927Z,100616.50
2023-05-10T11:41:30.704Z,100613.97
2023-05-10T11:44:00.120Z,100612.22
2023-05-10T11:46:30.884Z,100626.34
2023-05-10T11:49:09.472Z,100632.19
2023-05-10T11:51:38.885Z,100630.34
2023-05-10T11:54:14.965Z,100632.19
2023-05-10T11:56:44.105Z,100636.72
2023-05-10T11:59:13.067Z,100639.72
2023-05-10T12:01:42.545Z,100633.50
2023-05-10T12:04:11.901Z,100647.81
2023-05-10T12:06:43.383Z,100646.13
2023-05-10T12:09:12.869Z,100648.09
2023-05-10T12:11:45.308Z,100659.69
2023-05-10T12:14:14.429Z,100660.88
2023-05-10T12:16:44.003Z,100667.25
2023-05-10T12:19:13.309Z,100680.00
2023-05-10T12:21:43.992Z,100679.72
2023-05-10T12:24:13.090Z,100676.47
2023-05-10T12:29:27.393Z,100681.31
2023-05-10T12:32:00.257Z,100680.31
2023-05-10T12:34:33.241Z,100670.69
2023-05-10T12:37:02.383Z,100692.09
2023-05-10T12:39:47.277Z,100694.06
2023-05-10T12:42:16.236Z,100692.75
2023-05-10T12:44:45.165Z,100686.53
2023-05-10T12:47:14.132Z,100698.06
2023-05-10T12:49:43.065Z,100703.13
2023-05-10T12:52:12.095Z,100707.97
2023-05-10T12:54:40.987Z,100700.91
2023-05-10T12:59:43.683Z,100698.06
2023-05-10T13:02:12.804Z,100704.75
2023-05-10T13:04:42.299Z,100705.03
2023-05-10T13:07:11.481Z,100710.59
2023-05-10T13:09:40.525Z,100706.88
2023-05-10T13:12:10.101Z,100722.47
2023-05-10T13:14:39.407Z,100726.16
2023-05-10T13:17:08.482Z,100723.06
2023-05-10T13:19:37.581Z,100734.28
2023-05-10T13:22:06.578Z,100735.00
2023-05-10T13:24:35.640Z,100728.91
2023-05-10T13:27:04.961Z,100732.75
2023-05-10T13:29:34.434Z,100739.81
2023-05-10T13:32:03.465Z,100733.06
2023-05-10T13:34:32.599Z,100724.28
2023-05-10T13:37:01.541Z,100725.00
2023-05-10T13:39:33.343Z,100727.69
2023-05-10T13:42:02.318Z,100733.91
2023-05-10T13:44:31.227Z,100739.00
2023-05-10T13:47:00.164Z,100747.78
2023-05-10T13:49:29.708Z,100735.47
2023-05-10T13:51:58.725Z,100741.03
2023-05-10T13:54:27.803Z,100731.41
2023-05-10T13:56:56.798Z,100732.09
2023-05-10T13:59:25.734Z,100734.38
2023-05-10T14:01:54.992Z,100732.81
2023-05-10T14:04:23.961Z,100735.84
2023-05-10T14:06:53.204Z,100729.75
2023-05-10T14:09:22.574Z,100725.75
2023-05-10T14:11:51.618Z,100726.78
2023-05-10T14:14:20.553Z,100731.56
2023-05-10T14:16:49.695Z,100733.16
2023-05-10T14:19:18.723Z,100732.56
2023-05-10T14:21:47.763Z,100737.38
2023-05-10T14:24:16.656Z,100738.50
2023-05-10T14:26:45.549Z,100731.28
2023-05-10T14:29:14.438Z,100725.25
2023-05-10T14:31:43.436Z,100731.59
2023-05-10T14:34:12.550Z,100723.22
2023-05-10T14:36:42.014Z,100729.75
2023-05-10T14:39:12.573Z,100724.53
2023-05-10T14:41:44.009Z,100729.22
2023-05-10T14:44:13.148Z,100739.25
2023-05-10T14:46:42.598Z,100739.41
2023-05-10T14:49:11.502Z,100740.53
2023-05-10T14:51:40.495Z,100742.50
2023-05-10T14:54:09.452Z,100743.63
2023-05-10T14:56:39.762Z,100739.69
2023-05-10T14:59:08.700Z,100751.28
2023-05-10T15:01:39.915Z,100744.91
2023-05-10T15:04:09.294Z,100727.00
2023-05-10T15:06:39.342Z,100746.06
2023-05-10T15:09:08.720Z,100742.50
2023-05-10T15:11:37.651Z,100742.84
2023-05-10T15:14:06.691Z,100749.59
2023-05-10T15:16:36.285Z,100756.94
2023-05-10T15:19:05.473Z,100748.22
2023-05-10T15:21:41.006Z,100738.84
2023-05-10T15:24:10.081Z,100754.25
2023-05-10T15:26:39.075Z,100751.88
2023-05-10T15:29:07.988Z,100753.56
2023-05-10T15:31:39.861Z,100754.84
2023-05-10T15:34:08.855Z,100753.16
2023-05-10T15:36:37.758Z,100752.69
2023-05-10T15:39:06.747Z,100748.22
2023-05-10T15:41:35.682Z,100746.50
2023-05-10T15:44:04.754Z,100752.03
2023-05-10T15:46:33.718Z,100755.56
2023-05-10T15:49:02.660Z,100760.38
2023-05-10T15:51:31.690Z,100759.69
2023-05-10T15:54:07.332Z,100748.50
2023-05-10T15:56:37.235Z,100754.00
2023-05-10T15:59:07.609Z,100748.63
2023-05-10T16:01:36.637Z,100739.97
2023-05-10T16:04:05.639Z,100745.09
2023-05-10T16:06:35.737Z,100748.50
2023-05-10T16:09:04.729Z,100748.63
2023-05-10T16:11:33.725Z,100748.63
2023-05-10T16:14:02.809Z,100751.63
2023-05-10T16:16:31.837Z,100746.81
2023-05-10T16:19:02.890Z,100752.47
2023-05-10T16:21:34.932Z,100741.72
2023-05-10T16:24:05.072Z,100739.44
2023-05-10T16:26:33.975Z,100737.19
2023-05-10T16:29:02.923Z,100733.09
2023-05-10T16:31:32.058Z,100741.88
2023-05-10T16:34:01.044Z,100743.56
2023-05-10T16:36:30.240Z,100741.88
2023-05-10T16:38:59.201Z,100741.16
2023-05-10T16:41:28.305Z,100744.84
2023-05-10T16:43:59.033Z,100734.66
2023-05-10T16:46:28.494Z,100734.78
2023-05-10T16:48:57.470Z,100732.09
2023-05-10T16:51:26.428Z,100743.16
2023-05-10T16:53:55.541Z,100739.75
2023-05-10T16:56:24.917Z,100733.00
2023-05-10T16:58:53.864Z,100729.31
2023-05-10T17:01:24.348Z,100728.19
2023-05-10T17:03:54.840Z,100720.69
2023-05-10T17:06:23.830Z,100721.97
2023-05-10T17:08:53.272Z,100717.44
2023-05-10T17:11:23.339Z,100716.47
2023-05-10T17:13:53.975Z,100712.06
2023-05-10T17:16:22.930Z,100716.88
2023-05-10T17:18:52.129Z,100710.66
2023-05-10T17:21:21.095Z,100712.06
2023-05-10T17:23:50.107Z,100723.41
2023-05-10T17:26:19.102Z,100713.94
2023-05-10T17:28:48.804Z,100717.75
2023-05-10T17:31:17.950Z,100715.63
2023-05-10T17:33:46.899Z,100713.78
2023-05-10T17:36:15.870Z,100724.69
2023-05-10T17:38:45.012Z,100719.72
2023-05-10T17:41:13.972Z,100723.25
2023-05-10T17:43:42.996Z,100720.28
2023-05-10T17:46:12.073Z,100720.28
2023-05-10T17:48:41.271Z,100719.16
2023-05-10T17:51:10.372Z,100724.25
2023-05-10T17:53:39.773Z,100723.84
2023-05-10T17:56:08.993Z,100722.56
2023-05-10T17:58:39.774Z,100728.94
2023-05-10T18:01:08.817Z,100727.38
2023-05-10T18:03:37.891Z,100724.69
2023-05-10T18:06:06.988Z,100722.72
2023-05-10T18:08:36.012Z,100723.41
2023-05-10T18:11:05.009Z,100725.09
2023-05-10T18:13:33.970Z,100724.84
2023-05-10T18:16:03.006Z,100727.53
2023-05-10T18:18:31.970Z,100723.94
2023-05-10T18:21:01.130Z,100727.78
2023-05-10T18:23:30.144Z,100730.22
2023-05-10T18:25:59.601Z,100738.63
2023-05-10T18:28:28.578Z,100728.22
2023-05-10T18:30:57.557Z,100742.31
2023-05-10T18:33:26.708Z,100739.91
2023-05-10T18:35:55.758Z,100737.38
2023-05-10T18:38:24.838Z,100745.16
2023-05-10T18:40:53.875Z,100740.75
2023-05-10T18:43:22.893Z,100741.63
2023-05-10T18:45:52.794Z,100736.53
2023-05-10T18:48:21.818Z,100750.81
2023-05-10T18:50:51.473Z,100746.56
2023-05-10T18:53:20.569Z,100751.91
2023-05-10T18:55:49.569Z,100742.88
2023-05-10T18:58:18.570Z,100747.13
2023-05-10T19:00:47.542Z,100749.81
2023-05-10T19:03:16.482Z,100743.47
2023-05-10T19:05:45.425Z,100747.72
2023-05-10T19:08:14.425Z,100749.25
2023-05-10T19:10:43.399Z,100742.31
2023-05-10T19:13:12.439Z,100744.00
2023-05-10T19:15:41.444Z,100757.88
2023-05-10T19:18:10.818Z,100758.72
2023-05-10T19:20:41.661Z,100765.50
2023-05-10T19:23:11.372Z,100763.63
2023-05-10T19:25:40.835Z,100769.47
2023-05-10T19:28:11.494Z,100768.88
2023-05-10T19:30:40.405Z,100766.63
2023-05-10T19:33:10.742Z,100766.91
2023-05-10T19:35:40.748Z,100764.78
2023-05-10T19:40:38.496Z,100772.38
2023-05-10T19:43:07.505Z,100776.47
2023-05-10T19:45:38.703Z,100774.94
2023-05-10T19:48:07.924Z,100781.28
2023-05-10T19:50:37.002Z,100780.44
2023-05-10T19:53:05.988Z,100777.91
2023-05-10T19:55:35.313Z,100784.13
2023-05-10T19:58:05.179Z,100779.88
2023-05-10T20:00:34.126Z,100773.13
2023-05-10T20:03:03.447Z,100779.31
2023-05-10T20:05:32.426Z,100781.28
2023-05-10T20:08:01.390Z,100780.44
2023-05-10T20:10:30.367Z,100777.75
2023-05-10T20:13:00.237Z,100775.06
2023-05-10T20:15:30.833Z,100788.03
2023-05-10T20:17:59.966Z,100780.44
2023-05-10T20:20:28.912Z,100785.81
2023-05-10T20:22:57.887Z,100783.13
2023-05-10T20:25:27.073Z,100781.97
2023-05-10T20:27:56.216Z,100785.53
2023-05-10T20:30:25.142Z,100790.44
2023-05-10T20:32:54.409Z,100778.44
2023-05-10T20:35:23.536Z,100783.00
2023-05-10T20:37:52.509Z,100778.44
2023-05-10T20:40:21.503Z,100786.66
2023-05-10T20:42:51.195Z,100795.69
2023-05-10T20:45:20.191Z,100796.53
2023-05-10T20:47:49.190Z,100805.97
2023-05-10T20:50:18.480Z,100807.53
2023-05-10T20:52:47.578Z,100808.97
2023-05-10T20:55:16.565Z,100814.31
2023-05-10T20:57:45.637Z,100805.84
2023-05-10T21:00:15.688Z,100816.44
2023-05-10T21:02:46.633Z,100806.94
2023-05-10T21:05:15.680Z,100811.03
2023-05-10T21:07:44.781Z,100815.44
2023-05-10T21:10:14.238Z,100820.13
2023-05-10T21:12:43.264Z,100823.38
2023-05-10T21:15:12.427Z,100820.13
2023-05-10T21:17:41.450Z,100834.53
2023-05-10T21:20:10.757Z,100832.00
2023-05-10T21:22:39.728Z,100849.50
2023-05-10T21:25:09.170Z,100843.44
2023-05-10T21:27:38.426Z,100843.19
2023-05-10T21:30:08.561Z,100839.81
2023-05-10T21:32:38.370Z,100840.78
2023-05-10T21:35:07.877Z,100844.66
2023-05-10T21:37:36.838Z,100836.16
2023-05-10T21:40:23.857Z,100838.84
2023-05-10T21:42:53.173Z,100837.31
2023-05-10T21:45:22.153Z,100836.19
2023-05-10T21:47:51.346Z,100846.78
2023-05-10T21:50:20.561Z,100842.09
2023-05-10T21:52:49.716Z,100843.06
2023-05-10T21:55:18.745Z,100844.34
2023-05-10T21:57:48.040Z,100843.50
2023-05-10T22:00:18.036Z,100850.44
2023-05-10T22:02:48.089Z,100848.72
2023-05-10T22:05:17.192Z,100852.97
2023-05-10T22:07:46.281Z,100854.78
2023-05-10T22:10:15.504Z,100855.63
2023-05-10T22:12:44.659Z,100862.41
2023-05-10T22:15:13.702Z,100853.34
2023-05-10T22:17:42.743Z,100865.50
2023-05-10T22:22:40.194Z,100877.53
2023-05-10T22:25:09.364Z,100879.47
2023-05-10T22:27:38.393Z,100881.91
2023-05-10T22:30:07.979Z,100877.84
2023-05-10T22:32:36.978Z,100882.06
2023-05-10T22:35:06.024Z,100881.06
2023-05-10T22:37:34.972Z,100888.88
2023-05-10T22:40:04.004Z,100896.09
2023-05-10T22:42:32.997Z,100886.31
2023-05-10T22:45:02.038Z,100890.97
2023-05-10T22:47:31.063Z,100902.50
2023-05-10T22:50:00.250Z,100891.69
2023-05-10T22:52:29.371Z,100887.31
2023-05-10T22:54:58.616Z,100889.59
2023-05-10T23:39:53.185Z,100890.72
2023-05-10T23:40:34.106Z,100892.72
2023-05-10T23:50:00.164Z,100889.28
2023-05-10T23:52:37.798Z,100900.25
2023-05-10T23:58:16.357Z,100896.06
