createdAt,value
2018-06-23T00:01:13.697Z,15.68
2018-06-23T00:03:43.324Z,15.49
2018-06-23T00:06:13.072Z,15.28
2018-06-23T00:08:43.006Z,15.11
2018-06-23T00:11:13.180Z,15.03
2018-06-23T00:13:42.786Z,15.47
2018-06-23T00:16:14.042Z,15.80
2018-06-23T00:18:44.303Z,15.63
2018-06-23T00:21:14.471Z,15.55
2018-06-23T00:23:44.144Z,15.53
2018-06-23T00:26:18.852Z,15.74
2018-06-23T00:28:48.557Z,15.60
2018-06-23T00:36:56.442Z,15.49
2018-06-23T00:39:26.090Z,15.67
2018-06-23T00:41:55.851Z,15.47
2018-06-23T00:44:25.609Z,15.55
2018-06-23T00:46:55.287Z,15.60
2018-06-23T00:49:25.030Z,15.81
2018-06-23T00:51:54.879Z,15.90
2018-06-23T00:54:24.629Z,15.59
2018-06-23T00:56:54.288Z,15.41
2018-06-23T00:59:35.026Z,15.33
2018-06-23T01:02:05.638Z,15.47
2018-06-23T01:04:35.535Z,15.49
2018-06-23T01:07:05.646Z,15.36
2018-06-23T01:09:35.376Z,15.39
2018-06-23T01:12:05.574Z,15.48
2018-06-23T01:14:35.597Z,15.57
2018-06-23T01:17:06.435Z,15.41
2018-06-23T01:19:36.168Z,15.27
2018-06-23T01:22:05.833Z,15.11
2018-06-23T01:24:35.530Z,15.30
2018-06-23T01:27:05.441Z,15.11
2018-06-23T01:29:35.180Z,15.22
2018-06-23T01:32:04.906Z,15.38
2018-06-23T01:34:34.596Z,14.86
2018-06-23T01:37:04.195Z,14.45
2018-06-23T01:39:34.001Z,14.55
2018-06-23T01:42:04.031Z,14.70
2018-06-23T01:44:33.779Z,14.76
2018-06-23T01:47:03.491Z,15.26
2018-06-23T01:49:33.212Z,15.03
2018-06-23T01:52:03.529Z,14.92
2018-06-23T01:54:33.227Z,14.81
2018-06-23T01:57:02.969Z,14.74
2018-06-23T01:59:32.727Z,14.71
2018-06-23T02:02:02.747Z,14.83
2018-06-23T02:04:32.433Z,14.77
2018-06-23T02:07:02.039Z,14.57
2018-06-23T02:09:31.731Z,14.16
2018-06-23T02:12:01.392Z,14.15
2018-06-23T02:14:36.334Z,14.27
2018-06-23T02:17:11.234Z,14.34
2018-06-23T02:19:46.166Z,14.32
2018-06-23T02:22:20.997Z,14.27
2018-06-23T02:24:55.799Z,14.32
2018-06-23T02:27:30.617Z,14.46
2018-06-23T02:32:46.662Z,14.56
2018-06-23T02:35:16.354Z,14.59
2018-06-23T02:37:46.430Z,14.57
2018-06-23T02:40:16.219Z,14.96
2018-06-23T02:42:45.840Z,14.98
2018-06-23T02:45:15.694Z,14.65
2018-06-23T02:47:45.376Z,14.53
2018-06-23T02:50:15.069Z,14.53
2018-06-23T02:52:44.809Z,14.49
2018-06-23T02:55:14.572Z,14.39
2018-06-23T02:57:44.680Z,14.66
2018-06-23T03:00:14.900Z,14.48
2018-06-23T03:02:44.823Z,14.17
2018-06-23T03:05:14.804Z,13.98
2018-06-23T03:07:44.861Z,13.71
2018-06-23T03:10:14.944Z,13.86
2018-06-23T03:12:44.980Z,14.10
2018-06-23T03:15:15.214Z,14.10
2018-06-23T03:17:46.487Z,13.96
2018-06-23T03:20:16.678Z,13.96
2018-06-23T03:22:49.884Z,14.30
2018-06-23T03:25:19.491Z,14.17
2018-06-23T03:27:49.166Z,14.12
2018-06-23T03:30:18.825Z,14.26
2018-06-23T03:32:48.486Z,14.21
2018-06-23T03:35:19.038Z,14.10
2018-06-23T03:37:49.538Z,14.40
2018-06-23T03:40:20.317Z,14.28
2018-06-23T03:42:50.134Z,14.49
2018-06-23T03:45:19.801Z,14.36
2018-06-23T03:47:49.532Z,14.26
2018-06-23T03:50:19.207Z,14.23
2018-06-23T03:52:48.810Z,14.38
2018-06-23T03:55:18.479Z,14.33
2018-06-23T03:57:48.152Z,14.59
2018-06-23T04:00:17.818Z,14.50
2018-06-23T04:02:47.718Z,14.37
2018-06-23T04:05:17.647Z,14.30
2018-06-23T04:07:47.317Z,14.38
2018-06-23T04:10:17.079Z,14.54
2018-06-23T04:12:47.095Z,14.90
2018-06-23T04:15:17.155Z,15.12
2018-06-23T04:17:47.156Z,15.32
2018-06-23T04:20:17.195Z,15.48
2018-06-23T04:22:47.214Z,15.71
2018-06-23T04:25:17.116Z,16.19
2018-06-23T04:27:47.160Z,16.39
2018-06-23T04:30:17.243Z,16.41
2018-06-23T04:32:47.225Z,16.54
2018-06-23T04:35:17.296Z,16.78
2018-06-23T04:37:47.450Z,17.09
2018-06-23T04:40:17.438Z,17.09
2018-06-23T04:42:47.732Z,17.22
2018-06-23T04:45:17.496Z,17.29
2018-06-23T04:47:47.574Z,17.58
2018-06-23T04:50:17.631Z,17.80
2018-06-23T04:52:47.606Z,17.81
2018-06-23T04:55:17.672Z,17.56
2018-06-23T04:57:47.710Z,17.11
2018-06-23T05:00:17.669Z,16.66
2018-06-23T05:02:47.727Z,16.91
2018-06-23T05:05:17.777Z,17.36
2018-06-23T05:07:47.788Z,17.37
2018-06-23T05:10:17.850Z,17.39
2018-06-23T05:12:47.856Z,17.49
2018-06-23T05:15:17.887Z,17.36
2018-06-23T05:17:47.865Z,17.07
2018-06-23T05:20:17.918Z,17.06
2018-06-23T05:22:48.079Z,17.34
2018-06-23T05:25:18.274Z,17.36
2018-06-23T05:27:49.251Z,17.95
2018-06-23T05:30:18.882Z,18.11
2018-06-23T05:32:48.538Z,18.24
2018-06-23T05:35:18.169Z,18.62
2018-06-23T05:37:49.129Z,19.27
2018-06-23T05:40:18.775Z,19.61
2018-06-23T05:42:48.809Z,19.41
2018-06-23T05:45:18.482Z,19.38
2018-06-23T05:47:48.096Z,19.71
2018-06-23T05:50:18.222Z,19.93
2018-06-23T05:52:47.920Z,20.25
2018-06-23T05:57:57.319Z,20.30
2018-06-23T06:00:27.057Z,20.58
2018-06-23T06:02:57.361Z,20.38
2018-06-23T06:05:27.421Z,19.90
2018-06-23T06:07:57.780Z,19.99
2018-06-23T06:10:34.197Z,20.72
2018-06-23T06:13:08.437Z,20.80
2018-06-23T06:15:50.808Z,20.87
2018-06-23T06:18:28.846Z,21.52
2018-06-23T06:21:04.906Z,21.82
2018-06-23T06:23:43.508Z,22.11
2018-06-23T06:26:23.282Z,22.34
2018-06-23T06:31:43.656Z,22.46
2018-06-23T06:34:21.942Z,22.44
2018-06-23T06:37:04.633Z,22.70
2018-06-23T06:39:41.204Z,22.85
2018-06-23T06:42:21.439Z,23.24
2018-06-23T06:45:02.237Z,23.28
2018-06-23T06:47:51.965Z,23.41
2018-06-23T06:50:35.812Z,23.66
2018-06-23T06:53:20.356Z,23.69
2018-06-23T06:58:46.480Z,23.85
2018-06-23T07:01:20.498Z,23.72
2018-06-23T07:04:00.067Z,23.97
2018-06-23T07:06:39.160Z,23.55
2018-06-23T07:09:19.944Z,23.59
2018-06-23T07:14:46.599Z,23.89
2018-06-23T07:17:28.030Z,23.82
2018-06-23T07:20:05.487Z,24.10
2018-06-23T07:22:44.860Z,24.05
2018-06-23T07:28:13.078Z,24.09
2018-06-23T07:30:55.240Z,23.65
2018-06-23T07:36:19.890Z,23.59
2018-06-23T07:39:07.400Z,23.83
2018-06-23T07:41:48.126Z,24.01
2018-06-23T07:44:29.381Z,23.89
2018-06-23T07:47:14.941Z,23.82
2018-06-23T07:52:43.454Z,24.12
2018-06-23T07:55:23.578Z,24.03
2018-06-23T08:00:52.490Z,23.14
2018-06-23T08:03:32.688Z,22.97
2018-06-23T08:06:11.254Z,22.81
2018-06-23T08:11:31.573Z,22.85
2018-06-23T08:14:09.267Z,22.52
2018-06-23T08:16:53.683Z,22.62
2018-06-23T08:22:10.957Z,22.59
2018-06-23T08:24:49.395Z,22.68
2018-06-23T08:27:36.846Z,23.24
2018-06-23T08:30:24.435Z,23.41
2018-06-23T08:33:09.274Z,23.89
2018-06-23T08:35:55.764Z,23.99
2018-06-23T08:38:41.165Z,23.02
2018-06-23T08:44:19.549Z,22.74
2018-06-23T08:49:53.177Z,22.81
2018-06-23T08:52:32.929Z,22.78
2018-06-23T08:58:02.871Z,22.20
2018-06-23T09:03:45.117Z,22.59
2018-06-23T09:06:21.525Z,22.75
2018-06-23T09:08:56.114Z,22.80
2018-06-23T09:11:33.484Z,22.57
2018-06-23T09:14:12.375Z,22.53
2018-06-23T09:22:31.340Z,23.12
2018-06-23T09:25:13.516Z,22.69
2018-06-23T09:27:47.152Z,23.22
2018-06-23T09:30:19.753Z,23.24
2018-06-23T09:32:51.543Z,23.66
2018-06-23T09:35:23.214Z,24.02
2018-06-23T09:37:56.327Z,24.32
2018-06-23T09:40:29.119Z,24.34
2018-06-23T09:43:00.833Z,24.74
2018-06-23T09:45:32.748Z,24.98
2018-06-23T09:48:04.709Z,25.08
2018-06-23T09:50:38.169Z,25.29
2018-06-23T09:53:11.948Z,24.98
2018-06-23T09:55:43.594Z,24.38
2018-06-23T09:58:15.922Z,23.95
2018-06-23T10:00:47.457Z,23.99
2018-06-23T10:03:19.164Z,23.77
2018-06-23T10:05:50.695Z,23.78
2018-06-23T10:08:23.392Z,23.95
2018-06-23T10:10:58.860Z,23.83
2018-06-23T10:13:46.892Z,23.94
2018-06-23T10:16:22.629Z,23.95
2018-06-23T10:18:54.965Z,24.40
2018-06-23T10:21:27.425Z,25.43
2018-06-23T10:23:59.791Z,25.23
2018-06-23T10:26:32.611Z,25.46
2018-06-23T10:29:05.676Z,24.88
2018-06-23T10:31:38.633Z,25.12
2018-06-23T10:34:11.287Z,25.63
2018-06-23T10:36:42.852Z,25.41
2018-06-23T10:39:15.752Z,25.62
2018-06-23T10:41:48.816Z,25.24
2018-06-23T10:44:21.294Z,25.49
2018-06-23T10:46:52.806Z,26.09
2018-06-23T10:49:24.400Z,26.58
2018-06-23T10:51:56.218Z,27.01
2018-06-23T10:54:27.846Z,26.96
2018-06-23T10:56:59.604Z,26.95
2018-06-23T10:59:31.526Z,26.86
2018-06-23T11:02:04.915Z,27.40
2018-06-23T11:04:37.185Z,26.84
2018-06-23T11:07:08.977Z,26.39
2018-06-23T11:09:41.221Z,26.13
2018-06-23T11:12:13.265Z,26.11
2018-06-23T11:14:47.303Z,26.59
2018-06-23T11:17:18.778Z,26.71
2018-06-23T11:19:50.917Z,26.83
2018-06-23T11:22:23.088Z,26.91
2018-06-23T11:24:55.593Z,26.72
2018-06-23T11:27:33.496Z,26.30
2018-06-23T11:30:11.854Z,26.48
2018-06-23T11:32:54.517Z,26.91
2018-06-23T11:35:35.531Z,27.12
2018-06-23T11:38:13.049Z,26.95
2018-06-23T11:40:50.025Z,26.61
2018-06-23T11:43:30.137Z,27.08
2018-06-23T11:46:16.421Z,26.92
2018-06-23T11:48:54.718Z,26.03
2018-06-23T11:51:28.342Z,26.29
2018-06-23T11:54:14.249Z,25.94
2018-06-23T11:56:55.387Z,25.49
2018-06-23T11:59:39.555Z,26.46
2018-06-23T12:02:23.229Z,25.96
2018-06-23T12:05:06.680Z,25.61
2018-06-23T12:07:44.150Z,25.64
2018-06-23T12:10:36.752Z,25.71
2018-06-23T12:13:20.660Z,26.52
2018-06-23T12:15:58.665Z,26.27
2018-06-23T12:18:36.792Z,26.14
2018-06-23T12:21:23.438Z,26.63
2018-06-23T12:24:00.481Z,27.18
2018-06-23T12:26:34.476Z,26.80
2018-06-23T12:29:08.435Z,26.66
2018-06-23T12:31:41.004Z,26.84
2018-06-23T12:34:15.466Z,26.55
2018-06-23T12:36:48.922Z,26.89
2018-06-23T12:39:25.327Z,26.59
2018-06-23T12:41:58.207Z,26.12
2018-06-23T12:44:34.311Z,26.57
2018-06-23T12:47:07.962Z,26.78
2018-06-23T12:49:42.381Z,26.53
2018-06-23T12:52:18.821Z,26.30
2018-06-23T12:54:57.805Z,26.71
2018-06-23T12:57:32.437Z,27.14
2018-06-23T13:00:06.259Z,26.89
2018-06-23T13:02:39.868Z,26.99
2018-06-23T13:07:57.485Z,27.31
2018-06-23T13:10:31.233Z,27.34
2018-06-23T13:13:06.496Z,26.29
2018-06-23T13:15:38.796Z,26.36
2018-06-23T13:18:11.555Z,26.78
2018-06-23T13:20:43.919Z,26.66
2018-06-23T13:23:16.729Z,26.71
2018-06-23T13:25:49.000Z,26.79
2018-06-23T13:28:21.599Z,27.20
2018-06-23T13:30:55.498Z,26.57
2018-06-23T13:33:31.155Z,26.04
2018-06-23T13:36:04.062Z,26.45
2018-06-23T13:38:37.073Z,27.14
2018-06-23T13:41:11.158Z,27.20
2018-06-23T13:43:44.113Z,27.38
2018-06-23T13:46:17.192Z,27.34
2018-06-23T13:48:50.166Z,27.38
2018-06-23T13:51:24.093Z,27.18
2018-06-23T13:53:56.106Z,27.34
2018-06-23T13:56:29.283Z,27.55
2018-06-23T13:59:03.468Z,27.44
2018-06-23T14:01:36.404Z,27.34
2018-06-23T14:04:09.761Z,27.56
2018-06-23T14:06:42.241Z,27.73
2018-06-23T14:09:14.488Z,27.16
2018-06-23T14:11:46.667Z,26.80
2018-06-23T14:19:57.953Z,27.01
2018-06-23T14:22:44.321Z,26.94
2018-06-23T14:25:25.349Z,26.24
2018-06-23T14:28:05.759Z,26.58
2018-06-23T14:30:38.281Z,26.67
2018-06-23T14:33:13.644Z,26.51
2018-06-23T14:35:51.515Z,26.20
2018-06-23T14:38:24.402Z,26.30
2018-06-23T14:41:01.979Z,26.32
2018-06-23T14:43:39.009Z,26.19
2018-06-23T14:46:23.452Z,26.29
2018-06-23T14:48:56.281Z,25.79
2018-06-23T14:51:28.860Z,25.51
2018-06-23T14:54:03.339Z,25.31
2018-06-23T14:56:45.653Z,25.83
2018-06-23T14:59:18.963Z,26.07
2018-06-23T15:01:52.993Z,26.70
2018-06-23T15:04:25.963Z,27.85
2018-06-23T15:07:00.458Z,28.03
2018-06-23T15:09:44.200Z,27.89
2018-06-23T15:12:31.870Z,28.12
2018-06-23T15:15:05.745Z,27.65
2018-06-23T15:17:38.069Z,27.18
2018-06-23T15:20:10.406Z,27.53
2018-06-23T15:22:52.864Z,27.45
2018-06-23T15:25:37.229Z,26.63
2018-06-23T15:28:23.682Z,26.83
2018-06-23T15:31:08.778Z,26.61
2018-06-23T15:33:48.010Z,26.17
2018-06-23T15:39:25.609Z,25.88
2018-06-23T15:42:05.013Z,25.83
2018-06-23T15:44:55.489Z,26.12
2018-06-23T15:47:36.797Z,26.13
2018-06-23T15:53:11.456Z,25.83
2018-06-23T15:56:01.599Z,25.59
2018-06-23T15:58:52.854Z,25.36
2018-06-23T16:01:38.322Z,25.18
2018-06-23T16:04:20.964Z,25.34
2018-06-23T16:10:03.381Z,25.49
2018-06-23T16:12:47.432Z,25.63
2018-06-23T16:15:28.656Z,25.71
2018-06-23T16:18:09.616Z,25.63
2018-06-23T16:26:49.524Z,25.39
2018-06-23T16:29:33.439Z,25.37
2018-06-23T16:35:04.474Z,25.04
2018-06-23T16:37:51.253Z,24.87
2018-06-23T16:40:34.766Z,24.71
2018-06-23T16:46:03.408Z,24.81
2018-06-23T16:48:44.943Z,24.73
2018-06-23T16:54:19.513Z,24.86
2018-06-23T16:59:54.405Z,24.95
2018-06-23T17:02:37.053Z,24.98
2018-06-23T17:08:27.344Z,25.12
2018-06-23T17:14:02.320Z,24.84
2018-06-23T17:19:41.237Z,24.59
2018-06-23T17:22:20.679Z,24.67
2018-06-23T17:24:58.035Z,24.85
2018-06-23T17:27:36.724Z,24.78
2018-06-23T17:30:15.637Z,24.78
2018-06-23T17:32:51.428Z,24.43
2018-06-23T17:35:30.644Z,24.39
2018-06-23T17:38:08.424Z,24.57
2018-06-23T17:40:41.902Z,24.39
2018-06-23T17:43:21.185Z,24.65
2018-06-23T17:45:58.860Z,24.50
2018-06-23T17:48:36.438Z,24.54
2018-06-23T17:51:11.977Z,24.31
2018-06-23T17:53:43.872Z,24.01
2018-06-23T17:56:15.965Z,23.82
2018-06-23T17:58:49.839Z,23.72
2018-06-23T18:01:23.065Z,23.62
2018-06-23T18:03:55.417Z,23.63
2018-06-23T18:06:28.894Z,23.75
2018-06-23T18:09:00.948Z,23.62
2018-06-23T18:11:35.049Z,23.56
2018-06-23T18:14:08.515Z,23.46
2018-06-23T18:16:53.374Z,23.45
2018-06-23T18:19:41.708Z,23.68
2018-06-23T18:22:23.848Z,23.67
2018-06-23T18:25:09.315Z,23.87
2018-06-23T18:27:52.323Z,23.74
2018-06-23T18:30:34.401Z,23.83
2018-06-23T18:33:11.991Z,23.53
2018-06-23T18:35:56.551Z,23.31
2018-06-23T18:38:30.504Z,23.19
2018-06-23T18:41:07.916Z,23.20
2018-06-23T18:43:42.661Z,23.02
2018-06-23T18:46:16.722Z,22.84
2018-06-23T18:48:50.956Z,22.64
2018-06-23T18:51:25.044Z,22.63
2018-06-23T18:53:56.923Z,22.40
2018-06-23T18:56:34.073Z,22.29
2018-06-23T18:59:07.195Z,22.24
2018-06-23T19:01:39.872Z,22.18
2018-06-23T19:04:13.436Z,22.29
2018-06-23T19:06:52.473Z,22.26
2018-06-23T19:09:27.160Z,22.41
2018-06-23T19:12:00.027Z,22.35
2018-06-23T19:14:32.324Z,22.63
2018-06-23T19:17:04.359Z,22.82
2018-06-23T19:19:37.259Z,22.56
2018-06-23T19:22:09.593Z,22.38
2018-06-23T19:24:43.768Z,22.53
2018-06-23T19:27:17.043Z,22.29
2018-06-23T19:29:49.866Z,22.29
2018-06-23T19:32:23.225Z,22.48
2018-06-23T19:35:00.532Z,21.97
2018-06-23T19:37:34.598Z,21.90
2018-06-23T19:40:07.324Z,22.11
2018-06-23T19:42:40.102Z,22.10
2018-06-23T19:45:16.385Z,22.04
2018-06-23T19:47:48.416Z,22.06
2018-06-23T19:50:21.800Z,22.08
2018-06-23T19:52:53.903Z,22.25
2018-06-23T19:55:26.940Z,22.18
2018-06-23T19:57:59.273Z,21.91
2018-06-23T20:00:31.987Z,21.69
2018-06-23T20:03:03.981Z,21.57
2018-06-23T20:05:38.111Z,21.87
2018-06-23T20:08:17.594Z,21.91
2018-06-23T20:10:55.413Z,21.86
2018-06-23T20:13:32.764Z,21.75
2018-06-23T20:16:09.269Z,21.83
2018-06-23T20:18:47.851Z,21.82
2018-06-23T20:21:26.163Z,21.68
2018-06-23T20:24:01.114Z,21.54
2018-06-23T20:26:34.540Z,21.53
2018-06-23T20:29:09.095Z,21.58
2018-06-23T20:31:46.316Z,21.45
2018-06-23T20:34:19.412Z,21.59
2018-06-23T20:36:57.730Z,21.37
2018-06-23T20:39:40.054Z,21.19
2018-06-23T20:42:20.224Z,20.99
2018-06-23T20:44:57.857Z,21.28
2018-06-23T20:47:36.126Z,21.03
2018-06-23T20:50:11.558Z,20.91
2018-06-23T20:52:49.904Z,21.23
2018-06-23T20:55:24.739Z,21.36
2018-06-23T20:57:59.311Z,21.37
2018-06-23T21:00:38.459Z,21.60
2018-06-23T21:03:16.023Z,21.57
2018-06-23T21:05:56.876Z,21.30
2018-06-23T21:08:35.656Z,21.63
2018-06-23T21:11:11.163Z,21.44
2018-06-23T21:13:52.299Z,21.33
2018-06-23T21:16:34.197Z,21.35
2018-06-23T21:19:09.221Z,21.63
2018-06-23T21:21:51.731Z,21.68
2018-06-23T21:24:33.614Z,21.68
2018-06-23T21:27:13.969Z,21.52
2018-06-23T21:29:50.945Z,21.54
2018-06-23T21:32:28.360Z,21.24
2018-06-23T21:35:04.741Z,21.36
2018-06-23T21:37:45.998Z,21.63
2018-06-23T21:40:24.607Z,21.56
2018-06-23T21:42:59.685Z,21.41
2018-06-23T21:48:19.549Z,21.20
2018-06-23T21:50:54.101Z,21.13
2018-06-23T21:53:40.884Z,21.00
2018-06-23T21:56:18.080Z,21.00
2018-06-23T21:58:51.812Z,20.92
2018-06-23T22:01:24.990Z,21.06
2018-06-23T22:03:59.112Z,21.05
2018-06-23T22:06:33.511Z,21.00
2018-06-23T22:09:14.733Z,20.98
2018-06-23T22:11:49.920Z,21.02
2018-06-23T22:14:35.488Z,21.06
2018-06-23T22:17:19.505Z,20.91
2018-06-23T22:19:56.832Z,20.82
2018-06-23T22:25:19.823Z,20.75
2018-06-23T22:27:57.432Z,20.95
2018-06-23T22:30:38.625Z,20.91
2018-06-23T22:33:15.717Z,20.84
2018-06-23T22:35:51.310Z,20.84
2018-06-23T22:38:27.445Z,20.78
2018-06-23T22:41:07.083Z,20.68
2018-06-23T22:43:45.420Z,20.76
2018-06-23T22:46:19.844Z,20.64
2018-06-23T22:49:00.402Z,20.51
2018-06-23T22:51:41.596Z,20.60
2018-06-23T22:54:20.359Z,20.51
2018-06-23T22:56:57.950Z,20.18
2018-06-23T23:02:24.040Z,20.26
2018-06-23T23:05:05.926Z,20.25
2018-06-23T23:07:45.504Z,20.51
2018-06-23T23:10:27.235Z,20.65
2018-06-23T23:13:08.400Z,20.46
2018-06-23T23:15:56.696Z,20.66
2018-06-23T23:18:30.808Z,20.33
2018-06-23T23:21:10.111Z,19.96
2018-06-23T23:23:46.820Z,19.85
2018-06-23T23:26:33.048Z,19.91
2018-06-23T23:29:20.820Z,19.89
2018-06-23T23:34:46.376Z,19.90
2018-06-23T23:37:21.485Z,20.03
2018-06-23T23:42:49.187Z,20.51
2018-06-23T23:45:31.271Z,20.19
2018-06-23T23:48:11.622Z,19.75
2018-06-23T23:50:51.675Z,20.04
2018-06-23T23:56:13.999Z,20.33
2018-06-23T23:58:56.436Z,20.18
