createdAt,value
2019-01-06T00:01:49.311Z,12.20
2019-01-06T00:04:36.891Z,12.23
2019-01-06T00:07:26.092Z,12.00
2019-01-06T00:10:13.792Z,12.45
2019-01-06T00:13:08.265Z,12.10
2019-01-06T00:16:00.163Z,12.50
2019-01-06T00:18:44.046Z,13.27
2019-01-06T00:21:26.764Z,12.90
2019-01-06T00:24:14.351Z,13.53
2019-01-06T00:27:01.512Z,13.10
2019-01-06T00:29:58.259Z,12.30
2019-01-06T00:32:46.699Z,12.60
2019-01-06T00:35:37.790Z,13.00
2019-01-06T00:38:24.951Z,13.00
2019-01-06T00:41:12.631Z,12.63
2019-01-06T00:44:13.544Z,12.77
2019-01-06T00:47:02.375Z,12.03
2019-01-06T00:49:57.055Z,12.43
2019-01-06T00:52:44.346Z,12.20
2019-01-06T00:55:36.213Z,11.10
2019-01-06T00:58:28.031Z,10.80
2019-01-06T01:01:15.791Z,10.13
2019-01-06T01:04:02.992Z,10.40
2019-01-06T01:07:01.994Z,10.08
2019-01-06T01:09:52.268Z,10.60
2019-01-06T01:12:39.572Z,10.63
2019-01-06T01:15:27.337Z,10.83
2019-01-06T01:18:14.678Z,10.27
2019-01-06T01:21:18.441Z,10.73
2019-01-06T01:24:05.299Z,11.03
2019-01-06T01:26:52.915Z,12.00
2019-01-06T01:29:55.077Z,11.60
2019-01-06T01:32:42.322Z,11.07
2019-01-06T01:35:29.834Z,11.30
2019-01-06T01:38:20.332Z,12.10
2019-01-06T01:41:18.116Z,12.13
2019-01-06T01:44:22.008Z,13.00
2019-01-06T01:47:09.395Z,12.25
2019-01-06T01:49:56.809Z,13.27
2019-01-06T01:52:48.135Z,13.20
2019-01-06T01:55:36.623Z,11.70
2019-01-06T01:58:31.075Z,11.53
2019-01-06T02:01:18.689Z,11.35
2019-01-06T02:04:16.361Z,10.85
2019-01-06T02:06:56.470Z,11.83
2019-01-06T02:09:50.025Z,12.40
2019-01-06T02:12:35.107Z,12.60
2019-01-06T02:15:19.145Z,11.60
2019-01-06T02:18:06.677Z,11.78
2019-01-06T02:20:46.779Z,11.50
2019-01-06T02:23:34.156Z,11.53
2019-01-06T02:26:15.556Z,11.67
2019-01-06T02:29:13.073Z,11.35
2019-01-06T02:32:05.962Z,11.60
2019-01-06T02:35:00.371Z,12.00
2019-01-06T02:37:57.903Z,11.60
2019-01-06T02:40:50.548Z,11.30
2019-01-06T02:43:38.035Z,11.93
2019-01-06T02:46:25.303Z,11.20
2019-01-06T02:49:13.080Z,12.10
2019-01-06T02:51:59.543Z,10.70
2019-01-06T02:54:57.412Z,11.27
2019-01-06T02:58:04.562Z,10.50
2019-01-06T03:01:04.815Z,10.40
2019-01-06T03:03:56.361Z,10.10
2019-01-06T03:06:53.105Z,9.80
2019-01-06T03:09:32.119Z,9.65
2019-01-06T03:12:21.687Z,8.48
2019-01-06T03:15:10.199Z,6.92
2019-01-06T03:18:01.558Z,6.80
2019-01-06T03:20:48.953Z,6.60
2019-01-06T03:23:36.176Z,6.53
2019-01-06T03:26:22.512Z,6.40
2019-01-06T03:29:10.463Z,6.80
2019-01-06T03:32:14.296Z,6.40
2019-01-06T03:35:01.536Z,7.00
2019-01-06T03:37:50.064Z,7.90
2019-01-06T03:40:38.587Z,7.20
2019-01-06T03:43:40.235Z,7.87
2019-01-06T03:46:20.294Z,7.50
2019-01-06T03:49:04.029Z,8.00
2019-01-06T03:52:11.022Z,7.70
2019-01-06T03:55:09.408Z,7.70
2019-01-06T03:57:56.506Z,7.90
2019-01-06T04:00:43.836Z,7.33
2019-01-06T04:03:31.470Z,7.30
2019-01-06T04:06:14.939Z,7.10
2019-01-06T04:09:09.394Z,6.80
2019-01-06T04:11:56.926Z,6.60
2019-01-06T04:14:41.910Z,6.40
2019-01-06T04:17:29.384Z,6.95
2019-01-06T04:20:16.980Z,7.70
2019-01-06T04:23:14.615Z,8.00
2019-01-06T04:26:02.048Z,8.05
2019-01-06T04:28:59.839Z,8.98
2019-01-06T04:31:49.275Z,8.68
2019-01-06T04:34:37.891Z,9.40
2019-01-06T04:37:29.482Z,10.50
2019-01-06T04:40:25.074Z,10.72
2019-01-06T04:43:16.655Z,9.93
2019-01-06T04:46:17.853Z,9.80
2019-01-06T04:49:05.288Z,9.68
2019-01-06T04:51:47.160Z,9.58
2019-01-06T04:54:31.403Z,9.63
2019-01-06T04:57:38.424Z,10.10
2019-01-06T05:00:26.206Z,9.00
2019-01-06T05:03:30.342Z,10.25
2019-01-06T05:06:23.699Z,9.83
2019-01-06T05:09:12.861Z,10.08
2019-01-06T05:12:00.555Z,11.30
2019-01-06T05:14:56.524Z,11.53
2019-01-06T05:17:43.783Z,11.90
2019-01-06T05:20:34.573Z,12.03
2019-01-06T05:23:22.079Z,11.95
2019-01-06T05:26:09.379Z,11.43
2019-01-06T05:29:03.985Z,9.55
2019-01-06T05:31:52.505Z,9.80
2019-01-06T05:34:54.312Z,10.08
2019-01-06T05:37:51.957Z,9.18
2019-01-06T05:40:35.818Z,11.35
2019-01-06T05:43:27.976Z,10.65
2019-01-06T05:46:15.183Z,11.35
2019-01-06T05:49:02.709Z,10.77
2019-01-06T05:52:01.502Z,10.98
2019-01-06T05:54:44.931Z,12.00
2019-01-06T05:57:31.221Z,11.57
2019-01-06T06:00:15.573Z,11.75
2019-01-06T06:03:02.890Z,12.07
2019-01-06T06:05:55.547Z,12.45
2019-01-06T06:08:42.659Z,10.50
2019-01-06T06:11:32.862Z,11.80
2019-01-06T06:14:39.124Z,12.50
2019-01-06T06:17:27.871Z,13.22
2019-01-06T06:20:22.449Z,13.72
2019-01-06T06:23:03.745Z,12.65
2019-01-06T06:26:02.240Z,12.05
2019-01-06T06:28:46.069Z,11.35
2019-01-06T06:31:24.795Z,11.28
2019-01-06T06:34:25.118Z,9.68
2019-01-06T06:37:22.095Z,8.68
2019-01-06T06:40:11.689Z,9.00
2019-01-06T06:43:04.022Z,7.20
2019-01-06T06:45:58.061Z,7.20
2019-01-06T06:48:38.630Z,6.87
2019-01-06T06:51:25.813Z,6.70
2019-01-06T06:54:13.713Z,7.10
2019-01-06T06:57:04.187Z,7.70
2019-01-06T07:00:08.184Z,7.10
2019-01-06T07:03:12.333Z,6.12
2019-01-06T07:06:02.744Z,6.10
2019-01-06T07:08:56.416Z,7.03
2019-01-06T07:11:43.368Z,6.67
2019-01-06T07:14:34.923Z,6.70
2019-01-06T07:18:12.100Z,6.70
2019-01-06T07:21:01.560Z,6.97
2019-01-06T07:23:48.901Z,7.87
2019-01-06T07:26:38.995Z,8.80
2019-01-06T07:29:33.834Z,8.95
2019-01-06T07:32:25.846Z,8.78
2019-01-06T07:35:24.424Z,9.15
2019-01-06T07:38:25.060Z,8.87
2019-01-06T07:41:19.626Z,8.37
2019-01-06T07:44:08.168Z,8.90
2019-01-06T07:46:55.190Z,8.10
2019-01-06T07:49:52.781Z,9.18
2019-01-06T07:52:50.856Z,8.18
2019-01-06T07:55:37.150Z,8.30
2019-01-06T07:58:44.355Z,7.67
2019-01-06T08:01:31.728Z,8.00
2019-01-06T08:04:22.882Z,8.13
2019-01-06T08:07:08.155Z,8.20
2019-01-06T08:10:04.096Z,9.13
2019-01-06T08:12:42.498Z,7.90
2019-01-06T08:15:29.763Z,8.50
2019-01-06T08:18:17.055Z,8.60
2019-01-06T08:21:04.452Z,8.30
2019-01-06T08:24:11.168Z,8.70
2019-01-06T08:26:58.138Z,9.37
2019-01-06T08:29:46.905Z,8.95
2019-01-06T08:32:44.604Z,8.03
2019-01-06T08:35:32.055Z,7.70
2019-01-06T08:38:26.645Z,8.00
2019-01-06T08:41:14.163Z,7.30
2019-01-06T08:44:02.700Z,7.33
2019-01-06T08:47:00.297Z,7.30
2019-01-06T08:49:51.983Z,6.30
2019-01-06T08:52:49.361Z,6.93
2019-01-06T08:55:39.615Z,7.50
2019-01-06T08:58:29.119Z,7.83
2019-01-06T09:01:11.235Z,8.28
2019-01-06T09:06:46.521Z,8.70
2019-01-06T09:09:33.315Z,8.55
2019-01-06T09:12:20.473Z,7.75
2019-01-06T09:15:08.326Z,7.97
2019-01-06T09:17:55.707Z,8.10
2019-01-06T09:20:56.350Z,7.80
2019-01-06T09:23:54.174Z,8.17
2019-01-06T09:26:37.168Z,7.80
2019-01-06T09:29:19.970Z,8.15
2019-01-06T09:32:14.361Z,8.13
2019-01-06T09:35:00.470Z,8.93
2019-01-06T09:37:58.931Z,10.10
2019-01-06T09:40:40.045Z,9.93
2019-01-06T09:43:24.186Z,9.73
2019-01-06T09:46:11.379Z,9.93
2019-01-06T09:48:58.762Z,9.93
2019-01-06T09:51:46.161Z,9.33
2019-01-06T09:54:33.417Z,8.80
2019-01-06T09:57:33.035Z,8.37
2019-01-06T10:00:20.476Z,7.10
2019-01-06T10:03:08.749Z,7.55
2019-01-06T10:05:56.527Z,8.28
2019-01-06T10:08:45.213Z,8.38
2019-01-06T10:11:32.431Z,8.50
2019-01-06T10:14:19.701Z,7.80
2019-01-06T10:17:07.087Z,7.67
2019-01-06T10:19:51.882Z,7.20
2019-01-06T10:22:39.296Z,6.70
2019-01-06T10:25:26.780Z,6.20
2019-01-06T10:28:14.011Z,7.60
2019-01-06T10:31:09.465Z,5.43
2019-01-06T10:34:05.610Z,5.27
2019-01-06T10:36:56.691Z,4.20
2019-01-06T10:39:36.195Z,5.27
2019-01-06T10:42:23.644Z,5.30
2019-01-06T10:45:11.500Z,6.07
2019-01-06T10:47:58.711Z,5.28
2019-01-06T10:50:46.155Z,5.87
2019-01-06T10:53:42.992Z,6.53
2019-01-06T10:56:31.523Z,5.90
2019-01-06T10:59:10.153Z,6.50
2019-01-06T11:01:58.623Z,5.90
2019-01-06T11:04:46.137Z,5.87
2019-01-06T11:07:33.540Z,6.50
2019-01-06T11:10:19.433Z,8.33
2019-01-06T11:13:07.968Z,8.13
2019-01-06T11:15:55.132Z,5.53
2019-01-06T11:18:42.755Z,5.70
2019-01-06T11:21:30.425Z,5.28
2019-01-06T11:24:18.938Z,5.20
2019-01-06T11:27:25.852Z,5.00
2019-01-06T11:30:14.259Z,5.40
2019-01-06T11:32:59.732Z,4.43
2019-01-06T11:35:48.241Z,4.60
2019-01-06T11:38:38.149Z,3.40
2019-01-06T11:41:20.771Z,2.60
2019-01-06T11:44:08.307Z,2.20
2019-01-06T11:47:01.258Z,2.40
2019-01-06T11:50:05.239Z,2.37
2019-01-06T11:52:52.289Z,1.60
2019-01-06T11:55:38.648Z,2.00
2019-01-06T11:58:34.410Z,2.00
2019-01-06T12:01:41.139Z,2.80
2019-01-06T12:04:32.614Z,3.30
2019-01-06T12:07:20.080Z,3.50
2019-01-06T12:10:07.721Z,3.80
2019-01-06T12:13:02.600Z,3.67
2019-01-06T12:16:09.665Z,4.00
2019-01-06T12:18:54.215Z,3.95
2019-01-06T12:21:45.079Z,3.27
2019-01-06T12:24:42.370Z,3.60
2019-01-06T12:27:35.847Z,3.80
2019-01-06T12:30:24.282Z,3.60
2019-01-06T12:33:15.658Z,3.63
2019-01-06T12:36:02.837Z,3.83
2019-01-06T12:38:50.320Z,3.70
2019-01-06T12:41:42.895Z,4.47
2019-01-06T12:44:28.446Z,4.97
2019-01-06T12:47:15.394Z,5.20
2019-01-06T12:50:03.945Z,4.53
2019-01-06T12:53:04.557Z,4.67
2019-01-06T12:55:51.899Z,3.10
2019-01-06T12:58:41.385Z,3.47
2019-01-06T13:01:37.397Z,3.20
2019-01-06T13:04:25.340Z,3.50
2019-01-06T13:07:29.110Z,3.73
2019-01-06T13:10:25.735Z,3.17
2019-01-06T13:13:13.197Z,3.00
2019-01-06T13:16:11.929Z,3.40
2019-01-06T13:18:52.088Z,3.10
2019-01-06T13:21:49.712Z,3.30
2019-01-06T13:24:41.755Z,2.60
2019-01-06T13:27:29.301Z,2.90
2019-01-06T13:30:17.744Z,3.10
2019-01-06T13:33:06.300Z,3.60
2019-01-06T13:35:53.849Z,3.30
2019-01-06T13:38:41.633Z,5.20
2019-01-06T13:41:30.181Z,6.70
2019-01-06T13:44:17.612Z,4.10
2019-01-06T13:47:06.120Z,4.75
2019-01-06T13:50:06.748Z,3.80
2019-01-06T13:52:53.930Z,2.60
2019-01-06T13:55:45.862Z,2.00
2019-01-06T13:58:30.667Z,1.92
2019-01-06T14:01:34.422Z,1.67
2019-01-06T14:04:14.902Z,1.90
2019-01-06T14:07:02.251Z,1.83
2019-01-06T14:09:52.923Z,1.90
2019-01-06T14:12:33.490Z,1.80
2019-01-06T14:15:23.477Z,2.97
2019-01-06T14:18:17.863Z,1.92
2019-01-06T14:21:06.415Z,1.20
2019-01-06T14:23:45.743Z,1.73
2019-01-06T14:26:46.804Z,3.40
2019-01-06T14:29:29.404Z,2.90
2019-01-06T14:32:27.332Z,2.50
2019-01-06T14:35:17.064Z,2.00
2019-01-06T14:38:05.632Z,2.00
2019-01-06T14:40:46.267Z,2.60
2019-01-06T14:43:34.486Z,2.50
2019-01-06T14:46:29.121Z,2.70
2019-01-06T14:49:29.722Z,2.80
2019-01-06T14:52:18.287Z,2.70
2019-01-06T14:55:07.566Z,2.60
2019-01-06T14:58:01.644Z,2.70
2019-01-06T15:00:53.215Z,2.60
2019-01-06T15:03:40.806Z,2.92
2019-01-06T15:06:26.503Z,3.20
2019-01-06T15:09:19.331Z,2.80
2019-01-06T15:12:11.924Z,2.90
2019-01-06T15:14:59.286Z,2.60
2019-01-06T15:17:46.225Z,2.80
2019-01-06T15:20:36.015Z,2.73
2019-01-06T15:23:23.409Z,3.35
2019-01-06T15:26:13.838Z,2.20
2019-01-06T15:29:00.950Z,7.25
2019-01-06T15:31:42.839Z,4.43
2019-01-06T15:34:30.616Z,2.70
2019-01-06T15:37:11.665Z,3.80
2019-01-06T15:39:58.785Z,4.77
2019-01-06T15:42:53.422Z,4.70
2019-01-06T15:45:34.831Z,4.55
2019-01-06T15:48:22.211Z,3.67
2019-01-06T15:51:06.547Z,2.90
2019-01-06T15:53:54.632Z,2.80
2019-01-06T15:56:42.064Z,5.03
2019-01-06T15:59:30.322Z,4.87
2019-01-06T16:02:16.444Z,4.20
2019-01-06T16:05:00.772Z,1.80
2019-01-06T16:08:07.558Z,1.90
2019-01-06T16:10:54.806Z,1.30
2019-01-06T16:13:48.901Z,1.60
2019-01-06T16:16:31.265Z,1.40
2019-01-06T16:19:35.314Z,2.13
2019-01-06T16:22:22.596Z,1.70
2019-01-06T16:25:09.938Z,1.80
2019-01-06T16:28:02.352Z,1.30
2019-01-06T16:30:44.352Z,1.30
2019-01-06T16:33:29.028Z,1.70
2019-01-06T16:36:27.070Z,1.80
2019-01-06T16:39:24.836Z,2.20
2019-01-06T16:42:19.340Z,2.13
2019-01-06T16:45:26.160Z,2.60
2019-01-06T16:48:14.419Z,2.40
2019-01-06T16:51:03.557Z,2.00
2019-01-06T16:54:07.552Z,2.25
2019-01-06T16:56:56.075Z,2.45
2019-01-06T16:59:43.691Z,2.20
2019-01-06T17:02:31.186Z,2.33
2019-01-06T17:05:18.602Z,1.90
2019-01-06T17:08:21.791Z,1.80
2019-01-06T17:11:13.564Z,2.50
2019-01-06T17:14:06.938Z,2.00
2019-01-06T17:16:58.832Z,2.60
2019-01-06T17:19:39.178Z,2.33
2019-01-06T17:22:33.629Z,2.73
2019-01-06T17:25:20.782Z,1.90
2019-01-06T17:28:18.151Z,2.90
2019-01-06T17:31:19.090Z,3.10
2019-01-06T17:34:06.582Z,2.60
2019-01-06T17:36:46.041Z,2.50
2019-01-06T17:39:39.115Z,2.63
2019-01-06T17:42:26.695Z,2.70
2019-01-06T17:45:13.983Z,2.80
2019-01-06T17:48:14.632Z,3.20
2019-01-06T17:51:01.963Z,3.07
2019-01-06T17:53:49.262Z,3.20
2019-01-06T17:56:52.535Z,4.50
2019-01-06T17:59:39.789Z,4.67
2019-01-06T18:02:34.035Z,5.30
2019-01-06T18:05:19.625Z,6.10
2019-01-06T18:08:06.860Z,7.70
2019-01-06T18:10:45.977Z,6.97
2019-01-06T18:13:33.147Z,8.10
2019-01-06T18:16:20.522Z,7.87
2019-01-06T18:19:20.033Z,9.10
2019-01-06T18:22:07.245Z,9.50
2019-01-06T18:24:38.806Z,9.58
2019-01-06T18:27:27.759Z,9.85
2019-01-06T18:30:21.439Z,10.28
2019-01-06T18:33:08.911Z,10.00
2019-01-06T18:36:03.322Z,10.93
2019-01-06T18:38:51.851Z,11.40
2019-01-06T18:41:39.358Z,11.00
2019-01-06T18:44:28.706Z,11.10
2019-01-06T18:47:18.216Z,10.63
2019-01-06T18:50:13.066Z,11.12
2019-01-06T18:53:13.297Z,11.10
2019-01-06T18:56:11.220Z,12.00
2019-01-06T18:58:59.506Z,11.30
2019-01-06T19:01:40.698Z,9.77
2019-01-06T19:04:28.157Z,10.83
2019-01-06T19:07:12.206Z,10.85
2019-01-06T19:10:00.773Z,10.38
2019-01-06T19:12:52.529Z,10.67
2019-01-06T19:15:47.566Z,9.80
2019-01-06T19:18:34.482Z,9.90
2019-01-06T19:21:35.305Z,10.15
2019-01-06T19:24:19.753Z,9.00
2019-01-06T19:27:11.281Z,9.47
2019-01-06T19:29:55.244Z,9.50
2019-01-06T19:32:43.884Z,10.33
2019-01-06T19:35:26.009Z,9.88
2019-01-06T19:38:20.800Z,9.70
2019-01-06T19:41:05.910Z,9.90
2019-01-06T19:44:03.371Z,10.00
2019-01-06T19:46:49.963Z,10.50
2019-01-06T19:49:29.762Z,9.53
2019-01-06T19:52:14.940Z,10.20
2019-01-06T19:54:53.763Z,10.55
2019-01-06T19:57:47.050Z,11.45
2019-01-06T20:00:26.453Z,9.57
2019-01-06T20:03:15.001Z,10.20
2019-01-06T20:05:56.754Z,10.72
2019-01-06T20:08:48.293Z,11.38
2019-01-06T20:11:44.210Z,11.77
2019-01-06T20:14:26.632Z,17.07
2019-01-06T20:17:13.965Z,12.80
2019-01-06T20:20:05.396Z,12.90
2019-01-06T20:22:53.018Z,14.50
2019-01-06T20:25:49.440Z,15.57
2019-01-06T20:28:29.004Z,15.57
2019-01-06T20:31:16.334Z,15.43
2019-01-06T20:34:03.952Z,15.13
2019-01-06T20:36:52.056Z,15.10
2019-01-06T20:39:54.679Z,15.50
2019-01-06T20:42:58.384Z,16.17
2019-01-06T20:45:51.452Z,16.57
2019-01-06T20:48:39.036Z,20.02
2019-01-06T20:51:26.409Z,17.15
2019-01-06T20:54:24.799Z,18.62
2019-01-06T20:57:09.967Z,17.60
2019-01-06T20:59:59.218Z,17.40
2019-01-06T21:02:47.858Z,17.17
2019-01-06T21:05:29.559Z,17.37
2019-01-06T21:08:21.138Z,18.80
2019-01-06T21:11:05.022Z,18.53
2019-01-06T21:13:52.748Z,19.10
2019-01-06T21:16:44.042Z,19.30
2019-01-06T21:19:31.544Z,18.55
2019-01-06T21:22:33.692Z,17.05
2019-01-06T21:25:27.656Z,16.30
2019-01-06T21:28:26.567Z,16.50
2019-01-06T21:31:14.015Z,16.55
2019-01-06T21:34:00.988Z,16.60
2019-01-06T21:36:50.356Z,16.60
2019-01-06T21:39:44.963Z,17.80
2019-01-06T21:42:33.401Z,18.37
2019-01-06T21:45:37.601Z,17.60
2019-01-06T21:48:28.848Z,16.80
2019-01-06T21:51:36.810Z,17.10
2019-01-06T21:54:23.043Z,17.23
2019-01-06T21:57:12.606Z,16.42
2019-01-06T22:00:07.717Z,16.80
2019-01-06T22:02:59.582Z,17.60
2019-01-06T22:05:47.014Z,18.30
2019-01-06T22:08:49.151Z,17.45
2019-01-06T22:11:43.660Z,17.77
2019-01-06T22:14:32.355Z,16.97
2019-01-06T22:17:39.017Z,17.77
2019-01-06T22:20:28.348Z,18.57
2019-01-06T22:23:15.732Z,18.23
2019-01-06T22:26:11.949Z,18.67
2019-01-06T22:29:04.540Z,18.43
2019-01-06T22:32:11.235Z,18.10
2019-01-06T22:34:59.182Z,19.17
2019-01-06T22:37:59.169Z,19.37
2019-01-06T22:40:41.486Z,18.65
2019-01-06T22:43:34.828Z,19.27
2019-01-06T22:46:22.415Z,19.00
2019-01-06T22:49:20.128Z,19.17
2019-01-06T22:52:02.560Z,18.32
2019-01-06T22:54:49.760Z,20.10
2019-01-06T22:57:35.955Z,19.70
2019-01-06T23:00:26.971Z,19.48
2019-01-06T23:03:16.125Z,18.92
2019-01-06T23:06:03.629Z,18.40
2019-01-06T23:09:01.170Z,19.43
2019-01-06T23:11:46.124Z,19.73
2019-01-06T23:14:33.542Z,20.62
2019-01-06T23:17:20.868Z,20.60
2019-01-06T23:20:15.441Z,20.33
2019-01-06T23:23:02.897Z,20.82
2019-01-06T23:25:51.438Z,20.70
2019-01-06T23:28:46.048Z,19.90
2019-01-06T23:31:22.075Z,21.50
2019-01-06T23:34:09.209Z,22.30
2019-01-06T23:36:56.453Z,20.92
2019-01-06T23:39:43.552Z,20.30
2019-01-06T23:42:31.178Z,19.60
2019-01-06T23:45:17.678Z,20.20
2019-01-06T23:48:05.223Z,19.77
2019-01-06T23:50:52.332Z,18.60
2019-01-06T23:53:39.553Z,19.35
2019-01-06T23:56:29.055Z,18.30
2019-01-06T23:59:19.179Z,18.27
