createdAt,value
2018-12-11T00:00:04.411Z,0.00
2018-12-11T00:01:09.941Z,0.00
2018-12-11T00:02:15.471Z,0.00
2018-12-11T00:03:21.002Z,0.00
2018-12-11T00:04:26.544Z,0.00
2018-12-11T00:05:32.078Z,0.00
2018-12-11T00:06:37.605Z,0.00
2018-12-11T00:07:43.134Z,0.00
2018-12-11T00:08:48.663Z,0.00
2018-12-11T00:09:54.196Z,0.00
2018-12-11T00:10:59.729Z,0.00
2018-12-11T00:12:05.265Z,0.00
2018-12-11T00:13:10.794Z,0.00
2018-12-11T00:14:16.325Z,0.00
2018-12-11T00:15:21.857Z,0.00
2018-12-11T00:16:27.386Z,0.00
2018-12-11T00:17:32.917Z,0.00
2018-12-11T00:18:38.447Z,0.00
2018-12-11T00:19:43.981Z,0.00
2018-12-11T00:20:49.516Z,0.00
2018-12-11T00:21:55.051Z,0.00
2018-12-11T00:23:00.577Z,0.00
2018-12-11T00:24:06.110Z,0.00
2018-12-11T00:25:11.647Z,0.00
2018-12-11T00:26:17.174Z,0.00
2018-12-11T00:27:22.708Z,0.00
2018-12-11T00:28:28.237Z,0.00
2018-12-11T00:29:33.776Z,0.00
2018-12-11T00:30:39.294Z,0.00
2018-12-11T00:31:44.835Z,0.00
2018-12-11T00:32:50.365Z,0.00
2018-12-11T00:33:55.896Z,0.00
2018-12-11T00:35:01.433Z,0.00
2018-12-11T00:36:06.960Z,0.00
2018-12-11T00:37:12.493Z,0.00
2018-12-11T00:38:18.024Z,0.00
2018-12-11T00:39:23.558Z,0.00
2018-12-11T00:40:29.088Z,0.00
2018-12-11T00:41:34.617Z,0.00
2018-12-11T00:42:40.152Z,0.00
2018-12-11T00:43:45.681Z,0.00
2018-12-11T00:44:51.215Z,0.00
2018-12-11T00:45:56.746Z,0.00
2018-12-11T00:47:02.277Z,0.00
2018-12-11T00:48:07.812Z,0.00
2018-12-11T00:49:13.343Z,0.00
2018-12-11T00:50:18.876Z,0.00
2018-12-11T00:51:24.411Z,0.00
2018-12-11T00:52:29.938Z,0.00
2018-12-11T00:53:35.468Z,0.00
2018-12-11T00:54:41.001Z,0.00
2018-12-11T00:55:46.535Z,0.00
2018-12-11T00:56:52.062Z,0.00
2018-12-11T00:57:57.593Z,0.00
2018-12-11T00:59:03.134Z,0.00
2018-12-11T01:00:08.660Z,0.00
2018-12-11T01:01:14.196Z,0.00
2018-12-11T01:06:57.265Z,0.00
2018-12-11T01:08:00.769Z,0.00
2018-12-11T02:28:11.498Z,0.00
2018-12-11T02:29:08.925Z,0.00
2018-12-11T02:31:07.342Z,0.00
2018-12-11T02:32:12.854Z,0.00
2018-12-11T02:34:11.256Z,0.00
2018-12-11T02:35:16.783Z,0.00
2018-12-11T02:37:15.281Z,0.00
2018-12-11T02:38:27.254Z,0.00
2018-12-11T02:40:19.286Z,0.00
2018-12-11T02:41:24.745Z,0.00
2018-12-11T02:42:30.275Z,0.00
2018-12-11T02:43:35.803Z,0.00
2018-12-11T02:44:41.330Z,0.00
2018-12-11T02:45:46.867Z,0.00
2018-12-11T02:46:52.399Z,0.00
2018-12-11T02:47:57.926Z,0.00
2018-12-11T02:49:03.454Z,0.00
2018-12-11T02:50:08.979Z,0.00
2018-12-11T02:51:14.516Z,0.00
2018-12-11T02:52:20.056Z,0.00
2018-12-11T02:53:25.572Z,0.00
2018-12-11T03:04:19.656Z,0.00
2018-12-11T03:04:46.080Z,0.00
2018-12-11T03:07:06.043Z,0.00
2018-12-11T03:08:42.895Z,0.00
2018-12-11T03:09:48.399Z,0.00
2018-12-11T03:11:46.800Z,0.00
2018-12-11T03:12:52.333Z,0.00
2018-12-11T03:14:50.749Z,0.00
2018-12-11T03:15:56.263Z,0.00
2018-12-11T03:17:55.523Z,0.00
2018-12-11T03:19:07.743Z,0.00
2018-12-11T03:20:06.576Z,0.00
2018-12-11T03:21:12.103Z,0.00
2018-12-11T03:22:32.237Z,0.00
2018-12-11T03:23:23.165Z,0.00
2018-12-11T03:24:28.698Z,0.00
2018-12-11T03:25:34.229Z,0.00
2018-12-11T03:26:39.759Z,0.00
2018-12-11T03:27:45.284Z,0.00
2018-12-11T03:28:50.823Z,0.00
2018-12-11T03:29:56.350Z,0.00
2018-12-11T03:31:01.884Z,0.00
2018-12-11T03:32:07.537Z,0.00
2018-12-11T03:33:12.947Z,0.00
2018-12-11T03:34:18.475Z,0.00
2018-12-11T03:35:24.007Z,0.00
2018-12-11T03:36:29.540Z,0.00
2018-12-11T03:37:35.065Z,0.00
2018-12-11T03:38:40.604Z,0.00
2018-12-11T03:39:46.130Z,0.00
2018-12-11T03:40:51.665Z,0.00
2018-12-11T03:41:57.199Z,0.00
2018-12-11T03:43:02.725Z,0.00
2018-12-11T03:44:08.251Z,0.00
2018-12-11T03:45:13.789Z,0.00
2018-12-11T03:46:19.319Z,0.00
2018-12-11T03:47:24.845Z,0.00
2018-12-11T03:48:30.385Z,0.00
2018-12-11T03:49:35.908Z,0.00
2018-12-11T03:50:41.444Z,0.00
2018-12-11T04:00:58.791Z,0.00
2018-12-11T04:02:02.788Z,0.00
2018-12-11T04:03:08.316Z,0.00
2018-12-11T04:04:13.847Z,0.00
2018-12-11T04:05:19.377Z,0.00
2018-12-11T04:06:24.907Z,0.00
2018-12-11T04:07:30.442Z,0.00
2018-12-11T04:08:35.974Z,0.00
2018-12-11T04:09:41.500Z,0.00
2018-12-11T04:10:47.033Z,0.00
2018-12-11T04:11:52.561Z,0.00
2018-12-11T04:12:58.098Z,0.00
2018-12-11T04:14:03.630Z,0.00
2018-12-11T04:15:09.157Z,0.00
2018-12-11T04:16:14.686Z,0.00
2018-12-11T04:17:20.215Z,0.00
2018-12-11T04:18:25.747Z,0.00
2018-12-11T04:19:31.278Z,0.00
2018-12-11T04:20:36.810Z,0.00
2018-12-11T04:21:42.343Z,0.00
2018-12-11T04:22:47.875Z,0.00
2018-12-11T04:23:53.409Z,0.00
2018-12-11T04:24:58.938Z,0.00
2018-12-11T04:26:04.468Z,0.00
2018-12-11T04:27:09.996Z,0.00
2018-12-11T04:28:15.526Z,0.00
2018-12-11T04:29:21.062Z,0.00
2018-12-11T04:30:26.592Z,0.00
2018-12-11T04:31:32.123Z,0.00
2018-12-11T04:32:37.649Z,0.00
2018-12-11T04:33:43.186Z,0.00
2018-12-11T04:34:48.710Z,0.00
2018-12-11T04:35:54.249Z,0.00
2018-12-11T04:36:59.777Z,0.00
2018-12-11T04:38:05.311Z,0.00
2018-12-11T04:39:10.840Z,0.00
2018-12-11T04:40:16.372Z,0.00
2018-12-11T04:41:21.898Z,0.00
2018-12-11T04:42:27.431Z,0.00
2018-12-11T04:43:32.959Z,0.00
2018-12-11T04:44:38.488Z,0.00
2018-12-11T04:45:44.025Z,0.00
2018-12-11T04:46:49.552Z,0.00
2018-12-11T04:47:55.083Z,0.00
2018-12-11T04:49:00.620Z,0.00
2018-12-11T04:50:06.145Z,0.00
2018-12-11T04:51:11.682Z,0.00
2018-12-11T04:52:17.208Z,0.00
2018-12-11T04:53:22.738Z,0.00
2018-12-11T04:54:28.270Z,0.00
2018-12-11T04:55:33.824Z,0.00
2018-12-11T04:56:39.333Z,0.00
2018-12-11T04:57:44.862Z,0.00
2018-12-11T04:58:50.391Z,0.00
2018-12-11T04:59:55.925Z,0.00
2018-12-11T05:01:01.462Z,0.00
2018-12-11T05:02:06.982Z,0.00
2018-12-11T05:03:12.515Z,0.00
2018-12-11T05:04:18.045Z,0.00
2018-12-11T05:05:23.579Z,0.00
2018-12-11T05:06:29.110Z,0.00
2018-12-11T05:07:34.640Z,0.00
2018-12-11T05:08:40.172Z,0.00
2018-12-11T05:09:45.703Z,0.00
2018-12-11T05:10:51.239Z,0.00
2018-12-11T05:11:56.764Z,0.00
2018-12-11T05:13:02.294Z,0.00
2018-12-11T05:14:07.828Z,0.00
2018-12-11T05:15:13.354Z,0.00
2018-12-11T05:16:18.991Z,0.00
2018-12-11T05:17:24.416Z,0.00
2018-12-11T05:18:29.954Z,0.00
2018-12-11T05:19:35.480Z,0.00
2018-12-11T05:20:41.010Z,0.00
2018-12-11T05:21:46.543Z,0.00
2018-12-11T05:22:52.075Z,0.00
2018-12-11T05:23:57.607Z,0.00
2018-12-11T05:25:03.137Z,0.00
2018-12-11T05:26:08.673Z,0.00
2018-12-11T05:27:14.193Z,0.00
2018-12-11T05:28:19.745Z,0.00
2018-12-11T05:29:25.264Z,0.00
2018-12-11T05:30:30.788Z,0.00
2018-12-11T05:31:36.319Z,0.00
2018-12-11T05:32:41.847Z,0.00
2018-12-11T05:33:47.381Z,0.00
2018-12-11T05:34:52.919Z,0.00
2018-12-11T05:35:58.448Z,0.00
2018-12-11T05:37:03.975Z,0.00
2018-12-11T05:38:09.507Z,0.00
2018-12-11T05:39:15.043Z,0.00
2018-12-11T05:40:20.572Z,0.00
2018-12-11T05:41:26.106Z,0.00
2018-12-11T05:42:31.643Z,0.00
2018-12-11T05:43:37.178Z,0.00
2018-12-11T05:44:42.696Z,0.00
2018-12-11T05:45:48.219Z,0.00
2018-12-11T05:46:53.751Z,0.00
2018-12-11T05:47:59.284Z,0.00
2018-12-11T05:49:04.820Z,0.00
2018-12-11T05:50:10.351Z,0.00
2018-12-11T05:51:15.911Z,0.00
2018-12-11T05:52:21.407Z,0.00
2018-12-11T05:53:26.939Z,0.00
2018-12-11T05:54:32.466Z,0.00
2018-12-11T05:55:38.001Z,0.00
2018-12-11T05:56:43.529Z,0.00
2018-12-11T05:57:49.059Z,0.00
2018-12-11T05:58:54.595Z,0.00
2018-12-11T06:00:00.120Z,0.00
2018-12-11T06:01:05.649Z,0.00
2018-12-11T06:02:11.186Z,0.00
2018-12-11T06:03:16.742Z,0.00
2018-12-11T06:04:22.244Z,0.00
2018-12-11T06:05:27.777Z,0.00
2018-12-11T06:06:33.310Z,0.00
2018-12-11T06:07:38.845Z,0.00
2018-12-11T06:08:44.369Z,0.00
2018-12-11T06:09:49.902Z,0.00
2018-12-11T06:10:55.430Z,0.00
2018-12-11T06:12:00.990Z,0.00
2018-12-11T06:13:06.490Z,0.00
2018-12-11T06:14:12.021Z,0.00
2018-12-11T06:15:17.550Z,0.00
2018-12-11T06:16:23.085Z,0.00
2018-12-11T06:17:29.881Z,0.00
2018-12-11T06:18:34.144Z,0.00
2018-12-11T06:19:39.681Z,0.00
2018-12-11T06:20:45.205Z,0.00
2018-12-11T06:21:50.736Z,0.00
2018-12-11T06:22:56.269Z,0.00
2018-12-11T06:24:01.796Z,0.00
2018-12-11T06:25:07.327Z,0.00
2018-12-11T06:26:12.857Z,0.00
2018-12-11T06:27:18.395Z,0.00
2018-12-11T06:28:23.920Z,0.00
2018-12-11T06:29:29.455Z,0.00
2018-12-11T06:30:34.983Z,0.00
2018-12-11T06:31:40.511Z,0.00
2018-12-11T06:32:46.042Z,0.00
2018-12-11T06:33:51.573Z,0.00
2018-12-11T06:34:57.109Z,0.00
2018-12-11T06:36:02.632Z,0.00
2018-12-11T06:37:08.174Z,0.00
2018-12-11T06:38:13.704Z,0.00
2018-12-11T06:39:19.493Z,0.00
2018-12-11T06:40:24.763Z,0.00
2018-12-11T06:41:30.297Z,0.00
2018-12-11T06:42:35.818Z,0.00
2018-12-11T06:43:41.356Z,0.00
2018-12-11T06:44:46.882Z,0.00
2018-12-11T06:45:52.414Z,0.00
2018-12-11T06:46:57.937Z,0.00
2018-12-11T06:48:03.470Z,0.00
2018-12-11T06:49:09.005Z,0.00
2018-12-11T06:50:14.528Z,0.00
2018-12-11T06:51:20.062Z,0.00
2018-12-11T06:52:25.590Z,0.00
2018-12-11T06:53:31.123Z,0.00
2018-12-11T06:54:36.653Z,4.00
2018-12-11T06:55:42.186Z,4.00
2018-12-11T06:56:47.719Z,0.00
2018-12-11T06:57:53.249Z,0.00
2018-12-11T06:58:58.777Z,4.00
2018-12-11T07:00:04.311Z,4.00
2018-12-11T07:01:09.839Z,0.00
2018-12-11T07:02:15.374Z,4.00
2018-12-11T07:03:20.896Z,4.00
2018-12-11T07:04:26.431Z,4.00
2018-12-11T07:05:31.957Z,4.00
2018-12-11T07:06:37.492Z,4.00
2018-12-11T07:07:43.023Z,4.00
2018-12-11T07:08:48.557Z,8.00
2018-12-11T07:09:54.080Z,8.00
2018-12-11T07:10:59.616Z,8.00
2018-12-11T07:12:05.149Z,8.00
2018-12-11T07:13:10.681Z,8.00
2018-12-11T07:14:16.212Z,12.00
2018-12-11T07:15:21.736Z,8.00
2018-12-11T07:16:27.269Z,12.00
2018-12-11T07:17:32.796Z,12.00
2018-12-11T07:18:38.335Z,12.00
2018-12-11T07:19:43.862Z,16.00
2018-12-11T07:20:49.387Z,16.00
2018-12-11T07:21:54.921Z,16.00
2018-12-11T07:23:00.458Z,20.00
2018-12-11T07:24:05.982Z,24.00
2018-12-11T07:25:11.520Z,24.00
2018-12-11T07:26:17.048Z,28.00
2018-12-11T07:27:22.581Z,32.00
2018-12-11T07:28:28.106Z,32.00
2018-12-11T07:29:33.638Z,32.00
2018-12-11T07:30:39.171Z,32.00
2018-12-11T07:31:44.697Z,36.00
2018-12-11T07:32:50.233Z,36.00
2018-12-11T07:33:55.764Z,36.00
2018-12-11T07:35:01.298Z,32.00
2018-12-11T07:36:06.828Z,36.00
2018-12-11T07:37:12.358Z,40.00
2018-12-11T07:38:17.882Z,36.00
2018-12-11T07:39:23.413Z,36.00
2018-12-11T07:40:29.258Z,36.00
2018-12-11T07:41:34.481Z,40.00
2018-12-11T07:42:40.011Z,40.00
2018-12-11T07:43:45.546Z,44.00
2018-12-11T07:44:51.077Z,44.00
2018-12-11T07:45:56.599Z,48.00
2018-12-11T07:47:02.128Z,52.00
2018-12-11T07:48:07.665Z,52.00
2018-12-11T07:49:13.191Z,60.00
2018-12-11T07:50:18.725Z,64.00
2018-12-11T07:51:24.248Z,64.00
2018-12-11T07:52:29.792Z,68.00
2018-12-11T07:53:35.327Z,72.00
2018-12-11T07:54:40.841Z,72.00
2018-12-11T07:55:46.374Z,72.00
2018-12-11T07:56:51.911Z,72.00
2018-12-11T07:57:57.436Z,76.00
2018-12-11T07:59:02.975Z,76.00
2018-12-11T08:00:08.507Z,76.00
2018-12-11T08:01:14.038Z,80.00
2018-12-11T08:02:19.566Z,84.00
2018-12-11T08:03:25.098Z,84.00
2018-12-11T08:04:30.623Z,88.00
2018-12-11T08:05:36.158Z,88.00
2018-12-11T08:06:41.683Z,88.00
2018-12-11T08:07:47.225Z,88.00
2018-12-11T08:08:52.747Z,88.00
2018-12-11T08:09:58.282Z,88.00
2018-12-11T08:11:03.822Z,84.00
2018-12-11T08:12:09.343Z,80.00
2018-12-11T08:13:14.873Z,84.00
2018-12-11T08:14:20.403Z,84.00
2018-12-11T08:15:25.930Z,88.00
2018-12-11T08:16:31.464Z,92.00
2018-12-11T08:17:36.998Z,104.00
2018-12-11T08:18:42.531Z,120.00
2018-12-11T08:19:48.057Z,136.00
2018-12-11T08:20:53.591Z,144.00
2018-12-11T08:21:59.121Z,152.00
2018-12-11T08:23:04.663Z,156.00
2018-12-11T08:24:10.182Z,164.00
2018-12-11T08:25:15.708Z,168.00
2018-12-11T08:26:21.243Z,168.00
2018-12-11T08:27:26.780Z,164.00
2018-12-11T08:28:32.311Z,168.00
2018-12-11T08:29:37.840Z,172.00
2018-12-11T08:30:43.366Z,172.00
2018-12-11T08:31:48.908Z,176.00
2018-12-11T08:32:54.436Z,184.00
2018-12-11T08:33:59.959Z,188.00
2018-12-11T08:35:05.496Z,196.00
2018-12-11T08:36:11.024Z,204.00
2018-12-11T08:37:16.559Z,212.00
2018-12-11T08:38:22.088Z,216.00
2018-12-11T08:39:27.620Z,224.00
2018-12-11T08:40:33.150Z,224.00
2018-12-11T08:41:38.686Z,224.00
2018-12-11T08:42:44.213Z,212.00
2018-12-11T08:43:49.740Z,196.00
2018-12-11T08:44:55.271Z,196.00
2018-12-11T08:46:00.809Z,200.00
2018-12-11T08:47:06.339Z,200.00
2018-12-11T08:48:11.877Z,208.00
2018-12-11T08:49:17.410Z,224.00
2018-12-11T08:50:22.934Z,236.00
2018-12-11T08:51:28.463Z,248.00
2018-12-11T08:52:33.991Z,252.00
2018-12-11T08:53:39.522Z,248.00
2018-12-11T08:54:45.060Z,252.00
2018-12-11T08:55:50.591Z,256.00
2018-12-11T08:56:56.120Z,264.00
2018-12-11T08:58:01.653Z,264.00
2018-12-11T08:59:07.201Z,264.00
2018-12-11T09:00:12.713Z,264.00
2018-12-11T09:01:18.245Z,256.00
2018-12-11T09:02:23.772Z,252.00
2018-12-11T09:03:29.313Z,248.00
2018-12-11T09:04:34.850Z,244.00
2018-12-11T09:05:40.377Z,240.00
2018-12-11T09:06:45.899Z,236.00
2018-12-11T09:07:51.434Z,236.00
2018-12-11T09:08:56.961Z,232.00
2018-12-11T09:10:02.491Z,232.00
2018-12-11T09:11:08.023Z,232.00
2018-12-11T09:12:13.556Z,228.00
2018-12-11T09:13:19.092Z,228.00
2018-12-11T09:15:56.281Z,240.00
2018-12-11T09:17:09.849Z,244.00
2018-12-11T09:18:07.305Z,252.00
2018-12-11T09:19:12.827Z,252.00
2018-12-11T09:20:18.350Z,256.00
2018-12-11T09:21:23.890Z,264.00
2018-12-11T09:22:29.420Z,268.00
2018-12-11T09:23:34.945Z,268.00
2018-12-11T09:24:40.481Z,264.00
2018-12-11T09:25:46.010Z,260.00
2018-12-11T09:26:51.539Z,260.00
2018-12-11T09:27:57.065Z,256.00
2018-12-11T09:29:02.606Z,260.00
2018-12-11T09:30:08.135Z,260.00
2018-12-11T09:31:13.662Z,260.00
2018-12-11T09:32:19.196Z,264.00
2018-12-11T09:33:24.727Z,260.00
2018-12-11T09:34:30.254Z,264.00
2018-12-11T09:35:35.792Z,264.00
2018-12-11T09:36:41.320Z,260.00
2018-12-11T09:37:46.856Z,252.00
2018-12-11T09:38:52.387Z,252.00
2018-12-11T09:39:57.916Z,248.00
2018-12-11T09:41:03.453Z,252.00
2018-12-11T09:42:08.980Z,260.00
2018-12-11T09:43:14.510Z,264.00
2018-12-11T09:44:20.049Z,260.00
2018-12-11T09:45:25.567Z,260.00
2018-12-11T09:46:31.114Z,260.00
2018-12-11T09:47:36.632Z,268.00
2018-12-11T09:48:42.171Z,272.00
2018-12-11T09:49:47.698Z,284.00
2018-12-11T09:50:53.228Z,292.00
2018-12-11T09:51:58.764Z,308.00
2018-12-11T09:53:04.295Z,320.00
2018-12-11T09:54:09.818Z,328.00
2018-12-11T09:55:15.352Z,336.00
2018-12-11T09:56:20.947Z,344.00
2018-12-11T09:57:26.426Z,344.00
2018-12-11T09:58:31.951Z,352.00
2018-12-11T09:59:37.480Z,364.00
2018-12-11T10:00:43.123Z,368.00
2018-12-11T10:01:48.542Z,368.00
2018-12-11T10:02:54.075Z,364.00
2018-12-11T10:03:59.604Z,356.00
2018-12-11T10:05:05.143Z,360.00
2018-12-11T10:06:10.705Z,360.00
2018-12-11T10:07:16.203Z,360.00
2018-12-11T10:08:21.742Z,356.00
2018-12-11T10:09:27.265Z,352.00
2018-12-11T10:10:32.794Z,352.00
2018-12-11T10:11:38.331Z,356.00
2018-12-11T10:12:43.855Z,352.00
2018-12-11T10:13:49.384Z,344.00
2018-12-11T10:14:54.919Z,344.00
2018-12-11T10:16:00.453Z,344.00
2018-12-11T10:17:05.985Z,348.00
2018-12-11T10:18:11.520Z,348.00
2018-12-11T10:19:17.048Z,352.00
2018-12-11T10:20:22.579Z,352.00
2018-12-11T10:21:28.114Z,360.00
2018-12-11T10:22:33.639Z,376.00
2018-12-11T10:23:39.169Z,400.00
2018-12-11T10:24:44.704Z,424.00
2018-12-11T10:25:50.236Z,448.00
2018-12-11T10:26:55.767Z,468.00
2018-12-11T10:28:01.306Z,492.00
2018-12-11T10:29:06.832Z,496.00
2018-12-11T10:30:12.367Z,500.00
2018-12-11T10:31:17.906Z,520.00
2018-12-11T10:32:23.425Z,516.00
2018-12-11T10:33:28.959Z,508.00
2018-12-11T10:34:34.492Z,512.00
2018-12-11T10:35:40.022Z,512.00
2018-12-11T10:36:45.551Z,492.00
2018-12-11T10:37:51.083Z,480.00
2018-12-11T10:38:56.618Z,472.00
2018-12-11T10:40:02.146Z,456.00
2018-12-11T10:41:07.681Z,436.00
2018-12-11T10:42:13.211Z,420.00
2018-12-11T10:43:18.742Z,408.00
2018-12-11T10:44:24.275Z,396.00
2018-12-11T10:45:29.806Z,392.00
2018-12-11T10:46:35.333Z,380.00
2018-12-11T10:47:40.868Z,376.00
2018-12-11T10:48:46.396Z,384.00
2018-12-11T10:49:51.930Z,388.00
2018-12-11T10:50:57.471Z,392.00
2018-12-11T10:52:02.999Z,388.00
2018-12-11T10:53:08.525Z,376.00
2018-12-11T10:54:14.061Z,380.00
2018-12-11T10:55:19.592Z,384.00
2018-12-11T10:56:25.124Z,388.00
2018-12-11T10:57:30.651Z,388.00
2018-12-11T10:58:36.198Z,380.00
2018-12-11T10:59:41.719Z,372.00
2018-12-11T11:00:47.250Z,360.00
2018-12-11T11:01:52.780Z,356.00
2018-12-11T11:02:58.590Z,356.00
2018-12-11T11:04:03.843Z,364.00
2018-12-11T11:05:09.382Z,368.00
2018-12-11T11:06:14.915Z,388.00
2018-12-11T11:07:20.440Z,408.00
2018-12-11T11:08:26.000Z,420.00
2018-12-11T11:09:31.504Z,428.00
2018-12-11T11:10:37.038Z,416.00
2018-12-11T11:11:42.572Z,400.00
2018-12-11T11:12:48.095Z,380.00
2018-12-11T11:13:53.630Z,364.00
2018-12-11T11:14:59.183Z,360.00
2018-12-11T11:16:04.703Z,360.00
2018-12-11T11:17:10.228Z,368.00
2018-12-11T11:18:15.763Z,384.00
2018-12-11T11:19:21.295Z,400.00
2018-12-11T11:20:26.820Z,404.00
2018-12-11T11:21:32.351Z,388.00
2018-12-11T11:22:37.891Z,368.00
2018-12-11T11:23:43.422Z,368.00
2018-12-11T11:24:48.956Z,368.00
2018-12-11T11:25:54.482Z,368.00
2018-12-11T11:27:00.025Z,352.00
2018-12-11T11:28:05.551Z,360.00
2018-12-11T11:29:11.077Z,364.00
2018-12-11T11:30:16.611Z,364.00
2018-12-11T11:31:22.144Z,356.00
2018-12-11T11:32:27.670Z,352.00
2018-12-11T11:33:33.213Z,356.00
2018-12-11T11:34:38.740Z,360.00
2018-12-11T11:35:44.272Z,356.00
2018-12-11T11:36:49.797Z,348.00
2018-12-11T11:37:55.333Z,344.00
2018-12-11T11:39:00.867Z,352.00
2018-12-11T11:40:06.397Z,348.00
2018-12-11T11:41:11.929Z,344.00
2018-12-11T11:42:17.459Z,344.00
2018-12-11T11:43:22.995Z,348.00
2018-12-11T11:44:28.528Z,368.00
2018-12-11T11:45:34.058Z,392.00
2018-12-11T11:46:39.602Z,392.00
2018-12-11T11:47:45.122Z,380.00
2018-12-11T11:48:50.654Z,372.00
2018-12-11T11:49:56.189Z,368.00
2018-12-11T11:51:01.714Z,364.00
2018-12-11T11:52:07.249Z,348.00
2018-12-11T11:53:13.972Z,340.00
2018-12-11T11:54:18.316Z,328.00
2018-12-11T11:55:23.852Z,324.00
2018-12-11T11:56:29.378Z,308.00
2018-12-11T11:57:34.908Z,300.00
2018-12-11T11:58:40.444Z,292.00
2018-12-11T11:59:45.970Z,296.00
2018-12-11T12:00:51.500Z,288.00
2018-12-11T12:01:57.041Z,276.00
2018-12-11T12:03:02.568Z,268.00
2018-12-11T12:04:08.098Z,268.00
2018-12-11T12:05:13.632Z,280.00
2018-12-11T12:06:19.161Z,280.00
2018-12-11T12:07:24.711Z,280.00
2018-12-11T12:08:30.233Z,304.00
2018-12-11T12:09:35.761Z,328.00
2018-12-11T12:10:41.291Z,344.00
2018-12-11T12:11:46.828Z,348.00
2018-12-11T12:12:52.357Z,344.00
2018-12-11T12:13:59.121Z,340.00
2018-12-11T12:15:03.426Z,328.00
2018-12-11T12:16:08.949Z,316.00
2018-12-11T12:17:14.481Z,308.00
2018-12-11T12:18:20.015Z,308.00
2018-12-11T12:19:25.590Z,308.00
2018-12-11T12:20:31.080Z,300.00
2018-12-11T12:21:36.618Z,296.00
2018-12-11T12:22:42.144Z,288.00
2018-12-11T12:23:47.675Z,284.00
2018-12-11T12:24:53.208Z,284.00
2018-12-11T12:25:58.739Z,276.00
2018-12-11T12:27:04.276Z,264.00
2018-12-11T12:28:09.804Z,260.00
2018-12-11T12:29:15.345Z,256.00
2018-12-11T12:30:20.871Z,260.00
2018-12-11T12:31:26.419Z,268.00
2018-12-11T12:32:31.932Z,272.00
2018-12-11T12:33:37.466Z,260.00
2018-12-11T12:34:42.996Z,252.00
2018-12-11T12:35:48.531Z,240.00
2018-12-11T12:36:54.057Z,228.00
2018-12-11T12:37:59.596Z,220.00
2018-12-11T12:39:05.130Z,212.00
2018-12-11T12:40:10.652Z,204.00
2018-12-11T12:41:16.194Z,200.00
2018-12-11T12:42:21.720Z,192.00
2018-12-11T12:43:27.255Z,192.00
2018-12-11T12:44:32.786Z,184.00
2018-12-11T12:45:38.317Z,180.00
2018-12-11T12:46:43.854Z,172.00
2018-12-11T12:47:49.378Z,176.00
2018-12-11T12:48:54.911Z,172.00
2018-12-11T12:50:00.436Z,168.00
2018-12-11T12:51:05.973Z,160.00
2018-12-11T12:52:11.510Z,160.00
2018-12-11T12:53:17.039Z,160.00
2018-12-11T12:54:22.575Z,156.00
2018-12-11T12:55:28.102Z,152.00
2018-12-11T12:56:33.636Z,148.00
2018-12-11T12:57:39.167Z,148.00
2018-12-11T12:58:44.706Z,148.00
2018-12-11T12:59:50.234Z,152.00
2018-12-11T13:00:55.768Z,156.00
2018-12-11T13:02:01.287Z,156.00
2018-12-11T13:03:06.855Z,156.00
2018-12-11T13:04:12.355Z,156.00
2018-12-11T13:05:17.889Z,148.00
2018-12-11T13:06:23.421Z,148.00
2018-12-11T13:07:28.960Z,148.00
2018-12-11T13:08:34.485Z,144.00
2018-12-11T13:09:40.022Z,140.00
2018-12-11T13:10:45.548Z,144.00
2018-12-11T13:11:51.080Z,144.00
2018-12-11T13:12:56.616Z,140.00
2018-12-11T13:14:02.154Z,140.00
2018-12-11T13:15:07.675Z,144.00
2018-12-11T13:16:13.212Z,144.00
2018-12-11T13:17:18.740Z,148.00
2018-12-11T13:18:24.270Z,152.00
2018-12-11T13:19:29.809Z,160.00
2018-12-11T13:20:35.341Z,164.00
2018-12-11T13:21:40.870Z,172.00
2018-12-11T13:22:46.401Z,164.00
2018-12-11T13:23:51.934Z,152.00
2018-12-11T13:24:57.461Z,148.00
2018-12-11T13:26:02.996Z,144.00
2018-12-11T13:27:08.527Z,148.00
2018-12-11T13:28:14.065Z,144.00
2018-12-11T13:29:19.598Z,140.00
2018-12-11T13:30:25.123Z,136.00
2018-12-11T13:31:30.668Z,128.00
2018-12-11T13:32:36.187Z,124.00
2018-12-11T13:33:41.723Z,120.00
2018-12-11T13:34:47.254Z,120.00
2018-12-11T13:35:52.784Z,112.00
2018-12-11T13:36:58.324Z,104.00
2018-12-11T13:38:03.850Z,100.00
2018-12-11T13:39:09.381Z,100.00
2018-12-11T13:40:14.913Z,96.00
2018-12-11T13:41:20.439Z,92.00
2018-12-11T13:42:25.982Z,92.00
2018-12-11T13:43:31.508Z,88.00
2018-12-11T13:44:37.045Z,88.00
2018-12-11T13:45:42.575Z,88.00
2018-12-11T13:46:48.109Z,80.00
2018-12-11T13:47:53.641Z,80.00
2018-12-11T13:48:59.167Z,76.00
2018-12-11T13:50:04.701Z,80.00
2018-12-11T13:51:10.233Z,80.00
2018-12-11T13:52:15.768Z,76.00
2018-12-11T13:53:21.302Z,76.00
2018-12-11T13:54:26.832Z,76.00
2018-12-11T13:55:32.369Z,80.00
2018-12-11T13:56:37.902Z,80.00
2018-12-11T13:57:43.429Z,84.00
2018-12-11T13:58:48.955Z,80.00
2018-12-11T13:59:54.485Z,76.00
2018-12-11T14:01:00.022Z,68.00
2018-12-11T14:02:05.554Z,68.00
2018-12-11T14:03:11.088Z,68.00
2018-12-11T14:04:16.620Z,64.00
2018-12-11T14:05:22.148Z,64.00
2018-12-11T14:06:27.682Z,68.00
2018-12-11T14:07:33.210Z,68.00
2018-12-11T14:08:38.749Z,72.00
2018-12-11T14:09:44.275Z,80.00
2018-12-11T14:10:49.807Z,88.00
2018-12-11T14:11:55.342Z,96.00
2018-12-11T14:13:00.874Z,104.00
2018-12-11T14:14:06.411Z,104.00
2018-12-11T14:15:11.946Z,108.00
2018-12-11T14:16:17.473Z,112.00
2018-12-11T14:17:23.003Z,112.00
2018-12-11T14:18:28.538Z,108.00
2018-12-11T14:19:34.064Z,112.00
2018-12-11T14:20:39.599Z,120.00
2018-12-11T14:21:45.127Z,124.00
2018-12-11T14:22:50.663Z,120.00
2018-12-11T14:23:56.196Z,120.00
2018-12-11T14:25:01.730Z,120.00
2018-12-11T14:26:07.260Z,124.00
2018-12-11T14:27:12.790Z,124.00
2018-12-11T14:28:18.323Z,124.00
2018-12-11T14:29:23.854Z,124.00
2018-12-11T14:30:29.386Z,116.00
2018-12-11T14:31:34.912Z,108.00
2018-12-11T14:32:40.453Z,96.00
2018-12-11T14:33:45.991Z,88.00
2018-12-11T14:34:51.521Z,80.00
2018-12-11T14:35:57.044Z,84.00
2018-12-11T14:37:02.576Z,76.00
2018-12-11T14:38:08.112Z,68.00
2018-12-11T14:39:13.649Z,64.00
2018-12-11T14:40:19.175Z,64.00
2018-12-11T14:41:24.713Z,60.00
2018-12-11T14:42:30.237Z,60.00
2018-12-11T14:43:35.769Z,56.00
2018-12-11T14:44:41.306Z,52.00
2018-12-11T14:45:46.838Z,48.00
2018-12-11T14:46:52.373Z,44.00
2018-12-11T14:47:57.903Z,40.00
2018-12-11T14:49:03.433Z,36.00
2018-12-11T14:50:08.967Z,32.00
2018-12-11T14:51:14.498Z,28.00
2018-12-11T14:52:20.028Z,28.00
2018-12-11T14:53:25.560Z,24.00
2018-12-11T14:54:31.090Z,24.00
2018-12-11T14:55:36.638Z,24.00
2018-12-11T14:56:42.151Z,20.00
2018-12-11T14:57:47.684Z,20.00
2018-12-11T14:58:53.224Z,16.00
2018-12-11T14:59:58.755Z,16.00
2018-12-11T15:01:04.280Z,16.00
2018-12-11T15:02:09.822Z,16.00
2018-12-11T15:03:15.354Z,12.00
2018-12-11T15:04:20.879Z,12.00
2018-12-11T15:05:26.413Z,12.00
2018-12-11T15:06:31.947Z,8.00
2018-12-11T15:07:37.481Z,8.00
2018-12-11T15:08:43.009Z,8.00
2018-12-11T15:09:48.543Z,8.00
2018-12-11T15:10:54.068Z,4.00
2018-12-11T15:11:59.600Z,4.00
2018-12-11T15:13:05.141Z,0.00
2018-12-11T15:14:10.669Z,4.00
2018-12-11T15:15:16.195Z,0.00
2018-12-11T15:16:21.735Z,0.00
2018-12-11T15:17:27.267Z,4.00
2018-12-11T15:18:32.796Z,0.00
2018-12-11T15:19:38.333Z,0.00
2018-12-11T15:20:43.857Z,0.00
2018-12-11T15:21:49.391Z,4.00
2018-12-11T15:22:54.925Z,4.00
2018-12-11T15:24:00.456Z,0.00
2018-12-11T15:25:05.988Z,0.00
2018-12-11T15:26:11.522Z,0.00
2018-12-11T15:27:17.058Z,0.00
2018-12-11T15:28:22.590Z,0.00
2018-12-11T15:29:28.116Z,0.00
2018-12-11T15:30:33.651Z,0.00
2018-12-11T15:31:39.189Z,0.00
2018-12-11T15:32:44.713Z,0.00
2018-12-11T15:33:50.242Z,0.00
2018-12-11T15:34:55.780Z,0.00
2018-12-11T15:36:01.313Z,0.00
2018-12-11T15:37:06.849Z,0.00
2018-12-11T15:38:12.371Z,0.00
2018-12-11T15:39:17.903Z,0.00
2018-12-11T15:40:23.440Z,0.00
2018-12-11T15:41:28.971Z,0.00
2018-12-11T15:42:34.507Z,0.00
2018-12-11T15:43:40.029Z,0.00
2018-12-11T15:44:45.566Z,0.00
2018-12-11T15:45:51.109Z,0.00
2018-12-11T15:48:28.242Z,0.00
2018-12-11T15:49:33.735Z,0.00
2018-12-11T15:51:32.146Z,0.00
2018-12-11T15:52:37.675Z,0.00
2018-12-11T15:54:36.101Z,0.00
2018-12-11T15:55:41.616Z,0.00
2018-12-11T15:57:40.007Z,0.00
2018-12-11T15:58:45.531Z,0.00
2018-12-11T16:00:43.969Z,0.00