createdAt,value
2018-10-01T00:00:33.254Z,3.30
2018-10-01T00:01:33.203Z,3.10
2018-10-01T00:02:33.183Z,2.80
2018-10-01T00:03:33.263Z,2.60
2018-10-01T00:04:41.960Z,2.60
2018-10-01T00:05:33.211Z,2.60
2018-10-01T00:06:33.153Z,2.70
2018-10-01T00:07:33.143Z,2.60
2018-10-01T00:08:33.131Z,2.80
2018-10-01T00:09:33.107Z,3.50
2018-10-01T00:10:33.119Z,2.60
2018-10-01T00:11:33.189Z,2.30
2018-10-01T00:12:33.148Z,2.40
2018-10-01T00:13:33.102Z,3.00
2018-10-01T00:14:33.056Z,2.40
2018-10-01T00:15:33.067Z,2.50
2018-10-01T00:16:33.044Z,2.40
2018-10-01T00:17:33.017Z,2.60
2018-10-01T00:18:33.036Z,2.60
2018-10-01T00:19:33.090Z,2.30
2018-10-01T00:20:33.064Z,2.30
2018-10-01T00:21:32.979Z,2.30
2018-10-01T00:22:32.979Z,2.50
2018-10-01T00:23:32.976Z,2.50
2018-10-01T00:24:32.941Z,2.50
2018-10-01T00:25:32.950Z,2.60
2018-10-01T00:26:32.920Z,2.60
2018-10-01T00:27:32.904Z,2.40
2018-10-01T00:28:32.937Z,2.70
2018-10-01T00:29:32.884Z,2.50
2018-10-01T00:30:32.871Z,2.50
2018-10-01T00:31:32.900Z,2.70
2018-10-01T00:32:32.849Z,2.70
2018-10-01T00:33:32.993Z,3.50
2018-10-01T00:34:32.847Z,3.00
2018-10-01T00:35:32.897Z,3.10
2018-10-01T00:36:32.806Z,3.00
2018-10-01T00:37:32.794Z,3.30
2018-10-01T00:38:32.854Z,2.90
2018-10-01T00:39:32.784Z,3.10
2018-10-01T00:40:32.815Z,2.50
2018-10-01T00:41:32.752Z,2.60
2018-10-01T00:42:32.744Z,3.00
2018-10-01T00:43:32.893Z,2.80
2018-10-01T00:44:32.720Z,2.60
2018-10-01T00:45:32.708Z,3.00
2018-10-01T00:46:32.807Z,2.60
2018-10-01T00:47:32.686Z,2.70
2018-10-01T00:48:32.704Z,2.40
2018-10-01T00:49:32.661Z,2.30
2018-10-01T00:50:32.734Z,2.40
2018-10-01T00:51:32.639Z,2.30
2018-10-01T00:52:32.647Z,2.80
2018-10-01T00:53:32.649Z,2.50
2018-10-01T00:54:32.607Z,2.20
2018-10-01T00:55:40.314Z,2.30
2018-10-01T00:56:32.603Z,2.60
2018-10-01T00:57:32.685Z,2.30
2018-10-01T00:58:32.629Z,3.10
2018-10-01T00:59:32.614Z,3.10
2018-10-01T01:00:32.551Z,2.40
2018-10-01T01:01:32.529Z,2.40
2018-10-01T01:02:32.598Z,2.60
2018-10-01T01:03:32.507Z,2.70
2018-10-01T01:04:32.513Z,2.30
2018-10-01T01:05:32.573Z,2.30
2018-10-01T01:06:32.475Z,2.90
2018-10-01T01:07:32.464Z,2.10
2018-10-01T01:08:40.033Z,2.20
2018-10-01T01:09:32.479Z,2.80
2018-10-01T01:10:32.596Z,2.30
2018-10-01T01:11:32.475Z,2.40
2018-10-01T01:12:32.428Z,2.10
2018-10-01T01:13:32.395Z,2.00
2018-10-01T01:14:32.400Z,2.20
2018-10-01T01:15:32.406Z,2.70
2018-10-01T01:16:32.380Z,2.10
2018-10-01T01:17:32.351Z,2.50
2018-10-01T01:18:32.355Z,2.60
2018-10-01T01:19:32.324Z,2.50
2018-10-01T01:20:32.321Z,2.60
2018-10-01T01:21:41.502Z,2.80
2018-10-01T01:22:32.310Z,2.70
2018-10-01T01:23:32.365Z,2.30
2018-10-01T01:24:32.303Z,2.50
2018-10-01T01:25:32.355Z,2.50
2018-10-01T01:26:32.297Z,2.80
2018-10-01T01:27:32.408Z,2.40
2018-10-01T01:28:32.228Z,2.70
2018-10-01T01:29:32.234Z,2.20
2018-10-01T01:30:32.211Z,2.50
2018-10-01T01:31:32.194Z,2.40
2018-10-01T01:32:32.209Z,2.40
2018-10-01T01:33:32.192Z,3.00
2018-10-01T01:34:32.160Z,2.60
2018-10-01T01:35:40.336Z,2.80
2018-10-01T01:36:32.158Z,2.30
2018-10-01T01:37:32.140Z,2.60
2018-10-01T01:38:32.131Z,2.60
2018-10-01T01:39:32.130Z,2.30
2018-10-01T01:40:32.210Z,2.50
2018-10-01T01:41:32.205Z,2.50
2018-10-01T01:42:32.101Z,2.90
2018-10-01T01:43:32.061Z,2.20
2018-10-01T01:44:32.087Z,2.70
2018-10-01T01:45:32.139Z,2.80
2018-10-01T01:46:32.079Z,2.90
2018-10-01T01:47:32.018Z,3.10
2018-10-01T01:48:39.716Z,2.70
2018-10-01T01:49:32.006Z,2.50
2018-10-01T01:50:32.069Z,2.50
2018-10-01T01:51:32.023Z,2.30
2018-10-01T01:52:31.983Z,2.60
2018-10-01T01:53:32.065Z,2.60
2018-10-01T01:54:31.936Z,2.60
2018-10-01T01:55:31.942Z,2.80
2018-10-01T01:56:31.969Z,2.70
2018-10-01T01:57:31.928Z,2.80
2018-10-01T01:58:31.990Z,3.10
2018-10-01T01:59:39.914Z,2.60
2018-10-01T02:00:31.883Z,2.10
2018-10-01T02:01:31.861Z,3.00
2018-10-01T02:02:31.868Z,2.50
2018-10-01T02:03:31.905Z,2.60
2018-10-01T02:04:31.867Z,2.40
2018-10-01T02:05:31.849Z,2.80
2018-10-01T02:06:31.805Z,2.60
2018-10-01T02:07:31.809Z,2.60
2018-10-01T02:08:31.782Z,2.60
2018-10-01T02:09:41.160Z,3.00
2018-10-01T02:10:31.820Z,2.60
2018-10-01T02:11:31.753Z,2.60
2018-10-01T02:12:31.763Z,2.70
2018-10-01T02:13:31.745Z,2.70
2018-10-01T02:14:31.844Z,2.90
2018-10-01T02:15:31.814Z,3.20
2018-10-01T02:16:31.693Z,2.90
2018-10-01T02:17:31.680Z,2.70
2018-10-01T02:18:31.689Z,2.40
2018-10-01T02:19:31.663Z,3.10
2018-10-01T02:20:31.709Z,2.40
2018-10-01T02:21:31.669Z,3.20
2018-10-01T02:22:31.627Z,2.60
2018-10-01T02:23:31.627Z,2.50
2018-10-01T02:24:31.607Z,2.60
2018-10-01T02:25:31.595Z,2.60
2018-10-01T02:26:31.605Z,2.40
2018-10-01T02:27:31.592Z,3.10
2018-10-01T02:28:31.559Z,2.40
2018-10-01T02:29:31.550Z,2.50
2018-10-01T02:30:31.539Z,2.70
2018-10-01T02:31:31.540Z,2.40
2018-10-01T02:32:31.512Z,2.30
2018-10-01T02:33:31.523Z,2.20
2018-10-01T02:34:31.494Z,2.40
2018-10-01T02:35:31.480Z,2.50
2018-10-01T02:36:31.469Z,2.00
2018-10-01T02:37:31.493Z,2.40
2018-10-01T02:38:31.525Z,2.40
2018-10-01T02:39:31.455Z,2.50
2018-10-01T02:40:31.426Z,2.40
2018-10-01T02:41:31.434Z,2.50
2018-10-01T02:42:39.091Z,2.90
2018-10-01T02:43:31.423Z,2.60
2018-10-01T02:44:31.381Z,2.20
2018-10-01T02:45:31.553Z,2.00
2018-10-01T02:46:31.361Z,2.60
2018-10-01T02:47:31.425Z,2.60
2018-10-01T02:48:31.406Z,2.70
2018-10-01T02:49:31.347Z,2.70
2018-10-01T02:50:31.318Z,2.70
2018-10-01T02:51:31.321Z,2.30
2018-10-01T02:52:31.313Z,2.40
2018-10-01T02:53:31.301Z,2.40
2018-10-01T02:54:42.079Z,2.70
2018-10-01T02:55:31.276Z,2.40
2018-10-01T02:56:31.353Z,2.60
2018-10-01T02:57:31.251Z,2.40
2018-10-01T02:58:31.242Z,2.30
2018-10-01T02:59:31.231Z,2.40
2018-10-01T03:00:31.205Z,2.50
2018-10-01T03:01:31.217Z,2.60
2018-10-01T03:02:31.200Z,2.20
2018-10-01T03:03:31.240Z,2.50
2018-10-01T03:04:31.244Z,2.20
2018-10-01T03:05:31.167Z,2.00
2018-10-01T03:06:31.206Z,2.20
2018-10-01T03:07:31.152Z,2.50
2018-10-01T03:08:31.115Z,2.20
2018-10-01T03:09:31.106Z,2.20
2018-10-01T03:10:31.111Z,2.30
2018-10-01T03:11:31.099Z,2.70
2018-10-01T03:12:31.068Z,2.10
2018-10-01T03:13:31.071Z,2.10
2018-10-01T03:14:31.089Z,2.80
2018-10-01T03:15:31.053Z,2.70
2018-10-01T03:16:31.106Z,2.70
2018-10-01T03:17:31.018Z,2.50
2018-10-01T03:18:31.003Z,2.30
2018-10-01T03:19:31.041Z,1.90
2018-10-01T03:20:30.979Z,1.90
2018-10-01T03:21:30.983Z,2.40
2018-10-01T03:22:30.985Z,2.20
2018-10-01T03:23:30.944Z,1.90
2018-10-01T03:24:30.957Z,1.90
2018-10-01T03:25:30.945Z,2.30
2018-10-01T03:26:30.912Z,2.50
2018-10-01T03:27:38.515Z,2.70
2018-10-01T03:28:30.907Z,1.90
2018-10-01T03:29:30.895Z,1.80
2018-10-01T03:30:30.871Z,2.80
2018-10-01T03:31:30.883Z,2.60
2018-10-01T03:32:30.876Z,2.20
2018-10-01T03:33:30.848Z,2.70
2018-10-01T03:34:30.850Z,2.30
2018-10-01T03:35:30.818Z,1.80
2018-10-01T03:36:30.805Z,2.60
2018-10-01T03:37:30.820Z,2.00
2018-10-01T03:38:30.800Z,2.60
2018-10-01T03:39:30.797Z,2.00
2018-10-01T03:40:30.758Z,2.00
2018-10-01T03:41:30.746Z,2.20
2018-10-01T03:42:30.738Z,2.10
2018-10-01T03:43:30.742Z,2.30
2018-10-01T03:44:30.843Z,1.90
2018-10-01T03:45:30.728Z,2.00
2018-10-01T03:46:30.740Z,1.90
2018-10-01T03:47:30.753Z,2.30
2018-10-01T03:48:30.702Z,2.10
2018-10-01T03:49:30.763Z,2.00
2018-10-01T03:50:30.649Z,2.10
2018-10-01T03:51:30.640Z,2.20
2018-10-01T03:52:30.638Z,2.20
2018-10-01T03:53:30.615Z,2.20
2018-10-01T03:54:30.688Z,1.80
2018-10-01T03:55:30.632Z,2.50
2018-10-01T03:56:30.606Z,1.90
2018-10-01T03:57:30.581Z,2.00
2018-10-01T03:58:30.564Z,2.10
2018-10-01T03:59:30.564Z,2.20
2018-10-01T04:00:30.560Z,1.70
2018-10-01T04:01:30.546Z,2.20
2018-10-01T04:02:30.515Z,2.30
2018-10-01T04:03:30.518Z,1.70
2018-10-01T04:04:30.493Z,1.60
2018-10-01T04:05:30.485Z,2.10
2018-10-01T04:06:30.500Z,1.70
2018-10-01T04:07:30.482Z,1.90
2018-10-01T04:08:30.461Z,1.70
2018-10-01T04:09:30.440Z,1.40
2018-10-01T04:10:30.428Z,1.60
2018-10-01T04:11:30.420Z,2.00
2018-10-01T04:12:30.423Z,2.00
2018-10-01T04:13:30.396Z,1.60
2018-10-01T04:14:30.483Z,1.90
2018-10-01T04:15:30.373Z,1.70
2018-10-01T04:16:30.363Z,1.80
2018-10-01T04:17:30.386Z,1.80
2018-10-01T04:18:30.365Z,1.60
2018-10-01T04:19:30.330Z,2.20
2018-10-01T04:20:30.333Z,1.60
2018-10-01T04:21:30.359Z,1.50
2018-10-01T04:22:30.327Z,1.80
2018-10-01T04:23:30.288Z,2.00
2018-10-01T04:24:37.964Z,1.50
2018-10-01T04:25:30.301Z,1.70
2018-10-01T04:26:30.267Z,1.60
2018-10-01T04:27:30.323Z,1.30
2018-10-01T04:28:30.232Z,2.10
2018-10-01T04:29:30.285Z,1.40
2018-10-01T04:30:30.389Z,1.80
2018-10-01T04:31:30.221Z,1.80
2018-10-01T04:32:30.186Z,1.60
2018-10-01T04:33:30.187Z,2.00
2018-10-01T04:34:38.123Z,1.40
2018-10-01T04:35:30.212Z,1.80
2018-10-01T04:36:30.176Z,1.60
2018-10-01T04:37:30.133Z,1.80
2018-10-01T04:38:30.145Z,1.70
2018-10-01T04:39:30.123Z,1.50
2018-10-01T04:40:30.125Z,1.90
2018-10-01T04:41:30.088Z,1.60
2018-10-01T04:42:30.132Z,2.30
2018-10-01T04:43:30.089Z,1.80
2018-10-01T04:44:30.141Z,1.80
2018-10-01T04:45:38.750Z,1.60
2018-10-01T04:46:30.035Z,1.60
2018-10-01T04:47:30.023Z,2.00
2018-10-01T04:48:30.046Z,1.40
2018-10-01T04:49:30.077Z,1.90
2018-10-01T04:50:30.012Z,1.60
2018-10-01T04:51:29.983Z,1.30
2018-10-01T04:52:30.030Z,1.70
2018-10-01T04:53:29.959Z,2.30
2018-10-01T04:54:29.971Z,1.60
2018-10-01T04:55:29.935Z,1.80
2018-10-01T04:56:29.927Z,2.20
2018-10-01T04:57:30.001Z,1.80
2018-10-01T04:58:30.011Z,1.60
2018-10-01T04:59:29.889Z,1.80
2018-10-01T05:00:29.894Z,2.00
2018-10-01T05:01:29.869Z,2.10
2018-10-01T05:02:29.863Z,1.70
2018-10-01T05:03:29.847Z,2.20
2018-10-01T05:04:29.833Z,2.00
2018-10-01T05:05:29.826Z,2.00
2018-10-01T05:06:29.834Z,1.90
2018-10-01T05:07:29.800Z,1.80
2018-10-01T05:08:29.824Z,1.90
2018-10-01T05:09:29.782Z,1.70
2018-10-01T05:10:29.772Z,1.70
2018-10-01T05:11:29.764Z,1.90
2018-10-01T05:12:29.760Z,1.60
2018-10-01T05:13:29.757Z,1.80
2018-10-01T05:14:29.746Z,1.90
2018-10-01T05:15:29.711Z,1.90
2018-10-01T05:16:29.780Z,1.50
2018-10-01T05:17:29.697Z,1.80
2018-10-01T05:18:29.680Z,1.80
2018-10-01T05:19:29.718Z,1.80
2018-10-01T05:20:29.711Z,2.00
2018-10-01T05:21:29.676Z,2.10
2018-10-01T05:22:29.635Z,1.90
2018-10-01T05:23:29.708Z,1.90
2018-10-01T05:24:29.614Z,1.70
2018-10-01T05:25:29.645Z,2.10
2018-10-01T05:26:29.631Z,1.60
2018-10-01T05:27:29.584Z,1.60
2018-10-01T05:28:29.570Z,1.80
2018-10-01T05:29:29.558Z,1.90
2018-10-01T05:30:29.546Z,2.20
2018-10-01T05:31:29.609Z,2.20
2018-10-01T05:32:29.550Z,1.70
2018-10-01T05:33:29.524Z,1.80
2018-10-01T05:34:29.555Z,1.60
2018-10-01T05:35:29.493Z,1.80
2018-10-01T05:36:29.481Z,1.70
2018-10-01T05:37:29.502Z,1.70
2018-10-01T05:38:29.461Z,1.60
2018-10-01T05:39:38.523Z,2.00
2018-10-01T05:40:29.439Z,1.40
2018-10-01T05:41:29.473Z,1.80
2018-10-01T05:42:29.507Z,1.50
2018-10-01T05:43:29.550Z,1.90
2018-10-01T05:44:29.427Z,1.60
2018-10-01T05:45:29.399Z,1.70
2018-10-01T05:46:29.371Z,1.90
2018-10-01T05:47:29.366Z,1.80
2018-10-01T05:48:29.361Z,1.60
2018-10-01T05:49:37.107Z,1.20
2018-10-01T05:50:29.340Z,2.10
2018-10-01T05:51:29.341Z,1.90
2018-10-01T05:52:29.391Z,2.20
2018-10-01T05:53:29.336Z,2.00
2018-10-01T05:54:29.403Z,2.20
2018-10-01T05:55:29.322Z,1.70
2018-10-01T05:56:29.281Z,1.90
2018-10-01T05:57:29.291Z,1.40
2018-10-01T05:58:29.244Z,1.60
2018-10-01T05:59:29.246Z,1.60
2018-10-01T06:00:39.260Z,1.60
2018-10-01T06:01:29.228Z,1.60
2018-10-01T06:02:29.232Z,2.10
2018-10-01T06:03:29.261Z,1.30
2018-10-01T06:04:29.191Z,1.70
2018-10-01T06:05:29.165Z,1.80
2018-10-01T06:06:29.313Z,1.70
2018-10-01T06:07:29.159Z,1.90
2018-10-01T06:08:29.251Z,1.90
2018-10-01T06:09:29.201Z,1.60
2018-10-01T06:10:29.123Z,1.50
2018-10-01T06:11:29.099Z,1.40
2018-10-01T06:12:29.117Z,2.10
2018-10-01T06:13:29.102Z,1.90
2018-10-01T06:14:29.066Z,1.60
2018-10-01T06:15:29.156Z,1.40
2018-10-01T06:16:29.045Z,1.30
2018-10-01T06:17:29.079Z,1.40
2018-10-01T06:18:29.046Z,1.40
2018-10-01T06:19:29.009Z,1.70
2018-10-01T06:20:29.009Z,2.00
2018-10-01T06:21:36.863Z,1.60
2018-10-01T06:22:29.013Z,1.70
2018-10-01T06:23:28.967Z,1.50
2018-10-01T06:24:29.082Z,1.60
2018-10-01T06:25:28.954Z,1.60
2018-10-01T06:26:28.968Z,1.20
2018-10-01T06:27:28.942Z,1.40
2018-10-01T06:28:28.916Z,1.00
2018-10-01T06:29:28.909Z,1.30
2018-10-01T06:30:29.031Z,1.10
2018-10-01T06:31:36.542Z,1.40
2018-10-01T06:32:28.886Z,1.30
2018-10-01T06:33:28.970Z,1.10
2018-10-01T06:34:28.874Z,1.10
2018-10-01T06:35:28.897Z,1.10
2018-10-01T06:36:28.834Z,1.50
2018-10-01T06:37:28.846Z,1.30
2018-10-01T06:38:28.801Z,0.90
2018-10-01T06:39:28.828Z,1.20
2018-10-01T06:40:28.785Z,1.70
2018-10-01T06:41:28.811Z,1.20
2018-10-01T06:42:28.762Z,1.40
2018-10-01T06:43:28.747Z,1.30
2018-10-01T06:44:28.793Z,1.40
2018-10-01T06:45:28.741Z,1.50
2018-10-01T06:46:28.722Z,1.40
2018-10-01T06:47:28.722Z,1.20
2018-10-01T06:48:28.692Z,0.90
2018-10-01T06:49:28.723Z,1.10
2018-10-01T06:50:28.678Z,1.50
2018-10-01T06:51:28.673Z,1.00
2018-10-01T06:52:28.685Z,1.00
2018-10-01T06:53:28.638Z,1.10
2018-10-01T06:54:28.624Z,1.30
2018-10-01T06:55:38.837Z,1.40
2018-10-01T06:56:28.800Z,1.00
2018-10-01T06:57:28.619Z,1.10
2018-10-01T06:58:28.586Z,1.00
2018-10-01T06:59:28.593Z,1.50
2018-10-01T07:00:28.564Z,1.20
2018-10-01T07:01:28.569Z,1.20
2018-10-01T07:02:28.565Z,1.10
2018-10-01T07:03:28.882Z,1.30
2018-10-01T07:04:28.599Z,1.00
2018-10-01T07:05:28.686Z,1.10
2018-10-01T07:06:28.543Z,0.90
2018-10-01T07:07:28.548Z,1.10
2018-10-01T07:08:28.478Z,1.20
2018-10-01T07:09:28.513Z,1.20
2018-10-01T07:10:28.448Z,1.50
2018-10-01T07:11:28.531Z,1.00
2018-10-01T07:12:28.488Z,1.40
2018-10-01T07:13:28.554Z,1.10
2018-10-01T07:14:36.341Z,1.10
2018-10-01T07:15:36.466Z,1.40
2018-10-01T07:16:28.497Z,1.00
2018-10-01T07:17:28.549Z,1.50
2018-10-01T07:18:28.420Z,1.20
2018-10-01T07:19:28.654Z,0.90
2018-10-01T07:20:28.391Z,1.30
2018-10-01T07:21:28.338Z,1.30
2018-10-01T07:22:28.411Z,1.00
2018-10-01T07:23:28.559Z,1.20
2018-10-01T07:24:28.317Z,1.10
2018-10-01T07:25:28.287Z,1.20
2018-10-01T07:26:28.282Z,1.20
2018-10-01T07:27:28.308Z,0.90
2018-10-01T07:28:28.292Z,1.20
2018-10-01T07:29:28.239Z,1.20
2018-10-01T07:30:28.346Z,1.20
2018-10-01T07:31:28.359Z,1.30
2018-10-01T07:32:28.214Z,1.10
2018-10-01T07:33:28.214Z,1.10
2018-10-01T07:34:36.188Z,1.20
2018-10-01T07:35:28.177Z,1.30
2018-10-01T07:36:28.481Z,1.30
2018-10-01T07:37:28.203Z,1.40
2018-10-01T07:38:28.143Z,1.40
2018-10-01T07:39:28.276Z,1.30
2018-10-01T07:40:28.225Z,1.40
2018-10-01T07:41:28.206Z,1.40
2018-10-01T07:42:28.400Z,1.10
2018-10-01T07:43:28.195Z,1.30
2018-10-01T07:44:28.075Z,1.50
2018-10-01T07:45:28.206Z,1.10
2018-10-01T07:46:28.415Z,1.00
2018-10-01T07:47:28.070Z,1.30
2018-10-01T07:48:28.197Z,1.20
2018-10-01T07:49:28.088Z,0.90
2018-10-01T07:50:28.185Z,1.60
2018-10-01T07:51:28.023Z,1.10
2018-10-01T07:52:27.989Z,1.60
2018-10-01T07:53:28.005Z,1.10
2018-10-01T07:54:37.161Z,1.10
2018-10-01T07:55:27.957Z,1.40
2018-10-01T07:56:28.009Z,1.40
2018-10-01T07:57:28.120Z,1.80
2018-10-01T07:58:28.081Z,1.30
2018-10-01T07:59:28.055Z,1.10
2018-10-01T08:00:27.936Z,1.00
2018-10-01T08:01:27.928Z,1.00
2018-10-01T08:02:27.953Z,1.10
2018-10-01T08:03:27.917Z,0.80
2018-10-01T08:04:27.855Z,1.00
2018-10-01T08:05:27.898Z,1.00
2018-10-01T08:06:27.829Z,1.10
2018-10-01T08:07:27.900Z,1.30
2018-10-01T08:08:27.838Z,1.20
2018-10-01T08:09:27.877Z,1.60
2018-10-01T08:10:27.790Z,1.40
2018-10-01T08:11:27.813Z,1.30
2018-10-01T08:12:27.763Z,1.30
2018-10-01T08:13:35.581Z,1.10
2018-10-01T08:14:27.819Z,0.90
2018-10-01T08:15:28.011Z,1.00
2018-10-01T08:16:27.770Z,0.90
2018-10-01T08:17:27.803Z,0.70
2018-10-01T08:18:27.699Z,1.30
2018-10-01T08:19:27.801Z,0.80
2018-10-01T08:20:27.711Z,0.60
2018-10-01T08:21:27.662Z,0.90
2018-10-01T08:22:27.672Z,0.70
2018-10-01T08:23:27.860Z,1.10
2018-10-01T08:24:27.707Z,1.40
2018-10-01T08:25:27.624Z,0.80
2018-10-01T08:26:27.685Z,0.80
2018-10-01T08:27:27.596Z,0.80
2018-10-01T08:28:27.593Z,0.80
2018-10-01T08:29:27.649Z,0.80
2018-10-01T08:30:27.583Z,0.70
2018-10-01T08:31:27.624Z,1.00
2018-10-01T08:32:27.585Z,1.00
2018-10-01T08:33:35.357Z,1.10
2018-10-01T08:34:27.697Z,1.00
2018-10-01T08:35:28.011Z,1.00
2018-10-01T08:36:27.593Z,0.70
2018-10-01T08:37:27.579Z,0.90
2018-10-01T08:38:27.738Z,1.00
2018-10-01T08:39:27.467Z,0.90
2018-10-01T08:40:27.498Z,0.90
2018-10-01T08:41:27.472Z,0.90
2018-10-01T08:42:27.434Z,0.60
2018-10-01T08:43:27.508Z,1.10
2018-10-01T08:44:27.436Z,1.00
2018-10-01T08:45:27.477Z,0.90
2018-10-01T08:46:27.390Z,0.80
2018-10-01T08:47:27.486Z,1.00
2018-10-01T08:48:27.368Z,1.10
2018-10-01T08:49:27.385Z,0.90
2018-10-01T08:50:27.411Z,0.70
2018-10-01T08:51:27.332Z,0.60
2018-10-01T08:52:35.715Z,1.10
2018-10-01T08:53:27.408Z,0.90
2018-10-01T08:54:27.585Z,1.00
2018-10-01T08:55:27.384Z,0.70
2018-10-01T08:56:27.460Z,0.80
2018-10-01T08:57:27.311Z,1.20
2018-10-01T08:58:27.361Z,1.00
2018-10-01T08:59:27.439Z,1.10
2018-10-01T09:00:27.267Z,0.80
2018-10-01T09:01:27.262Z,1.00
2018-10-01T09:02:27.235Z,0.70
2018-10-01T09:03:27.203Z,0.80
2018-10-01T09:04:27.191Z,0.60
2018-10-01T09:05:27.233Z,0.80
2018-10-01T09:06:27.228Z,0.70
2018-10-01T09:07:27.181Z,0.70
2018-10-01T09:08:27.233Z,0.90
2018-10-01T09:09:27.301Z,0.80
2018-10-01T09:10:27.125Z,0.50
2018-10-01T09:11:36.219Z,0.90
2018-10-01T09:12:27.144Z,0.80
2018-10-01T09:13:27.122Z,1.00
2018-10-01T09:14:27.132Z,0.60
2018-10-01T09:15:27.159Z,0.90
2018-10-01T09:16:27.165Z,0.70
2018-10-01T09:17:27.059Z,0.90
2018-10-01T09:18:27.066Z,1.30
2018-10-01T09:19:27.046Z,1.00
2018-10-01T09:20:27.020Z,1.10
2018-10-01T09:21:27.156Z,0.90
2018-10-01T09:22:26.992Z,0.80
2018-10-01T09:23:27.033Z,0.50
2018-10-01T09:24:26.974Z,0.70
2018-10-01T09:25:26.994Z,0.70
2018-10-01T09:26:26.989Z,0.60
2018-10-01T09:27:26.993Z,0.80
2018-10-01T09:28:26.927Z,0.70
2018-10-01T09:29:26.956Z,0.60
2018-10-01T09:30:26.962Z,0.50
2018-10-01T09:31:36.060Z,0.60
2018-10-01T09:32:26.938Z,0.60
2018-10-01T09:33:26.993Z,0.80
2018-10-01T09:34:26.887Z,0.50
2018-10-01T09:35:26.921Z,0.70
2018-10-01T09:36:26.990Z,0.60
2018-10-01T09:37:26.845Z,1.00
2018-10-01T09:38:26.912Z,0.60
2018-10-01T09:39:26.838Z,0.40
2018-10-01T09:40:26.819Z,0.60
2018-10-01T09:41:26.788Z,0.40
2018-10-01T09:42:26.803Z,0.50
2018-10-01T09:43:26.775Z,0.50
2018-10-01T09:44:26.775Z,0.50
2018-10-01T09:45:26.739Z,0.40
2018-10-01T09:46:26.812Z,0.50
2018-10-01T09:47:26.761Z,0.40
2018-10-01T09:48:26.706Z,0.50
2018-10-01T09:49:26.717Z,0.50
2018-10-01T09:50:36.269Z,0.60
2018-10-01T09:51:26.800Z,0.70
2018-10-01T09:52:26.719Z,0.40
2018-10-01T09:53:26.848Z,0.60
2018-10-01T09:54:26.689Z,0.40
2018-10-01T09:55:26.646Z,0.60
2018-10-01T09:56:26.677Z,0.50
2018-10-01T09:57:26.625Z,0.40
2018-10-01T09:58:26.628Z,0.50
2018-10-01T09:59:26.631Z,0.20
2018-10-01T10:00:26.574Z,0.30
2018-10-01T10:01:26.589Z,0.70
2018-10-01T10:02:26.604Z,0.60
2018-10-01T10:03:26.564Z,0.40
2018-10-01T10:04:26.755Z,0.50
2018-10-01T10:05:26.589Z,0.30
2018-10-01T10:06:26.598Z,0.40
2018-10-01T10:07:26.532Z,0.40
2018-10-01T10:08:26.540Z,0.70
2018-10-01T10:09:26.510Z,0.60
2018-10-01T10:10:35.732Z,0.40
2018-10-01T10:11:26.556Z,0.50
2018-10-01T10:12:26.456Z,0.50
2018-10-01T10:13:26.476Z,0.30
2018-10-01T10:14:26.516Z,0.50
2018-10-01T10:15:26.554Z,0.50
2018-10-01T10:16:26.655Z,0.20
2018-10-01T10:17:26.404Z,0.30
2018-10-01T10:18:26.373Z,0.40
2018-10-01T10:19:26.404Z,0.30
2018-10-01T10:20:26.507Z,0.40
2018-10-01T10:21:26.433Z,0.30
2018-10-01T10:22:26.364Z,0.20
2018-10-01T10:23:26.366Z,0.30
2018-10-01T10:24:26.306Z,0.40
2018-10-01T10:25:26.330Z,0.30
2018-10-01T10:26:26.334Z,0.30
2018-10-01T10:27:26.286Z,0.20
2018-10-01T10:28:26.336Z,0.40
2018-10-01T10:29:26.268Z,0.40
2018-10-01T10:30:33.947Z,0.50
2018-10-01T10:31:26.376Z,0.60
2018-10-01T10:32:26.245Z,0.50
2018-10-01T10:33:26.370Z,0.30
2018-10-01T10:34:26.346Z,0.30
2018-10-01T10:35:26.299Z,0.30
2018-10-01T10:36:26.244Z,0.30
2018-10-01T10:37:26.190Z,0.40
2018-10-01T10:38:26.203Z,0.40
2018-10-01T10:39:26.224Z,0.30
2018-10-01T10:40:26.197Z,0.30
2018-10-01T10:41:26.254Z,0.30
2018-10-01T10:42:26.115Z,0.70
2018-10-01T10:43:26.094Z,0.80
2018-10-01T10:44:26.275Z,0.50
2018-10-01T10:45:26.080Z,0.50
2018-10-01T10:46:26.068Z,0.50
2018-10-01T10:47:26.065Z,0.70
2018-10-01T10:48:26.075Z,0.60
2018-10-01T10:49:35.022Z,0.30
2018-10-01T10:50:26.095Z,0.30
2018-10-01T10:51:26.096Z,0.50
2018-10-01T10:52:26.042Z,1.00
2018-10-01T10:53:26.027Z,1.30
2018-10-01T10:54:26.036Z,0.70
2018-10-01T10:55:26.009Z,0.60
2018-10-01T10:56:25.980Z,0.50
2018-10-01T10:57:25.971Z,0.60
2018-10-01T10:58:25.997Z,0.90
2018-10-01T10:59:25.922Z,0.80
2018-10-01T11:00:25.979Z,0.70
2018-10-01T11:01:25.897Z,0.90
2018-10-01T11:02:25.934Z,0.80
2018-10-01T11:03:25.879Z,1.00
2018-10-01T11:04:25.879Z,0.90
2018-10-01T11:05:25.888Z,1.20
2018-10-01T11:06:25.857Z,1.40
2018-10-01T11:07:25.892Z,1.10
2018-10-01T11:08:25.834Z,0.80
2018-10-01T11:09:25.809Z,0.90
2018-10-01T11:10:25.819Z,0.80
2018-10-01T11:11:34.701Z,1.60
2018-10-01T11:12:26.071Z,1.20
2018-10-01T11:13:25.847Z,0.80
2018-10-01T11:14:26.023Z,0.80
2018-10-01T11:15:25.806Z,0.80
2018-10-01T11:16:25.744Z,1.10
2018-10-01T11:17:25.766Z,1.60
2018-10-01T11:18:25.881Z,1.30
2018-10-01T11:19:25.808Z,1.50
2018-10-01T11:20:25.936Z,0.90
2018-10-01T11:21:25.786Z,1.00
2018-10-01T11:22:25.691Z,0.90
2018-10-01T11:23:25.660Z,1.10
2018-10-01T11:24:25.694Z,0.50
2018-10-01T11:25:25.699Z,0.90
2018-10-01T11:26:25.697Z,1.00
2018-10-01T11:27:25.643Z,0.90
2018-10-01T11:28:25.611Z,1.40
2018-10-01T11:29:25.587Z,0.70
2018-10-01T11:30:35.823Z,1.20
2018-10-01T11:31:25.644Z,1.00
2018-10-01T11:32:25.558Z,1.40
2018-10-01T11:33:25.633Z,1.00
2018-10-01T11:34:25.559Z,1.40
2018-10-01T11:35:25.842Z,1.00
2018-10-01T11:36:25.681Z,1.30
2018-10-01T11:37:25.629Z,1.70
2018-10-01T11:38:25.489Z,1.80
2018-10-01T11:39:25.558Z,1.30
2018-10-01T11:40:25.466Z,2.00
2018-10-01T11:41:25.524Z,1.80
2018-10-01T11:42:25.448Z,1.70
2018-10-01T11:43:25.469Z,1.80
2018-10-01T11:44:25.482Z,1.20
2018-10-01T11:45:25.419Z,1.20
2018-10-01T11:46:25.399Z,1.00
2018-10-01T11:47:25.435Z,1.20
2018-10-01T11:48:25.390Z,1.60
2018-10-01T11:49:33.044Z,1.00
2018-10-01T11:50:25.391Z,1.30
2018-10-01T11:51:25.454Z,0.90
2018-10-01T11:52:25.371Z,1.40
2018-10-01T11:53:25.353Z,1.00
2018-10-01T11:54:25.432Z,1.20
2018-10-01T11:55:25.348Z,1.20
2018-10-01T11:56:25.288Z,1.20
2018-10-01T11:57:25.338Z,1.60
2018-10-01T11:58:25.292Z,1.40
2018-10-01T11:59:25.280Z,1.20
2018-10-01T12:00:25.298Z,2.10
2018-10-01T12:01:25.282Z,2.00
2018-10-01T12:02:25.247Z,1.70
2018-10-01T12:03:25.360Z,1.70
2018-10-01T12:04:25.510Z,1.30
2018-10-01T12:05:25.272Z,1.70
2018-10-01T12:06:25.297Z,1.40
2018-10-01T12:07:25.181Z,1.50
2018-10-01T12:08:33.169Z,1.60
2018-10-01T12:09:25.182Z,1.30
2018-10-01T12:10:25.207Z,1.50
2018-10-01T12:11:25.122Z,1.40
2018-10-01T12:12:25.130Z,1.60
2018-10-01T12:13:25.128Z,1.40
2018-10-01T12:14:25.091Z,1.90
2018-10-01T12:15:25.384Z,1.40
2018-10-01T12:16:25.154Z,1.60
2018-10-01T12:17:25.095Z,1.60
2018-10-01T12:18:25.048Z,1.60
2018-10-01T12:19:25.065Z,1.70
2018-10-01T12:20:25.056Z,1.50
2018-10-01T12:21:25.083Z,1.70
2018-10-01T12:22:35.255Z,1.70
2018-10-01T12:23:24.999Z,2.00
2018-10-01T12:24:24.985Z,1.30
2018-10-01T12:25:25.002Z,1.30
2018-10-01T12:26:24.956Z,1.40
2018-10-01T12:27:24.973Z,1.50
2018-10-01T12:28:24.985Z,1.30
2018-10-01T12:29:24.947Z,1.30
2018-10-01T12:30:24.919Z,1.40
2018-10-01T12:31:25.162Z,1.40
2018-10-01T12:32:24.982Z,1.40
2018-10-01T12:33:24.963Z,1.50
2018-10-01T12:34:24.884Z,1.70
2018-10-01T12:35:24.917Z,1.50
2018-10-01T12:36:24.848Z,1.70
2018-10-01T12:37:24.836Z,1.80
2018-10-01T12:38:24.898Z,1.80
2018-10-01T12:39:24.929Z,1.60
2018-10-01T12:40:24.802Z,2.00
2018-10-01T12:41:34.024Z,1.80
2018-10-01T12:42:24.825Z,2.00
2018-10-01T12:43:25.010Z,1.90
2018-10-01T12:44:24.879Z,2.10
2018-10-01T12:45:24.951Z,1.70
2018-10-01T12:46:24.781Z,1.70
2018-10-01T12:47:24.725Z,2.00
2018-10-01T12:48:24.755Z,1.60
2018-10-01T12:49:24.703Z,1.70
2018-10-01T12:50:24.716Z,1.70
2018-10-01T12:51:24.840Z,1.90
2018-10-01T12:52:24.670Z,1.90
2018-10-01T12:53:24.664Z,2.90
2018-10-01T12:54:24.754Z,1.80
2018-10-01T12:55:24.680Z,3.00
2018-10-01T12:56:24.625Z,2.40
2018-10-01T12:57:24.642Z,2.40
2018-10-01T12:58:24.638Z,2.20
2018-10-01T12:59:24.736Z,2.10
2018-10-01T13:00:24.583Z,1.70
2018-10-01T13:01:32.510Z,2.40
2018-10-01T13:02:24.775Z,2.00
2018-10-01T13:03:24.717Z,1.90
2018-10-01T13:04:24.609Z,1.80
2018-10-01T13:05:24.612Z,2.30
2018-10-01T13:06:24.634Z,1.70
2018-10-01T13:07:24.503Z,2.30
2018-10-01T13:08:24.521Z,3.20
2018-10-01T13:09:24.499Z,3.50
2018-10-01T13:10:24.470Z,3.20
2018-10-01T13:11:24.497Z,2.90
2018-10-01T13:12:24.460Z,2.60
2018-10-01T13:13:24.590Z,3.90
2018-10-01T13:14:24.436Z,4.70
2018-10-01T13:15:24.434Z,4.10
2018-10-01T13:16:24.404Z,5.40
2018-10-01T13:17:24.435Z,1.20
2018-10-01T13:18:24.399Z,1.20