createdAt,value
2019-06-20T00:01:33.477Z,4.63
2019-06-20T00:04:02.180Z,5.10
2019-06-20T00:06:31.647Z,4.77
2019-06-20T00:09:00.337Z,4.70
2019-06-20T00:11:29.630Z,4.30
2019-06-20T00:13:59.762Z,5.13
2019-06-20T00:16:28.475Z,4.20
2019-06-20T00:18:57.174Z,4.30
2019-06-20T00:21:25.871Z,4.30
2019-06-20T00:23:54.594Z,5.07
2019-06-20T00:26:23.295Z,4.83
2019-06-20T00:28:51.921Z,4.10
2019-06-20T00:31:20.671Z,4.37
2019-06-20T00:33:49.359Z,4.63
2019-06-20T00:36:18.258Z,4.37
2019-06-20T00:38:46.993Z,4.23
2019-06-20T00:41:15.693Z,5.20
2019-06-20T00:43:44.401Z,5.60
2019-06-20T00:46:13.126Z,5.67
2019-06-20T00:48:41.823Z,4.60
2019-06-20T00:51:10.533Z,4.37
2019-06-20T00:53:39.259Z,4.50
2019-06-20T00:56:08.150Z,4.83
2019-06-20T00:58:36.841Z,4.70
2019-06-20T01:01:06.080Z,4.43
2019-06-20T01:03:34.788Z,5.30
2019-06-20T01:06:03.493Z,5.50
2019-06-20T01:08:32.340Z,5.63
2019-06-20T01:11:01.032Z,5.20
2019-06-20T01:13:34.139Z,5.13
2019-06-20T01:16:00.176Z,6.00
2019-06-20T01:18:28.861Z,5.47
2019-06-20T01:20:57.970Z,5.47
2019-06-20T01:23:26.636Z,5.90
2019-06-20T01:25:55.253Z,5.50
2019-06-20T01:28:23.958Z,5.40
2019-06-20T01:30:52.629Z,5.60
2019-06-20T01:33:21.326Z,5.20
2019-06-20T01:35:50.020Z,5.63
2019-06-20T01:38:18.765Z,5.70
2019-06-20T01:40:47.395Z,6.30
2019-06-20T01:43:16.104Z,6.30
2019-06-20T01:45:44.847Z,6.27
2019-06-20T01:48:13.519Z,5.80
2019-06-20T01:50:42.452Z,5.30
2019-06-20T01:53:11.189Z,5.67
2019-06-20T01:55:40.090Z,6.27
2019-06-20T01:58:08.770Z,6.47
2019-06-20T02:00:43.345Z,5.97
2019-06-20T02:03:12.738Z,6.50
2019-06-20T02:05:41.425Z,6.17
2019-06-20T02:08:10.210Z,6.40
2019-06-20T02:10:38.906Z,6.20
2019-06-20T02:13:07.603Z,5.90
2019-06-20T02:15:36.339Z,6.10
2019-06-20T02:18:05.634Z,5.90
2019-06-20T02:20:37.560Z,5.17
2019-06-20T02:23:06.810Z,6.70
2019-06-20T02:25:35.633Z,5.77
2019-06-20T02:28:04.528Z,5.40
2019-06-20T02:30:33.299Z,5.57
2019-06-20T02:33:02.011Z,6.17
2019-06-20T02:35:30.708Z,6.37
2019-06-20T02:37:59.368Z,5.77
2019-06-20T02:40:28.001Z,5.93
2019-06-20T02:42:56.719Z,6.00
2019-06-20T02:45:25.450Z,6.23
2019-06-20T02:47:54.063Z,5.97
2019-06-20T02:50:22.754Z,5.63
2019-06-20T02:52:51.511Z,6.43
2019-06-20T02:55:20.314Z,5.67
2019-06-20T02:57:49.021Z,6.63
2019-06-20T03:00:23.425Z,6.67
2019-06-20T03:02:52.140Z,6.20
2019-06-20T03:05:20.766Z,5.97
2019-06-20T03:07:49.511Z,6.30
2019-06-20T03:10:18.313Z,5.60
2019-06-20T03:12:47.006Z,5.70
2019-06-20T03:15:15.843Z,5.90
2019-06-20T03:17:44.540Z,6.00
2019-06-20T03:20:13.243Z,6.63
2019-06-20T03:22:41.972Z,5.53
2019-06-20T03:25:12.113Z,4.93
2019-06-20T03:27:40.805Z,5.60
2019-06-20T03:30:10.028Z,5.57
2019-06-20T03:32:38.720Z,5.27
2019-06-20T03:35:07.618Z,5.17
2019-06-20T03:37:36.746Z,5.80
2019-06-20T03:40:06.351Z,5.47
2019-06-20T03:42:34.978Z,5.30
2019-06-20T03:45:04.015Z,5.33
2019-06-20T03:47:32.725Z,5.00
2019-06-20T03:50:01.414Z,5.93
2019-06-20T03:52:30.149Z,6.03
2019-06-20T03:54:58.865Z,5.27
2019-06-20T03:57:27.553Z,5.63
2019-06-20T03:59:56.297Z,5.70
2019-06-20T04:02:24.986Z,6.30
2019-06-20T04:04:53.687Z,5.77
2019-06-20T04:07:22.419Z,7.27
2019-06-20T04:09:51.121Z,6.50
2019-06-20T04:12:19.832Z,5.90
2019-06-20T04:14:49.233Z,6.17
2019-06-20T04:17:18.010Z,7.03
2019-06-20T04:19:46.663Z,6.53
2019-06-20T04:22:15.391Z,7.10
2019-06-20T04:24:44.088Z,6.80
2019-06-20T04:27:12.779Z,7.53
2019-06-20T04:29:41.504Z,6.87
2019-06-20T04:32:10.203Z,6.40
2019-06-20T04:34:38.894Z,6.30
2019-06-20T04:37:07.542Z,6.53
2019-06-20T04:39:36.239Z,6.50
2019-06-20T04:42:04.942Z,6.63
2019-06-20T04:44:33.669Z,6.87
2019-06-20T04:47:09.703Z,7.67
2019-06-20T04:49:38.386Z,7.20
2019-06-20T04:52:07.175Z,8.00
2019-06-20T04:54:35.867Z,7.53
2019-06-20T04:57:04.638Z,8.73
2019-06-20T04:59:33.267Z,7.73
2019-06-20T05:02:01.957Z,7.87
2019-06-20T05:04:30.700Z,9.23
2019-06-20T05:07:08.054Z,8.43
2019-06-20T05:09:36.772Z,8.73
2019-06-20T05:12:05.467Z,8.70
2019-06-20T05:14:34.095Z,9.00
2019-06-20T05:17:07.029Z,8.37
2019-06-20T05:19:33.630Z,8.57
2019-06-20T05:22:02.341Z,9.07
2019-06-20T05:24:31.063Z,8.60
2019-06-20T05:26:59.770Z,9.00
2019-06-20T05:29:28.464Z,9.27
2019-06-20T05:31:57.184Z,8.63
2019-06-20T05:34:25.896Z,9.37
2019-06-20T05:36:54.597Z,9.53
2019-06-20T05:39:23.330Z,10.57
2019-06-20T05:41:52.038Z,10.53
2019-06-20T05:44:20.737Z,10.33
2019-06-20T05:46:49.398Z,9.40
2019-06-20T05:49:19.043Z,9.80
2019-06-20T05:51:47.778Z,9.47
2019-06-20T05:54:16.439Z,10.00
2019-06-20T05:56:45.130Z,10.37
2019-06-20T05:59:13.759Z,10.73
2019-06-20T06:01:42.490Z,12.07
2019-06-20T06:04:11.196Z,10.43
2019-06-20T06:06:39.890Z,11.67
2019-06-20T06:09:09.579Z,11.37
2019-06-20T06:11:38.337Z,12.30
2019-06-20T06:14:07.043Z,11.70
2019-06-20T06:16:35.770Z,11.57
2019-06-20T06:19:04.467Z,12.17
2019-06-20T06:21:33.164Z,11.97
2019-06-20T06:24:01.910Z,10.83
2019-06-20T06:26:30.599Z,11.80
2019-06-20T06:28:59.241Z,10.60
2019-06-20T06:31:27.966Z,11.27
2019-06-20T06:33:56.665Z,10.83
2019-06-20T06:36:25.359Z,10.43
2019-06-20T06:38:54.087Z,11.50
2019-06-20T06:41:22.780Z,9.77
2019-06-20T06:43:51.457Z,9.87
2019-06-20T06:46:20.157Z,12.10
2019-06-20T06:48:48.870Z,12.70
2019-06-20T06:51:17.556Z,11.83
2019-06-20T06:53:46.283Z,12.07
2019-06-20T06:56:14.983Z,13.57
2019-06-20T06:58:43.619Z,13.67
2019-06-20T07:01:12.315Z,13.93
2019-06-20T07:03:40.975Z,13.20
2019-06-20T07:06:09.685Z,13.97
2019-06-20T07:08:38.405Z,14.60
2019-06-20T07:11:07.133Z,15.27
2019-06-20T07:13:35.763Z,15.40
2019-06-20T07:16:04.925Z,14.80
2019-06-20T07:18:33.562Z,14.27
2019-06-20T07:21:02.228Z,14.70
2019-06-20T07:23:30.967Z,13.60
2019-06-20T07:25:59.666Z,14.37
2019-06-20T07:28:28.290Z,13.63
2019-06-20T07:30:56.957Z,12.60
2019-06-20T07:33:25.654Z,14.80
2019-06-20T07:35:54.358Z,14.37
2019-06-20T07:38:25.172Z,13.13
2019-06-20T07:40:53.790Z,12.97
2019-06-20T07:43:22.583Z,12.80
2019-06-20T07:46:02.194Z,13.93
2019-06-20T07:48:21.590Z,12.53
2019-06-20T07:50:50.294Z,11.77
2019-06-20T07:53:19.030Z,11.53
2019-06-20T07:55:47.736Z,12.33
2019-06-20T07:58:16.345Z,13.07
2019-06-20T08:00:45.065Z,11.17
2019-06-20T08:03:13.762Z,12.50
2019-06-20T08:05:42.455Z,13.03
2019-06-20T08:08:11.117Z,12.20
2019-06-20T08:10:39.808Z,12.50
2019-06-20T08:13:08.432Z,13.63
2019-06-20T08:15:37.166Z,12.07
2019-06-20T08:18:06.257Z,12.40
2019-06-20T08:20:34.957Z,11.23
2019-06-20T08:23:04.464Z,11.03
2019-06-20T08:25:33.078Z,9.47
2019-06-20T08:28:02.421Z,10.80
2019-06-20T08:30:35.492Z,10.60
2019-06-20T08:33:09.909Z,11.20
2019-06-20T08:35:34.852Z,9.57
2019-06-20T08:38:05.481Z,9.77
2019-06-20T08:40:36.371Z,8.67
2019-06-20T08:43:06.252Z,8.63
2019-06-20T08:45:35.688Z,8.43
2019-06-20T08:48:04.886Z,9.27
2019-06-20T08:50:33.576Z,8.73
2019-06-20T08:53:03.541Z,8.20
2019-06-20T08:55:32.243Z,8.80
2019-06-20T08:58:01.604Z,7.20
2019-06-20T09:00:32.818Z,8.10
2019-06-20T09:05:30.965Z,8.37
2019-06-20T09:10:35.760Z,8.70
2019-06-20T09:13:04.568Z,7.27
2019-06-20T09:15:33.237Z,9.03
2019-06-20T09:18:02.910Z,7.17
2019-06-20T09:20:31.657Z,7.27
2019-06-20T09:23:01.037Z,6.63
2019-06-20T09:25:30.456Z,6.33
2019-06-20T09:28:00.466Z,6.63
2019-06-20T09:30:29.906Z,6.30
2019-06-20T09:32:59.955Z,5.80
2019-06-20T09:35:28.605Z,6.27
2019-06-20T09:37:57.238Z,6.20
2019-06-20T09:40:25.954Z,6.10
2019-06-20T09:42:54.603Z,6.27
2019-06-20T09:45:23.386Z,7.13
2019-06-20T09:47:52.283Z,6.50
2019-06-20T09:50:21.850Z,6.47
2019-06-20T09:52:51.575Z,7.90
2019-06-20T09:55:20.986Z,6.67
2019-06-20T09:57:50.776Z,7.40
2019-06-20T10:00:23.150Z,7.10
2019-06-20T10:02:52.437Z,7.10
2019-06-20T10:05:22.207Z,6.13
2019-06-20T10:07:52.301Z,7.60
2019-06-20T10:10:22.618Z,7.57
2019-06-20T10:12:51.764Z,6.87
2019-06-20T10:15:26.149Z,7.60
2019-06-20T10:17:55.038Z,7.50
2019-06-20T10:20:25.625Z,6.70
2019-06-20T10:22:54.559Z,7.70
2019-06-20T10:25:23.252Z,6.93
2019-06-20T10:27:53.289Z,8.17
2019-06-20T10:30:24.370Z,8.10
2019-06-20T10:32:53.307Z,7.70
2019-06-20T10:35:23.258Z,8.30
2019-06-20T10:37:53.025Z,7.10
2019-06-20T10:40:23.408Z,7.40
2019-06-20T10:42:52.922Z,6.87
2019-06-20T10:45:24.461Z,7.83
2019-06-20T10:47:53.900Z,7.77
2019-06-20T10:50:22.659Z,8.00
2019-06-20T10:52:51.927Z,7.80
2019-06-20T10:55:21.783Z,7.50
2019-06-20T10:57:51.699Z,8.20
2019-06-20T11:00:30.780Z,6.87
2019-06-20T11:02:53.764Z,7.57
2019-06-20T11:05:23.358Z,8.03
2019-06-20T11:07:52.022Z,8.03
2019-06-20T11:10:21.550Z,7.43
2019-06-20T11:12:55.667Z,7.33
2019-06-20T11:15:21.424Z,7.30
2019-06-20T11:17:50.115Z,7.10
2019-06-20T11:20:19.037Z,7.80
2019-06-20T11:22:48.115Z,8.90
2019-06-20T11:25:19.279Z,7.07
2019-06-20T11:27:47.775Z,7.63
2019-06-20T11:30:22.295Z,7.57
2019-06-20T11:32:50.910Z,7.27
2019-06-20T11:35:19.528Z,7.90
2019-06-20T11:37:48.181Z,6.23
2019-06-20T11:40:17.568Z,6.47
2019-06-20T11:42:46.908Z,6.47
2019-06-20T11:45:17.971Z,7.13
2019-06-20T11:47:47.352Z,7.07
2019-06-20T11:50:16.353Z,6.87
2019-06-20T11:52:45.892Z,6.87
2019-06-20T11:55:15.881Z,5.80
2019-06-20T11:57:44.565Z,5.03
2019-06-20T12:00:13.906Z,5.13
2019-06-20T12:02:44.084Z,4.63
2019-06-20T12:05:14.846Z,4.80
2019-06-20T12:07:45.416Z,4.97
2019-06-20T12:10:15.780Z,4.30
2019-06-20T12:12:44.788Z,5.13
2019-06-20T12:15:13.971Z,4.23
2019-06-20T12:17:43.418Z,4.57
2019-06-20T12:20:14.844Z,4.67
2019-06-20T12:22:44.932Z,5.10
2019-06-20T12:25:14.057Z,5.63
2019-06-20T12:27:43.112Z,6.07
2019-06-20T12:30:13.746Z,5.67
2019-06-20T12:32:42.592Z,4.83
2019-06-20T12:35:12.640Z,5.70
2019-06-20T12:37:42.581Z,5.37
2019-06-20T12:43:52.197Z,5.27
2019-06-20T12:46:20.890Z,5.47
2019-06-20T12:48:49.602Z,5.20
2019-06-20T12:51:18.263Z,6.20
2019-06-20T12:53:46.958Z,5.47
2019-06-20T12:56:15.656Z,4.80
2019-06-20T12:58:44.538Z,5.30
2019-06-20T13:01:13.181Z,5.30
2019-06-20T13:03:42.809Z,5.50
2019-06-20T13:06:11.620Z,6.27
2019-06-20T13:08:41.931Z,5.93
2019-06-20T13:11:10.658Z,6.40
2019-06-20T13:13:40.572Z,6.60
2019-06-20T13:16:09.267Z,5.83
2019-06-20T13:18:37.969Z,7.03
2019-06-20T13:21:06.704Z,6.13
2019-06-20T13:23:35.388Z,6.37
2019-06-20T13:26:04.091Z,7.00
2019-06-20T13:28:32.814Z,7.70
2019-06-20T13:31:01.501Z,6.60
2019-06-20T13:33:30.148Z,5.83
2019-06-20T13:35:58.874Z,6.67
2019-06-20T13:38:27.571Z,6.17
2019-06-20T13:40:56.202Z,5.73
2019-06-20T13:43:24.923Z,5.63
2019-06-20T13:45:54.236Z,5.53
2019-06-20T13:48:22.981Z,5.47
2019-06-20T13:50:51.744Z,5.93
2019-06-20T13:53:20.429Z,6.27
2019-06-20T13:55:50.279Z,6.50
2019-06-20T13:58:19.104Z,6.43
2019-06-20T14:00:47.948Z,6.70
2019-06-20T14:03:16.646Z,5.60
2019-06-20T14:05:45.509Z,4.97
2019-06-20T14:08:14.091Z,5.37
2019-06-20T14:10:44.101Z,5.33
2019-06-20T14:13:19.197Z,5.03
2019-06-20T14:15:44.465Z,4.57
2019-06-20T14:18:13.967Z,5.30
2019-06-20T14:20:44.575Z,4.90
2019-06-20T14:23:13.110Z,5.27
2019-06-20T14:25:42.446Z,4.67
2019-06-20T14:28:12.252Z,3.83
2019-06-20T14:30:40.949Z,4.13
2019-06-20T14:33:09.630Z,4.67
2019-06-20T14:35:38.294Z,4.73
2019-06-20T14:38:06.986Z,4.77
2019-06-20T14:40:35.667Z,4.73
2019-06-20T14:43:04.341Z,4.73
2019-06-20T14:45:33.035Z,4.23
2019-06-20T14:48:01.721Z,3.90
2019-06-20T14:50:30.455Z,4.73
2019-06-20T14:52:59.149Z,5.13
2019-06-20T14:55:27.843Z,5.40
2019-06-20T14:57:56.507Z,4.30
2019-06-20T15:00:26.763Z,4.67
2019-06-20T15:02:58.304Z,4.47
2019-06-20T15:05:25.838Z,4.73
2019-06-20T15:07:55.898Z,4.53
2019-06-20T15:10:24.744Z,4.70
2019-06-20T15:12:54.189Z,4.00
2019-06-20T15:15:24.080Z,4.07
2019-06-20T15:17:55.360Z,5.00
2019-06-20T15:20:23.178Z,4.67
2019-06-20T15:22:52.725Z,5.20
2019-06-20T15:25:21.556Z,5.30
2019-06-20T15:27:53.152Z,5.60
2019-06-20T15:30:20.784Z,4.47
2019-06-20T15:33:01.199Z,4.93
2019-06-20T15:35:19.959Z,4.77
2019-06-20T15:37:50.207Z,4.20
2019-06-20T15:40:19.776Z,4.60
2019-06-20T15:42:49.611Z,4.90
2019-06-20T15:45:19.108Z,4.60
2019-06-20T15:47:47.801Z,3.83
2019-06-20T15:50:16.655Z,4.23
2019-06-20T15:52:45.347Z,4.77
2019-06-20T15:55:17.167Z,4.80
2019-06-20T15:57:45.909Z,4.93
2019-06-20T16:00:16.336Z,5.53
2019-06-20T16:02:45.033Z,5.50
2019-06-20T16:05:13.876Z,5.90
2019-06-20T16:07:42.563Z,5.10
2019-06-20T16:10:11.962Z,5.70
2019-06-20T16:12:40.689Z,5.70
2019-06-20T16:15:10.501Z,4.63
2019-06-20T16:17:39.125Z,4.97
2019-06-20T16:20:07.935Z,4.93
2019-06-20T16:22:36.548Z,4.20
2019-06-20T16:25:06.137Z,5.13
2019-06-20T16:27:34.866Z,4.83
2019-06-20T16:30:05.030Z,4.00
2019-06-20T16:32:33.720Z,4.70
2019-06-20T16:35:02.443Z,4.17
2019-06-20T16:37:31.370Z,4.57
2019-06-20T16:40:00.074Z,4.57
2019-06-20T16:42:28.728Z,4.50
2019-06-20T16:44:57.420Z,3.93
2019-06-20T16:47:26.140Z,4.07
2019-06-20T16:49:54.904Z,4.33
2019-06-20T16:52:23.607Z,4.20
2019-06-20T16:54:52.290Z,4.47
2019-06-20T16:57:21.044Z,4.47
2019-06-20T16:59:49.651Z,4.03
2019-06-20T17:02:18.337Z,4.20
2019-06-20T17:04:47.077Z,4.47
2019-06-20T17:07:15.774Z,4.77
2019-06-20T17:09:44.463Z,4.83
2019-06-20T17:12:13.200Z,4.43
2019-06-20T17:14:41.896Z,4.87
2019-06-20T17:17:10.522Z,4.20
2019-06-20T17:19:42.070Z,5.17
2019-06-20T17:22:09.689Z,5.17
2019-06-20T17:24:38.394Z,5.00
2019-06-20T17:27:07.127Z,5.77
2019-06-20T17:29:35.820Z,4.57
2019-06-20T17:32:04.588Z,4.17
2019-06-20T17:34:33.288Z,5.13
2019-06-20T17:37:01.990Z,4.37
2019-06-20T17:39:30.627Z,4.63
2019-06-20T17:41:59.586Z,5.10
2019-06-20T17:44:28.290Z,5.43
2019-06-20T17:46:56.915Z,5.23
2019-06-20T17:49:25.689Z,4.70
2019-06-20T17:51:54.381Z,5.17
2019-06-20T17:54:23.066Z,4.53
2019-06-20T17:56:51.796Z,4.43
2019-06-20T17:59:22.815Z,4.33
2019-06-20T18:01:50.915Z,4.47
2019-06-20T18:04:19.667Z,4.57
2019-06-20T18:06:48.357Z,5.33
2019-06-20T18:09:17.049Z,5.13
2019-06-20T18:11:45.793Z,5.03
2019-06-20T18:14:14.487Z,5.47
2019-06-20T18:16:43.188Z,4.43
2019-06-20T18:19:11.858Z,4.83
2019-06-20T18:21:40.553Z,4.83
2019-06-20T18:24:09.271Z,4.67
2019-06-20T18:26:37.928Z,5.67
2019-06-20T18:29:06.624Z,5.57
2019-06-20T18:31:35.361Z,6.30
2019-06-20T18:34:04.134Z,5.50
2019-06-20T18:36:32.917Z,5.97
2019-06-20T18:39:02.864Z,6.23
2019-06-20T18:41:31.607Z,6.30
2019-06-20T18:44:00.308Z,6.60
2019-06-20T18:46:29.013Z,6.33
2019-06-20T18:48:57.753Z,5.43
2019-06-20T18:51:26.469Z,6.20
2019-06-20T18:53:55.165Z,6.23
2019-06-20T18:56:23.906Z,5.87
2019-06-20T18:58:52.606Z,5.73
2019-06-20T19:01:21.305Z,5.47
2019-06-20T19:03:50.042Z,5.87
2019-06-20T19:06:34.828Z,5.87
2019-06-20T19:08:49.173Z,5.27
2019-06-20T19:11:17.908Z,5.53
2019-06-20T19:13:46.610Z,5.30
2019-06-20T19:16:15.321Z,6.03
2019-06-20T19:18:44.074Z,6.17
2019-06-20T19:21:12.768Z,5.20
2019-06-20T19:23:41.468Z,5.30
2019-06-20T19:26:10.472Z,4.97
2019-06-20T19:28:39.194Z,5.00
2019-06-20T19:31:07.885Z,4.87
2019-06-20T19:33:36.628Z,5.13
2019-06-20T19:36:05.483Z,5.27
2019-06-20T19:38:34.233Z,4.43
2019-06-20T19:41:03.002Z,6.07
2019-06-20T19:43:31.693Z,6.47
2019-06-20T19:46:00.401Z,4.97
2019-06-20T19:48:29.127Z,5.63
2019-06-20T19:50:57.851Z,4.50
2019-06-20T19:53:26.576Z,5.20
2019-06-20T19:55:55.347Z,4.87
2019-06-20T19:58:23.980Z,4.97
2019-06-20T20:00:52.670Z,5.03
2019-06-20T20:03:21.504Z,4.67
2019-06-20T20:05:50.194Z,4.83
2019-06-20T20:08:18.890Z,4.97
2019-06-20T20:10:49.394Z,5.20
2019-06-20T20:13:18.488Z,5.43
2019-06-20T20:15:47.587Z,5.07
2019-06-20T20:18:16.719Z,5.47
2019-06-20T20:20:47.673Z,5.20
2019-06-20T20:23:16.584Z,5.87
2019-06-20T20:25:45.266Z,5.00
2019-06-20T20:28:13.953Z,6.23
2019-06-20T20:30:42.638Z,5.07
2019-06-20T20:33:11.475Z,5.53
2019-06-20T20:35:40.095Z,5.70
2019-06-20T20:38:08.788Z,5.40
2019-06-20T20:40:37.520Z,5.57
2019-06-20T20:43:06.212Z,5.87
2019-06-20T20:45:34.828Z,4.53
2019-06-20T20:48:03.561Z,5.43
2019-06-20T20:50:32.223Z,5.50
2019-06-20T20:53:00.846Z,6.37
2019-06-20T20:55:29.599Z,5.67
2019-06-20T20:57:58.287Z,5.40
2019-06-20T21:00:35.713Z,6.53
2019-06-20T21:03:07.340Z,5.60
2019-06-20T21:05:47.614Z,5.63
2019-06-20T21:08:05.343Z,5.83
2019-06-20T21:10:34.036Z,5.77
2019-06-20T21:13:02.727Z,5.57
2019-06-20T21:15:31.395Z,6.00
2019-06-20T21:18:00.018Z,6.10
2019-06-20T21:20:28.711Z,6.40
2019-06-20T21:22:57.437Z,5.53
2019-06-20T21:25:26.061Z,5.60
2019-06-20T21:27:54.759Z,5.13
2019-06-20T21:30:24.704Z,5.60
2019-06-20T21:32:53.409Z,6.10
2019-06-20T21:35:22.097Z,5.67
2019-06-20T21:37:50.815Z,6.37
2019-06-20T21:40:19.444Z,5.83
2019-06-20T21:42:48.059Z,6.03
2019-06-20T21:45:16.987Z,5.93
2019-06-20T21:47:45.667Z,5.83
2019-06-20T21:50:14.387Z,5.90
2019-06-20T21:52:43.106Z,5.80
2019-06-20T21:55:11.917Z,6.67
2019-06-20T21:57:40.623Z,5.67
2019-06-20T22:00:31.922Z,6.70
2019-06-20T22:03:00.609Z,6.47
2019-06-20T22:05:29.297Z,6.03
2019-06-20T22:07:58.037Z,5.93
2019-06-20T22:10:26.668Z,5.70
2019-06-20T22:12:55.361Z,5.33
2019-06-20T22:15:24.111Z,5.40
2019-06-20T22:17:52.726Z,5.47
2019-06-20T22:20:21.531Z,5.30
2019-06-20T22:22:50.192Z,5.30
2019-06-20T22:25:18.981Z,5.53
2019-06-20T22:27:47.659Z,5.40
2019-06-20T22:30:17.080Z,5.07
2019-06-20T22:32:45.769Z,5.00
2019-06-20T22:35:14.772Z,5.13
2019-06-20T22:37:43.442Z,4.67
2019-06-20T22:40:12.562Z,4.73
2019-06-20T22:42:41.180Z,4.57
2019-06-20T22:45:10.611Z,3.87
2019-06-20T22:47:39.302Z,4.60
2019-06-20T22:50:08.937Z,3.90
2019-06-20T22:52:37.660Z,3.70
2019-06-20T22:55:06.957Z,4.40
2019-06-20T22:57:35.578Z,4.53
2019-06-20T23:00:07.217Z,4.40
2019-06-20T23:02:35.913Z,4.57
2019-06-20T23:05:05.610Z,4.43
2019-06-20T23:07:34.342Z,4.30
2019-06-20T23:10:10.640Z,4.20
2019-06-20T23:12:33.488Z,4.70
2019-06-20T23:15:02.205Z,5.10
2019-06-20T23:17:30.902Z,4.47
2019-06-20T23:19:59.531Z,4.40
2019-06-20T23:22:31.037Z,4.00
2019-06-20T23:24:59.745Z,5.27
2019-06-20T23:27:28.429Z,4.63
2019-06-20T23:29:57.164Z,4.80
2019-06-20T23:32:25.853Z,4.50
2019-06-20T23:34:54.494Z,4.83
2019-06-20T23:37:23.137Z,4.80
2019-06-20T23:39:51.827Z,5.03
2019-06-20T23:42:20.520Z,4.23
2019-06-20T23:44:49.243Z,4.93
2019-06-20T23:47:17.928Z,4.40
2019-06-20T23:49:49.791Z,4.97
2019-06-20T23:52:23.056Z,4.60
2019-06-20T23:54:51.697Z,4.47
2019-06-20T23:57:20.376Z,4.50
2019-06-20T23:59:49.107Z,5.10
