createdAt,value
2023-03-23T15:58:45.390Z,99873.88
2023-03-23T16:01:30.267Z,99869.94
2023-03-23T16:04:29.267Z,99867.41
2023-03-23T16:07:04.800Z,99861.84
2023-03-23T16:09:59.807Z,99857.94
2023-03-23T16:12:36.491Z,99856.31
2023-03-23T16:15:13.220Z,99857.69
2023-03-23T16:46:22.319Z,99858.44
2023-03-23T16:49:02.699Z,99857.59
2023-03-23T16:51:45.607Z,99850.09
2023-03-23T16:57:41.405Z,99861.88
2023-03-23T17:00:36.915Z,99865.84
2023-03-23T17:03:19.819Z,99853.06
2023-03-23T17:06:01.590Z,99861.16
2023-03-23T17:08:45.010Z,99866.28
2023-03-23T17:11:24.809Z,99869.41
2023-03-23T17:16:58.795Z,99882.41
2023-03-23T17:19:38.197Z,99878.31
2023-03-23T17:22:33.333Z,99882.44
2023-03-23T17:31:25.428Z,99886.38
2023-03-23T17:34:03.151Z,99886.75
2023-03-23T17:45:28.580Z,99895.25
2023-03-23T17:48:00.088Z,99891.75
2023-03-23T17:50:34.695Z,99901.75
2023-03-23T17:53:09.968Z,99903.41
2023-03-23T17:55:41.399Z,99894.88
2023-03-23T17:58:09.930Z,99895.69
2023-03-23T18:00:41.722Z,99891.28
2023-03-23T18:03:12.789Z,99895.25
2023-03-23T18:05:42.418Z,99903.63
2023-03-23T18:08:12.213Z,99903.34
2023-03-23T18:10:47.498Z,99908.75
2023-03-23T18:13:16.293Z,99911.03
2023-03-23T18:15:52.320Z,99924.88
2023-03-23T18:18:20.650Z,99933.03
2023-03-23T18:20:48.918Z,99932.34
2023-03-23T18:23:19.201Z,99932.66
2023-03-23T18:25:49.184Z,99929.44
2023-03-23T18:28:20.799Z,99924.28
2023-03-23T18:30:54.023Z,99928.59
2023-03-23T18:33:26.184Z,99935.81
2023-03-23T18:36:00.285Z,99936.44
2023-03-23T18:38:31.441Z,99933.94
2023-03-23T18:41:00.107Z,99936.72
2023-03-23T18:43:29.007Z,99933.59
2023-03-23T18:45:59.814Z,99932.56
2023-03-23T18:48:28.268Z,99936.53
2023-03-23T18:50:59.533Z,99939.59
2023-03-23T18:53:31.493Z,99926.34
2023-03-23T18:56:07.514Z,99927.09
2023-03-23T18:58:36.907Z,99929.22
2023-03-23T19:01:08.205Z,99924.16
2023-03-23T19:03:39.037Z,99925.31
2023-03-23T19:06:23.034Z,99915.28
2023-03-23T19:09:07.487Z,99904.28
2023-03-23T19:11:42.079Z,99911.59
2023-03-23T19:14:11.940Z,99905.16
2023-03-23T19:16:41.874Z,99900.31
2023-03-23T19:19:14.255Z,99900.78
2023-03-23T19:21:47.387Z,99898.09
2023-03-23T19:24:18.560Z,99893.81
2023-03-23T19:26:50.822Z,99897.97
2023-03-23T19:29:26.996Z,99891.25
2023-03-23T19:31:57.723Z,99885.16
2023-03-23T19:34:32.515Z,99876.97
2023-03-23T19:37:11.321Z,99879.50
2023-03-23T19:39:44.310Z,99867.13
2023-03-23T19:42:18.569Z,99873.31
2023-03-23T19:44:51.504Z,99874.25
2023-03-23T19:47:35.636Z,99869.22
2023-03-23T19:50:14.414Z,99865.53
2023-03-23T19:55:50.579Z,99870.56
2023-03-23T20:01:58.995Z,99859.38
2023-03-23T20:04:32.235Z,99854.78
2023-03-23T20:07:08.296Z,99852.19
2023-03-23T20:09:43.090Z,99849.63
2023-03-23T20:12:18.007Z,99843.03
2023-03-23T20:14:57.735Z,99840.03
2023-03-23T20:17:33.482Z,99844.97
2023-03-23T20:20:06.799Z,99840.31
2023-03-23T20:22:37.634Z,99840.19
2023-03-23T20:25:15.673Z,99841.06
2023-03-23T20:28:02.353Z,99851.34
2023-03-23T20:30:43.466Z,99845.66
2023-03-23T20:33:25.606Z,99845.91
2023-03-23T20:38:48.904Z,99853.59
2023-03-23T20:41:33.337Z,99853.88
2023-03-23T20:44:04.348Z,99851.69
2023-03-23T20:46:46.449Z,99853.34
2023-03-23T20:49:23.243Z,99848.31
2023-03-23T20:51:57.481Z,99842.25
2023-03-23T20:54:34.377Z,99830.56
2023-03-23T20:57:05.239Z,99826.44
2023-03-23T20:59:42.930Z,99820.41
2023-03-23T21:02:19.127Z,99821.56
2023-03-23T21:04:59.037Z,99826.69
2023-03-23T21:07:35.872Z,99822.41
2023-03-23T21:10:12.509Z,99830.91
2023-03-23T21:12:47.988Z,99825.59
2023-03-23T21:15:29.876Z,99823.84
2023-03-23T21:18:08.910Z,99815.91
2023-03-23T21:20:39.623Z,99812.84
2023-03-23T21:23:14.284Z,99795.59
2023-03-23T21:25:47.767Z,99802.44
2023-03-23T21:28:22.804Z,99799.84
2023-03-23T21:31:00.814Z,99798.59
2023-03-23T21:33:36.089Z,99798.25
2023-03-23T21:36:16.554Z,99787.16
2023-03-23T21:38:59.218Z,99786.88
2023-03-23T21:55:13.212Z,99756.88
2023-03-23T22:25:21.545Z,99727.78
2023-03-23T22:27:50.453Z,99720.59
2023-03-23T22:30:19.445Z,99722.78
2023-03-23T22:32:51.640Z,99727.50
2023-03-23T22:35:21.014Z,99726.50
2023-03-23T22:37:50.303Z,99724.66
2023-03-23T22:40:24.125Z,99721.25
2023-03-23T22:42:52.927Z,99709.16
2023-03-23T22:45:23.511Z,99701.09
2023-03-23T22:48:03.524Z,99693.06
2023-03-23T22:50:36.177Z,99685.66
2023-03-23T22:56:11.048Z,99686.00
2023-03-23T22:58:40.758Z,99675.38
2023-03-23T23:01:12.253Z,99674.34
2023-03-23T23:03:41.304Z,99668.94
2023-03-23T23:06:14.576Z,99668.84
2023-03-23T23:08:43.170Z,99659.47
2023-03-23T23:11:16.303Z,99656.13
2023-03-23T23:13:45.463Z,99656.28
2023-03-23T23:16:17.357Z,99653.34
2023-03-23T23:18:47.842Z,99638.13
2023-03-23T23:21:19.137Z,99638.91
2023-03-23T23:23:48.328Z,99642.56
2023-03-23T23:26:19.886Z,99635.66
2023-03-23T23:28:49.021Z,99628.94
2023-03-23T23:31:23.907Z,99623.75
2023-03-23T23:33:52.816Z,99622.66
2023-03-23T23:36:22.055Z,99618.84
2023-03-23T23:38:50.941Z,99610.97
2023-03-23T23:41:20.755Z,99612.47
2023-03-23T23:43:49.352Z,99608.16
2023-03-23T23:46:17.726Z,99613.63
2023-03-23T23:48:46.733Z,99606.78
2023-03-23T23:51:16.695Z,99602.81
2023-03-23T23:53:46.482Z,99608.66
2023-03-23T23:56:16.540Z,99600.97
2023-03-23T23:58:46.445Z,99605.03
