createdAt,value
2023-01-09T00:01:39.748Z,5.25
2023-01-09T00:04:07.498Z,5.23
2023-01-09T00:06:35.067Z,5.21
2023-01-09T00:09:02.443Z,5.19
2023-01-09T00:11:29.649Z,5.17
2023-01-09T00:13:56.663Z,5.14
2023-01-09T00:16:23.640Z,5.13
2023-01-09T00:18:50.771Z,5.11
2023-01-09T00:21:17.711Z,5.08
2023-01-09T00:23:44.658Z,5.06
2023-01-09T00:26:20.357Z,5.05
2023-01-09T00:28:49.989Z,5.03
2023-01-09T00:31:18.415Z,5.02
2023-01-09T00:33:53.040Z,5.01
2023-01-09T00:36:19.994Z,5.00
2023-01-09T00:38:46.902Z,4.98
2023-01-09T00:41:21.053Z,4.96
2023-01-09T00:43:54.900Z,4.94
2023-01-09T00:46:27.702Z,4.92
2023-01-09T00:48:54.877Z,4.91
2023-01-09T00:51:21.855Z,4.89
2023-01-09T00:53:50.053Z,4.89
2023-01-09T00:56:19.973Z,4.88
2023-01-09T00:58:47.490Z,4.86
2023-01-09T01:01:14.855Z,4.85
2023-01-09T01:03:41.858Z,4.84
2023-01-09T01:06:41.486Z,4.80
2023-01-09T01:09:08.490Z,4.76
2023-01-09T01:11:35.963Z,4.73
2023-01-09T01:14:03.580Z,4.70
2023-01-09T01:16:30.539Z,4.69
2023-01-09T01:18:57.566Z,4.67
2023-01-09T01:21:24.493Z,4.66
2023-01-09T01:23:51.467Z,4.64
2023-01-09T01:26:18.439Z,4.64
2023-01-09T01:28:45.435Z,4.61
2023-01-09T01:31:19.867Z,4.60
2023-01-09T01:33:47.179Z,4.57
2023-01-09T01:36:16.190Z,4.54
2023-01-09T01:38:43.428Z,4.53
2023-01-09T01:41:10.608Z,4.49
2023-01-09T01:43:55.577Z,4.47
2023-01-09T01:46:22.958Z,4.46
2023-01-09T01:49:20.450Z,4.44
2023-01-09T01:51:52.365Z,4.41
2023-01-09T01:54:25.061Z,4.40
2023-01-09T01:56:57.403Z,4.37
2023-01-09T01:59:50.049Z,4.33
2023-01-09T02:02:22.781Z,4.31
2023-01-09T02:04:52.403Z,4.29
2023-01-09T02:07:20.322Z,4.28
2023-01-09T02:09:47.327Z,4.28
2023-01-09T02:12:26.899Z,4.28
2023-01-09T02:15:05.208Z,4.28
2023-01-09T02:18:07.708Z,4.28
2023-01-09T02:20:52.397Z,4.27
2023-01-09T02:24:00.226Z,4.25
2023-01-09T02:26:53.008Z,4.22
2023-01-09T02:30:00.747Z,4.21
2023-01-09T02:32:39.728Z,4.20
2023-01-09T02:35:06.564Z,4.20
2023-01-09T02:38:02.177Z,4.20
2023-01-09T02:41:02.808Z,4.22
2023-01-09T02:43:30.641Z,4.24
2023-01-09T02:45:57.581Z,4.27
2023-01-09T02:48:24.574Z,4.28
2023-01-09T02:51:14.636Z,4.28
2023-01-09T02:54:09.031Z,4.29
2023-01-09T02:56:49.778Z,4.29
2023-01-09T02:59:38.024Z,4.28
2023-01-09T03:02:47.771Z,4.28
2023-01-09T03:06:11.136Z,4.26
2023-01-09T03:08:46.569Z,4.25
2023-01-09T03:11:13.501Z,4.23
2023-01-09T03:13:56.853Z,4.22
2023-01-09T03:16:37.235Z,4.21
2023-01-09T03:19:10.008Z,4.22
2023-01-09T03:21:37.568Z,4.26
2023-01-09T03:24:04.906Z,4.31
2023-01-09T03:26:32.038Z,4.38
2023-01-09T03:28:59.710Z,4.45
2023-01-09T03:31:26.645Z,4.54
2023-01-09T03:33:53.811Z,4.62
2023-01-09T03:36:22.068Z,4.71
2023-01-09T03:38:49.323Z,4.78
2023-01-09T03:41:16.321Z,4.86
2023-01-09T03:43:43.383Z,4.93
2023-01-09T03:46:10.394Z,5.00
2023-01-09T03:48:37.389Z,5.05
2023-01-09T03:51:04.500Z,5.09
2023-01-09T03:53:31.374Z,5.12
2023-01-09T03:55:58.975Z,5.14
2023-01-09T03:58:27.026Z,5.18
2023-01-09T04:01:00.893Z,5.20
2023-01-09T04:03:27.919Z,5.23
2023-01-09T04:05:54.976Z,5.24
2023-01-09T04:08:22.117Z,5.24
2023-01-09T04:10:50.783Z,5.27
2023-01-09T04:13:18.233Z,5.28
2023-01-09T04:15:45.222Z,5.29
2023-01-09T04:18:12.362Z,5.29
2023-01-09T04:20:39.261Z,5.30
2023-01-09T04:23:06.536Z,5.32
2023-01-09T04:25:33.570Z,5.35
2023-01-09T04:28:00.527Z,5.36
2023-01-09T04:30:27.504Z,5.37
2023-01-09T04:32:54.351Z,5.38
2023-01-09T04:35:21.273Z,5.37
2023-01-09T04:37:48.645Z,5.38
2023-01-09T04:40:15.592Z,5.39
2023-01-09T04:42:42.605Z,5.41
2023-01-09T04:45:11.454Z,5.42
2023-01-09T04:47:38.622Z,5.41
2023-01-09T04:50:05.929Z,5.39
2023-01-09T04:52:32.918Z,5.39
2023-01-09T04:54:59.853Z,5.35
2023-01-09T04:57:26.722Z,5.33
2023-01-09T04:59:54.378Z,5.31
2023-01-09T05:02:21.526Z,5.31
2023-01-09T05:04:48.716Z,5.30
2023-01-09T05:07:15.767Z,5.28
2023-01-09T05:09:43.527Z,5.29
2023-01-09T05:12:10.609Z,5.29
2023-01-09T05:14:37.523Z,5.29
2023-01-09T05:17:04.470Z,5.29
2023-01-09T05:19:31.414Z,5.29
2023-01-09T05:21:58.282Z,5.31
2023-01-09T05:24:25.235Z,5.30
2023-01-09T05:26:52.164Z,5.25
2023-01-09T05:29:19.080Z,5.18
2023-01-09T05:31:46.200Z,5.16
2023-01-09T05:34:13.235Z,5.13
2023-01-09T05:36:40.217Z,5.14
2023-01-09T05:39:07.245Z,5.15
2023-01-09T05:41:34.263Z,5.18
2023-01-09T05:44:02.158Z,5.19
2023-01-09T05:46:29.101Z,5.19
2023-01-09T05:48:56.017Z,5.19
2023-01-09T05:51:23.465Z,5.20
2023-01-09T05:53:50.587Z,5.23
2023-01-09T05:56:17.462Z,5.23
2023-01-09T05:58:44.385Z,5.23
2023-01-09T06:01:11.399Z,5.22
2023-01-09T06:03:38.290Z,5.25
2023-01-09T06:06:05.523Z,5.26
2023-01-09T06:08:32.428Z,5.27
2023-01-09T06:10:59.348Z,5.28
2023-01-09T06:13:26.355Z,5.30
2023-01-09T06:15:53.328Z,5.31
2023-01-09T06:18:20.321Z,5.31
2023-01-09T06:20:47.301Z,5.30
2023-01-09T06:23:14.292Z,5.29
2023-01-09T06:25:41.623Z,5.27
2023-01-09T06:28:08.625Z,5.27
2023-01-09T06:30:35.705Z,5.28
2023-01-09T06:33:02.653Z,5.26
2023-01-09T06:35:29.646Z,5.27
2023-01-09T06:37:57.383Z,5.27
2023-01-09T06:40:24.414Z,5.27
2023-01-09T06:42:51.527Z,5.27
2023-01-09T06:45:18.715Z,5.26
2023-01-09T06:47:45.675Z,5.26
2023-01-09T06:50:12.980Z,5.27
2023-01-09T06:52:40.692Z,5.30
2023-01-09T06:55:08.835Z,5.31
2023-01-09T06:57:35.737Z,5.34
2023-01-09T07:00:03.750Z,5.35
2023-01-09T07:02:30.682Z,5.33
2023-01-09T07:04:57.632Z,5.31
2023-01-09T07:07:24.647Z,5.32
2023-01-09T07:09:51.718Z,5.31
2023-01-09T07:12:19.556Z,5.34
2023-01-09T07:14:46.490Z,5.37
2023-01-09T07:17:13.801Z,5.37
2023-01-09T07:19:42.051Z,5.39
2023-01-09T07:22:30.578Z,5.40
2023-01-09T07:24:58.342Z,5.41
2023-01-09T07:27:31.572Z,5.43
2023-01-09T07:30:06.722Z,5.44
2023-01-09T07:32:34.371Z,5.45
2023-01-09T07:35:02.154Z,5.47
2023-01-09T07:37:29.140Z,5.48
2023-01-09T07:39:56.391Z,5.50
2023-01-09T07:42:23.550Z,5.52
2023-01-09T07:44:51.717Z,5.54
2023-01-09T07:47:19.505Z,5.57
2023-01-09T07:49:46.738Z,5.60
2023-01-09T07:52:16.336Z,5.62
2023-01-09T07:54:46.458Z,5.61
2023-01-09T07:57:13.667Z,5.61
2023-01-09T07:59:44.369Z,5.64
2023-01-09T08:02:12.531Z,5.67
2023-01-09T08:04:42.498Z,5.70
2023-01-09T08:07:09.897Z,5.70
2023-01-09T08:09:37.623Z,5.68
2023-01-09T08:12:07.760Z,5.73
2023-01-09T08:14:36.054Z,5.76
2023-01-09T08:17:03.423Z,5.79
2023-01-09T08:19:31.069Z,5.80
2023-01-09T08:21:58.637Z,5.83
2023-01-09T08:24:26.001Z,5.81
2023-01-09T08:26:53.419Z,5.80
2023-01-09T08:29:32.576Z,5.81
2023-01-09T08:32:00.397Z,5.82
2023-01-09T08:34:32.651Z,5.84
2023-01-09T08:37:00.736Z,5.88
2023-01-09T08:39:31.896Z,5.92
2023-01-09T08:42:18.601Z,5.94
2023-01-09T08:45:08.488Z,5.96
2023-01-09T08:47:37.205Z,5.99
2023-01-09T08:50:05.010Z,6.03
2023-01-09T08:52:32.898Z,6.09
2023-01-09T08:55:00.287Z,6.09
2023-01-09T08:57:27.290Z,6.10
2023-01-09T08:59:54.224Z,6.11
2023-01-09T09:02:21.217Z,6.14
2023-01-09T09:04:51.703Z,6.18
2023-01-09T09:07:26.851Z,6.20
2023-01-09T09:09:54.532Z,6.20
2023-01-09T09:12:22.673Z,6.23
2023-01-09T09:15:08.011Z,6.24
2023-01-09T09:17:35.900Z,6.29
2023-01-09T09:20:02.768Z,6.32
2023-01-09T09:22:29.806Z,6.34
2023-01-09T09:24:56.746Z,6.38
2023-01-09T09:27:23.881Z,6.41
2023-01-09T09:29:50.778Z,6.47
2023-01-09T09:32:17.698Z,6.52
2023-01-09T09:34:44.608Z,6.56
2023-01-09T09:37:12.364Z,6.58
2023-01-09T09:39:39.321Z,6.60
2023-01-09T09:43:03.053Z,6.68
2023-01-09T09:45:42.201Z,6.79
2023-01-09T09:48:38.107Z,6.88
2023-01-09T09:51:29.591Z,6.96
2023-01-09T09:54:21.003Z,7.03
2023-01-09T09:56:56.022Z,7.13
2023-01-09T09:59:27.677Z,7.21
2023-01-09T10:02:09.842Z,7.26
2023-01-09T10:04:46.278Z,7.34
2023-01-09T10:07:24.624Z,7.41
2023-01-09T10:09:58.888Z,7.48
2023-01-09T10:12:31.273Z,7.53
2023-01-09T10:15:02.274Z,7.55
2023-01-09T10:18:05.739Z,7.56
2023-01-09T10:20:44.250Z,7.62
2023-01-09T10:23:34.177Z,7.68
2023-01-09T10:26:36.741Z,7.69
2023-01-09T10:29:43.465Z,7.71
2023-01-09T10:32:29.584Z,7.75
2023-01-09T10:35:52.738Z,7.81
2023-01-09T10:38:30.954Z,7.84
2023-01-09T10:41:12.598Z,7.81
2023-01-09T10:44:13.394Z,7.82
2023-01-09T10:46:54.420Z,7.86
2023-01-09T10:49:23.989Z,7.89
2023-01-09T10:51:55.299Z,7.93
2023-01-09T10:54:23.881Z,7.97
2023-01-09T10:57:27.414Z,8.02
2023-01-09T10:59:54.365Z,8.06
2023-01-09T11:02:32.390Z,8.07
2023-01-09T11:04:59.412Z,8.08
2023-01-09T11:07:38.136Z,8.07
2023-01-09T11:10:12.050Z,8.07
2023-01-09T11:12:40.260Z,8.07
2023-01-09T11:15:16.379Z,8.09
2023-01-09T11:17:44.165Z,8.10
2023-01-09T11:20:40.529Z,8.13
2023-01-09T11:23:33.756Z,8.14
2023-01-09T11:26:02.720Z,8.17
2023-01-09T11:28:30.033Z,8.17
2023-01-09T11:31:05.639Z,8.17
2023-01-09T11:33:37.923Z,8.17
2023-01-09T11:36:12.812Z,8.18
2023-01-09T11:39:00.873Z,8.16
2023-01-09T11:41:35.327Z,8.18
2023-01-09T11:44:04.695Z,8.20
2023-01-09T11:46:42.575Z,8.29
2023-01-09T11:49:15.588Z,8.33
2023-01-09T11:51:43.677Z,8.38
2023-01-09T11:54:24.153Z,8.36
2023-01-09T11:56:51.959Z,8.34
2023-01-09T11:59:22.567Z,8.32
2023-01-09T12:02:08.142Z,8.32
2023-01-09T12:04:54.548Z,8.36
2023-01-09T12:07:50.063Z,8.42
2023-01-09T12:10:49.508Z,8.48
2023-01-09T12:14:00.154Z,8.49
2023-01-09T12:16:33.146Z,8.49
2023-01-09T12:19:32.606Z,8.50
2023-01-09T12:22:41.336Z,8.50
2023-01-09T12:25:42.328Z,8.48
2023-01-09T12:28:35.414Z,8.44
2023-01-09T12:31:49.139Z,8.40
2023-01-09T12:34:57.108Z,8.36
2023-01-09T12:37:40.141Z,8.33
2023-01-09T12:40:15.988Z,8.29
2023-01-09T12:42:53.506Z,8.27
2023-01-09T12:45:51.054Z,8.25
2023-01-09T12:48:54.967Z,8.21
2023-01-09T12:51:38.078Z,8.18
2023-01-09T12:54:39.766Z,8.14
2023-01-09T12:57:30.391Z,8.10
2023-01-09T13:00:18.912Z,8.04
2023-01-09T13:03:03.597Z,8.01
2023-01-09T13:05:45.345Z,7.99
2023-01-09T13:08:40.302Z,7.96
2023-01-09T13:11:37.966Z,7.95
2023-01-09T13:14:33.925Z,7.99
2023-01-09T13:17:06.789Z,8.05
2023-01-09T13:19:39.951Z,8.08
2023-01-09T13:22:08.047Z,8.07
2023-01-09T13:24:51.547Z,8.08
2023-01-09T13:27:23.229Z,8.07
2023-01-09T13:30:08.748Z,8.03
2023-01-09T13:33:20.778Z,8.03
2023-01-09T13:35:53.739Z,8.04
2023-01-09T13:38:24.777Z,8.04
2023-01-09T13:41:38.311Z,8.05
2023-01-09T13:44:28.618Z,8.07
2023-01-09T13:46:59.957Z,8.10
2023-01-09T13:49:41.885Z,8.10
2023-01-09T13:52:31.998Z,8.07
2023-01-09T13:54:58.887Z,8.07
2023-01-09T13:57:42.758Z,8.05
2023-01-09T14:00:12.801Z,8.03
2023-01-09T14:02:40.848Z,7.98
2023-01-09T14:05:37.185Z,7.96
2023-01-09T14:08:33.924Z,7.97
2023-01-09T14:11:03.611Z,8.04
2023-01-09T14:13:38.009Z,8.10
2023-01-09T14:16:24.577Z,8.16
2023-01-09T14:19:02.401Z,8.21
2023-01-09T14:21:54.721Z,8.24
2023-01-09T14:24:43.163Z,8.23
2023-01-09T14:27:51.748Z,8.24
2023-01-09T14:30:27.778Z,8.26
2023-01-09T14:33:19.295Z,8.29
2023-01-09T14:36:15.099Z,8.32
2023-01-09T14:38:45.996Z,8.37
2023-01-09T14:41:21.023Z,8.38
2023-01-09T14:44:03.840Z,8.39
2023-01-09T14:46:38.203Z,8.44
2023-01-09T14:49:46.339Z,8.45
2023-01-09T14:52:29.513Z,8.48
2023-01-09T14:55:04.711Z,8.49
2023-01-09T14:57:34.243Z,8.50
2023-01-09T15:00:04.331Z,8.51
2023-01-09T15:02:37.155Z,8.48
2023-01-09T15:05:09.560Z,8.43
2023-01-09T15:07:46.449Z,8.33
2023-01-09T15:10:21.434Z,8.23
2023-01-09T15:12:51.981Z,8.09
2023-01-09T15:15:21.221Z,7.98
2023-01-09T15:18:02.331Z,7.86
2023-01-09T15:20:32.379Z,7.81
2023-01-09T15:23:06.737Z,7.78
2023-01-09T15:25:39.904Z,7.79
2023-01-09T15:28:27.807Z,7.82
2023-01-09T15:31:16.168Z,7.84
2023-01-09T15:33:46.364Z,7.88
2023-01-09T15:36:22.835Z,7.91
2023-01-09T15:38:51.199Z,7.96
2023-01-09T15:41:45.897Z,8.01
2023-01-09T15:44:30.318Z,8.03
2023-01-09T15:46:59.199Z,8.09
2023-01-09T15:49:26.649Z,8.11
2023-01-09T15:51:54.096Z,8.14
2023-01-09T15:54:33.649Z,8.15
2023-01-09T15:57:25.567Z,8.19
2023-01-09T15:59:53.780Z,8.20
2023-01-09T16:02:42.145Z,8.22
2023-01-09T16:05:17.084Z,8.22
2023-01-09T16:07:50.023Z,8.25
2023-01-09T16:10:35.987Z,8.25
2023-01-09T16:13:03.639Z,8.26
2023-01-09T16:15:34.815Z,8.26
2023-01-09T16:18:13.958Z,8.23
2023-01-09T16:20:41.382Z,8.24
2023-01-09T16:23:37.820Z,8.24
2023-01-09T16:26:13.648Z,8.23
2023-01-09T16:28:42.337Z,8.16
2023-01-09T16:31:31.001Z,8.07
2023-01-09T16:34:07.018Z,7.91
2023-01-09T16:36:36.253Z,7.78
2023-01-09T16:39:04.103Z,7.63
2023-01-09T16:41:49.620Z,7.47
2023-01-09T16:44:19.102Z,7.33
2023-01-09T16:46:46.470Z,7.19
2023-01-09T16:49:26.858Z,7.07
2023-01-09T16:51:54.153Z,7.02
2023-01-09T16:54:21.886Z,7.01
2023-01-09T16:56:52.526Z,6.99
2023-01-09T16:59:25.968Z,7.00
2023-01-09T17:01:54.165Z,7.00
2023-01-09T17:04:23.676Z,6.99
2023-01-09T17:06:51.314Z,6.97
2023-01-09T17:09:22.150Z,6.98
2023-01-09T17:11:49.500Z,6.96
2023-01-09T17:14:16.603Z,6.97
2023-01-09T17:16:45.883Z,7.01
2023-01-09T17:19:19.444Z,7.05
2023-01-09T17:21:46.855Z,7.08
2023-01-09T17:24:32.265Z,7.10
2023-01-09T17:27:19.040Z,7.11
2023-01-09T17:29:45.995Z,7.07
2023-01-09T17:32:18.223Z,6.99
2023-01-09T17:34:45.177Z,6.91
2023-01-09T17:37:17.618Z,6.83
2023-01-09T17:39:45.389Z,6.74
2023-01-09T17:42:12.731Z,6.65
2023-01-09T17:44:39.687Z,6.59
2023-01-09T17:47:07.303Z,6.53
2023-01-09T17:49:34.363Z,6.50
2023-01-09T17:52:01.246Z,6.48
2023-01-09T17:54:28.310Z,6.47
2023-01-09T17:56:55.525Z,6.49
2023-01-09T17:59:22.401Z,6.51
2023-01-09T18:01:49.407Z,6.56
2023-01-09T18:04:16.308Z,6.60
2023-01-09T18:06:43.852Z,6.66
2023-01-09T18:09:17.157Z,6.72
2023-01-09T18:11:45.046Z,6.79
2023-01-09T18:14:13.643Z,6.85
2023-01-09T18:16:41.269Z,6.89
2023-01-09T18:19:09.235Z,6.92
2023-01-09T18:21:36.116Z,6.96
2023-01-09T18:24:03.060Z,6.98
2023-01-09T18:26:30.875Z,7.00
2023-01-09T18:29:00.005Z,6.99
2023-01-09T18:31:28.395Z,6.98
2023-01-09T18:33:57.435Z,6.97
2023-01-09T18:36:30.776Z,6.96
2023-01-09T18:39:01.945Z,6.93
2023-01-09T18:41:29.811Z,6.90
2023-01-09T18:44:00.597Z,6.85
2023-01-09T18:46:31.899Z,6.84
2023-01-09T18:49:02.738Z,6.81
2023-01-09T18:51:31.112Z,6.79
2023-01-09T18:53:58.685Z,6.78
2023-01-09T18:56:26.021Z,6.75
2023-01-09T18:58:58.080Z,6.72
2023-01-09T19:01:26.724Z,6.70
2023-01-09T19:03:54.810Z,6.70
2023-01-09T19:06:22.138Z,6.71
2023-01-09T19:08:49.107Z,6.74
2023-01-09T19:11:16.225Z,6.79
2023-01-09T19:13:43.300Z,6.84
2023-01-09T19:16:11.210Z,6.89
2023-01-09T19:18:42.769Z,6.94
2023-01-09T19:21:17.427Z,6.98
2023-01-09T19:23:45.665Z,7.04
2023-01-09T19:26:26.307Z,7.09
2023-01-09T19:28:58.047Z,7.16
2023-01-09T19:31:28.225Z,7.19
2023-01-09T19:33:55.513Z,7.23
2023-01-09T19:36:22.532Z,7.25
2023-01-09T19:38:57.008Z,7.28
2023-01-09T19:41:24.150Z,7.31
2023-01-09T19:43:51.485Z,7.34
2023-01-09T19:46:24.604Z,7.35
2023-01-09T19:48:52.437Z,7.38
2023-01-09T19:51:21.732Z,7.39
2023-01-09T19:56:35.498Z,7.41
2023-01-09T19:59:04.985Z,7.39
2023-01-09T20:01:36.790Z,7.36
2023-01-09T20:04:07.670Z,7.34
2023-01-09T20:06:35.286Z,7.33
2023-01-09T20:09:04.525Z,7.34
2023-01-09T20:11:33.067Z,7.34
2023-01-09T20:14:00.240Z,7.33
2023-01-09T20:16:30.622Z,7.32
2023-01-09T20:19:00.270Z,7.31
2023-01-09T20:21:28.953Z,7.33
2023-01-09T20:24:00.140Z,7.33
2023-01-09T20:26:29.424Z,7.35
2023-01-09T20:28:57.925Z,7.37
2023-01-09T20:31:28.156Z,7.39
2023-01-09T20:33:55.703Z,7.41
2023-01-09T20:36:27.464Z,7.44
2023-01-09T20:38:55.309Z,7.46
2023-01-09T20:41:25.787Z,7.48
2023-01-09T20:44:02.740Z,7.49
2023-01-09T20:46:36.809Z,7.50
2023-01-09T20:49:07.053Z,7.51
2023-01-09T20:51:36.067Z,7.53
2023-01-09T20:54:03.695Z,7.53
2023-01-09T20:56:31.966Z,7.54
2023-01-09T20:59:00.250Z,7.54
2023-01-09T21:01:27.988Z,7.54
2023-01-09T21:03:57.585Z,7.54
2023-01-09T21:06:25.826Z,7.54
2023-01-09T21:08:53.124Z,7.52
2023-01-09T21:11:21.874Z,7.50
2023-01-09T21:13:49.664Z,7.47
2023-01-09T21:16:21.427Z,7.47
2023-01-09T21:18:49.176Z,7.48
2023-01-09T21:21:29.899Z,7.48
2023-01-09T21:24:00.369Z,7.51
2023-01-09T21:26:30.377Z,7.53
2023-01-09T21:29:00.092Z,7.54
2023-01-09T21:31:34.461Z,7.56
2023-01-09T21:34:07.454Z,7.56
2023-01-09T21:36:35.897Z,7.56
2023-01-09T21:39:07.597Z,7.58
2023-01-09T21:41:53.675Z,7.59
2023-01-09T21:44:39.158Z,7.58
2023-01-09T21:47:06.067Z,7.59
2023-01-09T21:49:36.091Z,7.57
2023-01-09T21:52:04.514Z,7.58
2023-01-09T21:54:32.116Z,7.59
2023-01-09T21:56:59.344Z,7.59
2023-01-09T21:59:26.799Z,7.60
2023-01-09T22:01:53.825Z,7.60
2023-01-09T22:04:24.451Z,7.59
2023-01-09T22:06:51.576Z,7.57
2023-01-09T22:09:18.674Z,7.59
2023-01-09T22:11:45.617Z,7.59
2023-01-09T22:14:18.308Z,7.60
2023-01-09T22:16:46.117Z,7.62
2023-01-09T22:19:15.202Z,7.60
2023-01-09T22:21:42.150Z,7.60
2023-01-09T22:24:13.643Z,7.61
2023-01-09T22:26:40.540Z,7.60
2023-01-09T22:29:07.531Z,7.58
2023-01-09T22:31:34.950Z,7.57
2023-01-09T22:34:02.665Z,7.57
2023-01-09T22:36:31.245Z,7.56
2023-01-09T22:39:00.340Z,7.56
2023-01-09T22:41:29.807Z,7.53
2023-01-09T22:43:56.898Z,7.52
2023-01-09T22:46:24.117Z,7.51
2023-01-09T22:48:51.401Z,7.50
2023-01-09T22:51:21.164Z,7.49
2023-01-09T22:53:48.644Z,7.47
2023-01-09T22:56:19.793Z,7.44
2023-01-09T22:58:51.783Z,7.43
2023-01-09T23:01:19.530Z,7.44
2023-01-09T23:03:46.872Z,7.43
2023-01-09T23:06:17.925Z,7.44
2023-01-09T23:08:46.159Z,7.44
2023-01-09T23:11:38.022Z,7.45
2023-01-09T23:14:07.723Z,7.43
2023-01-09T23:16:37.165Z,7.41
2023-01-09T23:19:16.319Z,7.40
2023-01-09T23:21:47.116Z,7.38
2023-01-09T23:24:19.721Z,7.36
2023-01-09T23:26:51.096Z,7.35
2023-01-09T23:29:21.350Z,7.35
2023-01-09T23:31:51.306Z,7.36
2023-01-09T23:34:24.881Z,7.37
2023-01-09T23:36:58.465Z,7.39
2023-01-09T23:39:25.470Z,7.40
2023-01-09T23:42:10.975Z,7.41
2023-01-09T23:44:37.937Z,7.43
2023-01-09T23:47:05.288Z,7.46
2023-01-09T23:49:32.245Z,7.48
2023-01-09T23:52:01.670Z,7.50
2023-01-09T23:54:28.742Z,7.50
2023-01-09T23:56:56.523Z,7.51
2023-01-09T23:59:23.558Z,7.51
