createdAt,value
2019-03-28T00:01:41.012Z,102451.28
2019-03-28T00:04:10.648Z,102452.09
2019-03-28T00:06:40.340Z,102450.41
2019-03-28T00:09:10.120Z,102450.41
2019-03-28T00:11:39.813Z,102452.06
2019-03-28T00:14:09.755Z,102443.20
2019-03-28T00:16:39.622Z,102450.41
2019-03-28T00:19:09.267Z,102450.86
2019-03-28T00:21:38.894Z,102457.58
2019-03-28T00:24:13.310Z,102452.94
2019-03-28T00:26:42.938Z,102457.97
2019-03-28T00:29:12.560Z,102456.28
2019-03-28T00:31:42.336Z,102450.83
2019-03-28T00:34:11.963Z,102446.64
2019-03-28T00:36:42.168Z,102447.12
2019-03-28T00:39:11.935Z,102453.50
2019-03-28T00:41:41.675Z,102459.05
2019-03-28T00:44:11.573Z,102451.89
2019-03-28T00:46:41.298Z,102456.98
2019-03-28T00:49:10.977Z,102462.05
2019-03-28T00:51:43.123Z,102455.32
2019-03-28T00:54:12.429Z,102457.88
2019-03-28T00:56:46.929Z,102461.28
2019-03-28T00:59:14.394Z,102460.84
2019-03-28T01:01:44.181Z,102465.12
2019-03-28T01:04:13.935Z,102478.61
2019-03-28T01:06:43.574Z,102468.86
2019-03-28T01:09:14.137Z,102471.80
2019-03-28T01:11:43.753Z,102478.50
2019-03-28T01:14:13.559Z,102477.20
2019-03-28T01:16:43.502Z,102474.70
2019-03-28T01:19:13.187Z,102469.64
2019-03-28T01:21:42.845Z,102477.67
2019-03-28T01:24:12.519Z,102478.94
2019-03-28T01:26:42.148Z,102475.17
2019-03-28T01:29:11.772Z,102472.64
2019-03-28T01:31:41.646Z,102476.86
2019-03-28T01:34:11.337Z,102479.86
2019-03-28T01:36:40.970Z,102476.10
2019-03-28T01:39:10.644Z,102482.89
2019-03-28T01:41:40.685Z,102490.92
2019-03-28T01:44:10.877Z,102487.54
2019-03-28T01:46:40.565Z,102493.88
2019-03-28T01:49:11.158Z,102489.66
2019-03-28T01:51:40.790Z,102495.98
2019-03-28T01:54:11.195Z,102503.61
2019-03-28T01:56:40.823Z,102507.41
2019-03-28T01:59:10.628Z,102504.05
2019-03-28T02:01:41.595Z,102508.31
2019-03-28T02:04:11.606Z,102506.20
2019-03-28T02:06:41.531Z,102509.59
2019-03-28T02:09:11.317Z,102511.72
2019-03-28T02:11:40.939Z,102517.64
2019-03-28T02:14:12.357Z,102526.91
2019-03-28T02:16:42.093Z,102523.52
2019-03-28T02:19:11.830Z,102520.98
2019-03-28T02:21:41.479Z,102521.02
2019-03-28T02:24:11.246Z,102525.66
2019-03-28T02:26:40.916Z,102521.02
2019-03-28T02:29:10.538Z,102516.38
2019-03-28T02:31:40.216Z,102513.02
2019-03-28T02:34:09.953Z,102521.45
2019-03-28T02:36:39.953Z,102526.94
2019-03-28T02:39:10.398Z,102523.57
2019-03-28T02:41:40.431Z,102526.54
2019-03-28T02:44:10.267Z,102541.73
2019-03-28T02:46:40.278Z,102537.08
2019-03-28T02:49:09.891Z,102551.40
2019-03-28T02:51:39.561Z,102556.41
2019-03-28T02:54:09.309Z,102551.78
2019-03-28T02:56:39.196Z,102553.03
2019-03-28T02:59:08.831Z,102555.55
2019-03-28T03:01:38.510Z,102558.94
2019-03-28T03:04:08.507Z,102558.08
2019-03-28T03:06:38.390Z,102555.11
2019-03-28T03:09:10.080Z,102561.44
2019-03-28T03:11:42.812Z,102571.95
2019-03-28T03:14:12.471Z,102574.50
2019-03-28T03:16:42.549Z,102574.06
2019-03-28T03:19:12.165Z,102581.22
2019-03-28T03:21:41.980Z,102582.06
2019-03-28T03:24:12.344Z,102580.77
2019-03-28T03:26:42.238Z,102579.92
2019-03-28T03:29:12.457Z,102576.56
2019-03-28T03:31:42.136Z,102581.19
2019-03-28T03:34:11.757Z,102587.50
2019-03-28T03:36:41.378Z,102596.80
2019-03-28T03:39:11.174Z,102589.67
2019-03-28T03:41:40.859Z,102592.64
2019-03-28T03:44:10.478Z,102599.39
2019-03-28T03:46:40.176Z,102603.18
2019-03-28T03:49:10.096Z,102602.38
2019-03-28T03:51:40.645Z,102605.73
2019-03-28T03:54:10.562Z,102606.57
2019-03-28T03:56:40.298Z,102612.08
2019-03-28T03:59:10.140Z,102615.87
2019-03-28T04:01:42.360Z,102617.11
2019-03-28T04:04:12.123Z,102616.27
2019-03-28T04:06:42.690Z,102614.16
2019-03-28T04:09:12.491Z,102627.23
2019-03-28T04:11:42.816Z,102624.30
2019-03-28T04:14:12.732Z,102631.86
2019-03-28T04:16:42.747Z,102631.45
2019-03-28T04:19:13.501Z,102634.81
2019-03-28T04:21:43.820Z,102636.48
2019-03-28T04:24:13.862Z,102632.72
2019-03-28T04:26:44.020Z,102639.44
2019-03-28T04:29:13.783Z,102640.70
2019-03-28T04:31:44.110Z,102641.55
2019-03-28T04:34:14.030Z,102648.72
2019-03-28T04:36:44.335Z,102644.92
2019-03-28T04:39:14.972Z,102649.56
2019-03-28T04:41:44.785Z,102647.89
2019-03-28T04:44:14.593Z,102651.27
2019-03-28T04:46:45.372Z,102657.98
2019-03-28T04:49:15.889Z,102659.25
2019-03-28T04:51:45.781Z,102668.52
2019-03-28T04:54:15.593Z,102666.42
2019-03-28T04:56:45.523Z,102668.52
2019-03-28T04:59:15.455Z,102668.94
2019-03-28T05:01:59.440Z,102672.71
2019-03-28T05:04:17.000Z,102670.22
2019-03-28T05:06:47.086Z,102671.05
2019-03-28T05:09:17.040Z,102663.05
2019-03-28T05:11:47.161Z,102668.51
2019-03-28T05:14:17.592Z,102679.03
2019-03-28T05:16:48.453Z,102690.40
2019-03-28T05:19:18.353Z,102689.98
2019-03-28T05:21:48.227Z,102690.42
2019-03-28T05:24:18.077Z,102687.87
2019-03-28T05:26:48.007Z,102693.38
2019-03-28T05:29:17.812Z,102695.45
2019-03-28T05:31:47.637Z,102695.04
2019-03-28T05:34:17.543Z,102703.47
2019-03-28T05:36:47.760Z,102708.11
2019-03-28T05:39:17.577Z,102700.10
2019-03-28T05:41:47.491Z,102705.57
2019-03-28T05:44:17.945Z,102705.16
2019-03-28T05:46:48.043Z,102707.68
2019-03-28T05:49:17.862Z,102708.94
2019-03-28T05:51:47.681Z,102717.39
2019-03-28T05:54:17.417Z,102730.03
2019-03-28T05:56:47.053Z,102729.61
2019-03-28T05:59:16.826Z,102730.03
2019-03-28T06:01:46.493Z,102737.19
2019-03-28T06:04:16.117Z,102745.20
2019-03-28T06:06:45.917Z,102746.90
2019-03-28T06:09:15.602Z,102757.83
2019-03-28T06:11:45.226Z,102756.16
2019-03-28T06:14:14.851Z,102755.32
2019-03-28T06:16:44.515Z,102753.61
2019-03-28T06:19:14.143Z,102755.31
2019-03-28T06:21:43.769Z,102762.89
2019-03-28T06:24:13.448Z,102771.73
2019-03-28T06:26:43.406Z,102772.57
2019-03-28T06:29:23.260Z,102776.78
2019-03-28T06:31:54.592Z,102772.16
2019-03-28T06:34:15.926Z,102771.73
2019-03-28T06:36:45.663Z,102778.03
2019-03-28T06:39:16.429Z,102775.91
2019-03-28T06:41:46.133Z,102782.61
2019-03-28T06:44:15.771Z,102782.95
2019-03-28T06:46:45.483Z,102790.88
2019-03-28T06:49:15.142Z,102800.97
2019-03-28T06:51:46.507Z,102803.85
2019-03-28T06:54:16.174Z,102811.80
2019-03-28T06:56:46.168Z,102815.09
2019-03-28T06:59:16.529Z,102817.95
2019-03-28T07:01:46.420Z,102811.98
2019-03-28T07:04:16.607Z,102823.77
2019-03-28T07:06:46.239Z,102826.70
2019-03-28T07:09:16.782Z,102828.83
2019-03-28T07:11:46.692Z,102828.80
2019-03-28T07:14:16.355Z,102834.23
2019-03-28T07:16:45.965Z,102835.48
2019-03-28T07:19:15.712Z,102840.92
2019-03-28T07:21:45.339Z,102841.70
2019-03-28T07:24:15.572Z,102840.83
2019-03-28T07:26:45.314Z,102837.77
2019-03-28T07:29:15.533Z,102845.78
2019-03-28T07:31:45.204Z,102839.83
2019-03-28T07:34:14.939Z,102835.14
2019-03-28T07:36:44.994Z,102844.34
2019-03-28T07:39:14.867Z,102848.02
2019-03-28T07:41:44.798Z,102851.60
2019-03-28T07:44:14.690Z,102852.83
2019-03-28T07:46:47.399Z,102858.30
2019-03-28T07:49:15.711Z,102856.97
2019-03-28T07:51:45.343Z,102858.12
2019-03-28T07:54:15.224Z,102863.72
2019-03-28T07:56:45.615Z,102870.16
2019-03-28T07:59:16.025Z,102870.87
2019-03-28T08:01:45.697Z,102875.84
2019-03-28T08:04:15.327Z,102878.50
2019-03-28T08:06:50.119Z,102888.30
2019-03-28T08:09:17.709Z,102897.03
2019-03-28T08:11:48.426Z,102896.61
2019-03-28T08:14:18.261Z,102897.11
2019-03-28T08:16:48.144Z,102898.13
2019-03-28T08:19:18.338Z,102900.50
2019-03-28T08:21:48.080Z,102899.23
2019-03-28T08:24:17.786Z,102898.38
2019-03-28T08:26:47.423Z,102903.29
2019-03-28T08:29:17.179Z,102904.75
2019-03-28T08:31:48.497Z,102901.52
2019-03-28T08:34:18.864Z,102904.16
2019-03-28T08:36:48.782Z,102907.56
2019-03-28T08:39:18.993Z,102906.34
2019-03-28T08:41:49.005Z,102906.87
2019-03-28T08:44:22.481Z,102909.77
2019-03-28T08:46:51.773Z,102912.42
2019-03-28T08:49:22.087Z,102917.66
2019-03-28T08:51:52.014Z,102920.21
2019-03-28T08:54:22.080Z,102922.84
2019-03-28T08:56:51.723Z,102924.72
2019-03-28T08:59:21.557Z,102921.37
2019-03-28T09:01:51.226Z,102925.05
2019-03-28T09:04:20.903Z,102921.89
2019-03-28T09:06:50.627Z,102910.30
2019-03-28T09:09:21.373Z,102915.36
2019-03-28T09:11:51.595Z,102912.38
2019-03-28T09:14:21.297Z,102908.28
2019-03-28T09:16:51.156Z,102905.78
2019-03-28T09:19:20.946Z,102901.06
2019-03-28T09:21:50.627Z,102903.09
2019-03-28T09:24:20.296Z,102897.10
2019-03-28T09:26:50.981Z,102896.73
2019-03-28T09:29:20.716Z,102890.89
2019-03-28T09:31:50.575Z,102889.77
2019-03-28T09:34:20.591Z,102883.59
2019-03-28T09:36:51.819Z,102880.33
2019-03-28T09:39:24.743Z,102877.83
2019-03-28T09:41:52.872Z,102874.52
2019-03-28T09:44:23.609Z,102871.59
2019-03-28T09:46:53.366Z,102871.72
2019-03-28T09:49:22.996Z,102860.78
2019-03-28T09:51:52.873Z,102863.34
2019-03-28T09:54:22.578Z,102870.11
2019-03-28T09:56:52.282Z,102874.73
2019-03-28T09:59:22.092Z,102864.05
2019-03-28T10:01:51.966Z,102866.43
2019-03-28T10:04:21.566Z,102868.92
2019-03-28T10:06:51.481Z,102871.85
2019-03-28T10:09:21.241Z,102867.56
2019-03-28T10:11:50.904Z,102873.41
2019-03-28T10:14:20.522Z,102872.52
2019-03-28T10:16:51.379Z,102877.13
2019-03-28T10:19:21.002Z,102874.48
2019-03-28T10:21:50.790Z,102878.22
2019-03-28T10:24:20.520Z,102875.15
2019-03-28T10:26:50.153Z,102875.51
2019-03-28T10:29:19.770Z,102880.08
2019-03-28T10:31:49.724Z,102880.87
2019-03-28T10:34:19.591Z,102883.31
2019-03-28T10:36:49.216Z,102888.73
2019-03-28T10:39:18.977Z,102893.34
2019-03-28T10:41:48.596Z,102889.05
2019-03-28T10:44:18.285Z,102891.97
2019-03-28T10:46:48.314Z,102897.47
2019-03-28T10:49:18.028Z,102903.69
2019-03-28T10:51:47.633Z,102902.84
2019-03-28T10:54:20.617Z,102912.96
2019-03-28T10:56:51.989Z,102912.91
2019-03-28T10:59:23.816Z,102919.17
2019-03-28T11:01:51.835Z,102925.86
2019-03-28T11:04:22.554Z,102930.09
2019-03-28T11:06:52.806Z,102940.16
2019-03-28T11:09:25.942Z,102938.45
2019-03-28T11:11:55.828Z,102943.55
2019-03-28T11:14:25.467Z,102941.83
2019-03-28T11:16:56.422Z,102940.09
2019-03-28T11:19:28.569Z,102944.83
2019-03-28T11:21:58.202Z,102952.78
2019-03-28T11:24:28.537Z,102941.23
2019-03-28T11:26:58.156Z,102946.65
2019-03-28T11:29:29.051Z,102947.42
2019-03-28T11:31:58.753Z,102954.47
2019-03-28T11:34:28.509Z,102953.86
2019-03-28T11:36:58.574Z,102952.77
2019-03-28T11:39:30.308Z,102951.22
2019-03-28T11:42:02.688Z,102954.05
2019-03-28T11:44:32.314Z,102944.98
2019-03-28T11:47:02.138Z,102945.69
2019-03-28T11:49:31.760Z,102953.11
2019-03-28T11:52:01.675Z,102960.81
2019-03-28T11:54:33.376Z,102963.11
2019-03-28T11:57:03.010Z,102956.55
2019-03-28T11:59:33.224Z,102942.19
2019-03-28T12:02:19.042Z,102938.94
2019-03-28T12:04:34.719Z,102935.72
2019-03-28T12:07:06.040Z,102938.06
2019-03-28T12:09:36.107Z,102944.92
2019-03-28T12:12:06.928Z,102936.45
2019-03-28T12:14:36.811Z,102936.81
2019-03-28T12:17:06.545Z,102935.82
2019-03-28T12:19:36.249Z,102928.49
2019-03-28T12:22:05.915Z,102922.59
2019-03-28T12:24:36.523Z,102935.05
2019-03-28T12:27:06.983Z,102932.83
2019-03-28T12:29:36.507Z,102925.75
2019-03-28T12:32:13.873Z,102919.94
2019-03-28T12:34:37.611Z,102913.77
2019-03-28T12:37:08.294Z,102918.08
2019-03-28T12:39:37.998Z,102914.87
2019-03-28T12:42:07.977Z,102923.64
2019-03-28T12:44:37.663Z,102918.36
2019-03-28T12:47:07.476Z,102919.13
2019-03-28T12:49:37.107Z,102917.84
2019-03-28T12:52:07.126Z,102922.89
2019-03-28T12:54:36.784Z,102924.61
2019-03-28T12:57:06.533Z,102930.24
2019-03-28T12:59:36.231Z,102934.17
2019-03-28T13:02:06.028Z,102920.67
2019-03-28T13:04:35.694Z,102918.22
2019-03-28T13:07:05.627Z,102910.81
2019-03-28T13:09:35.858Z,102909.42
2019-03-28T13:12:06.562Z,102908.35
2019-03-28T13:14:36.219Z,102905.22
2019-03-28T13:17:06.085Z,102902.08
2019-03-28T13:19:35.894Z,102900.94
2019-03-28T13:22:05.658Z,102906.95
2019-03-28T13:24:35.450Z,102913.42
2019-03-28T13:27:05.717Z,102915.50
2019-03-28T13:29:35.350Z,102913.71
2019-03-28T13:32:05.031Z,102913.44
2019-03-28T13:34:37.043Z,102912.39
2019-03-28T13:37:08.956Z,102922.30
2019-03-28T13:39:38.848Z,102928.84
2019-03-28T13:42:08.482Z,102928.62
2019-03-28T13:44:38.244Z,102918.58
2019-03-28T13:47:08.282Z,102916.55
2019-03-28T13:49:37.918Z,102919.16
2019-03-28T13:52:07.937Z,102910.72
2019-03-28T13:54:38.199Z,102910.61
2019-03-28T13:57:07.868Z,102909.81
2019-03-28T13:59:37.845Z,102910.70
2019-03-28T14:02:07.759Z,102906.92
2019-03-28T14:04:37.592Z,102904.13
2019-03-28T14:07:07.166Z,102902.39
2019-03-28T14:09:36.847Z,102900.28
2019-03-28T14:12:06.547Z,102899.38
2019-03-28T14:14:36.192Z,102893.56
2019-03-28T14:17:05.878Z,102899.83
2019-03-28T14:19:35.500Z,102912.58
2019-03-28T14:22:05.294Z,102900.61
2019-03-28T14:24:34.955Z,102902.88
2019-03-28T14:27:04.592Z,102900.27
2019-03-28T14:29:34.226Z,102901.43
2019-03-28T14:32:04.348Z,102901.64
2019-03-28T14:34:34.063Z,102901.45
2019-03-28T14:37:03.718Z,102897.22
2019-03-28T14:39:33.420Z,102895.73
2019-03-28T14:42:03.386Z,102899.70
2019-03-28T14:44:33.200Z,102895.09
2019-03-28T14:47:03.014Z,102897.91
2019-03-28T14:49:32.651Z,102891.55
2019-03-28T14:52:03.609Z,102891.48
2019-03-28T14:54:33.770Z,102898.92
2019-03-28T14:57:03.952Z,102890.95
2019-03-28T14:59:34.645Z,102888.80
2019-03-28T15:02:07.541Z,102885.80
2019-03-28T15:04:38.728Z,102885.34
2019-03-28T15:07:08.397Z,102882.16
2019-03-28T15:09:38.264Z,102881.15
2019-03-28T15:12:08.178Z,102879.45
2019-03-28T15:14:37.836Z,102887.39
2019-03-28T15:17:08.048Z,102875.36
2019-03-28T15:19:37.797Z,102872.84
2019-03-28T15:22:07.993Z,102866.19
2019-03-28T15:24:38.230Z,102870.37
2019-03-28T15:27:08.126Z,102865.91
2019-03-28T15:29:37.818Z,102866.77
2019-03-28T15:32:07.316Z,102860.67
2019-03-28T15:34:38.294Z,102849.41
2019-03-28T15:37:08.035Z,102849.53
2019-03-28T15:39:37.835Z,102857.13
2019-03-28T15:42:07.478Z,102858.69
2019-03-28T15:44:39.531Z,102858.19
2019-03-28T15:47:09.403Z,102853.42
2019-03-28T15:49:39.043Z,102848.09
2019-03-28T15:52:08.686Z,102845.05
2019-03-28T15:54:38.356Z,102843.06
2019-03-28T15:57:08.352Z,102847.09
2019-03-28T15:59:38.194Z,102845.49
2019-03-28T16:02:08.154Z,102840.81
2019-03-28T16:04:38.139Z,102846.91
2019-03-28T16:07:08.013Z,102846.13
2019-03-28T16:09:37.718Z,102850.44
2019-03-28T16:12:07.359Z,102856.59
2019-03-28T16:14:37.108Z,102858.50
2019-03-28T16:17:07.361Z,102868.77
2019-03-28T16:19:37.167Z,102871.23
2019-03-28T16:22:06.986Z,102875.03
2019-03-28T16:24:37.514Z,102872.05
2019-03-28T16:27:07.181Z,102882.70
2019-03-28T16:29:37.340Z,102881.85
2019-03-28T16:32:07.427Z,102890.91
2019-03-28T16:34:37.915Z,102894.16
2019-03-28T16:37:08.407Z,102898.31
2019-03-28T16:39:38.078Z,102899.70
2019-03-28T16:42:07.700Z,102895.77
2019-03-28T16:44:37.357Z,102897.41
2019-03-28T16:47:07.153Z,102899.48
2019-03-28T16:49:37.912Z,102898.03
2019-03-28T16:52:07.812Z,102903.33
2019-03-28T16:54:46.159Z,102898.09
2019-03-28T16:57:16.751Z,102907.22
2019-03-28T16:59:46.587Z,102906.44
2019-03-28T17:02:17.014Z,102914.90
2019-03-28T17:04:46.633Z,102917.84
2019-03-28T17:07:16.382Z,102916.87
2019-03-28T17:09:46.381Z,102923.09
2019-03-28T17:12:15.989Z,102916.11
2019-03-28T17:14:45.896Z,102927.83
2019-03-28T17:17:16.031Z,102923.73
2019-03-28T17:19:46.093Z,102923.88
2019-03-28T17:22:16.769Z,102928.69
2019-03-28T17:24:46.578Z,102926.28
2019-03-28T17:27:16.237Z,102934.42
2019-03-28T17:29:45.890Z,102936.16
2019-03-28T17:32:15.614Z,102934.52
2019-03-28T17:34:47.811Z,102935.05
2019-03-28T17:37:17.987Z,102932.59
2019-03-28T17:39:52.478Z,102932.25
2019-03-28T17:42:24.036Z,102931.91
2019-03-28T17:44:54.339Z,102928.59
2019-03-28T17:47:26.202Z,102925.28
2019-03-28T17:49:56.451Z,102925.70
2019-03-28T17:52:27.732Z,102927.05
2019-03-28T17:54:58.339Z,102927.11
2019-03-28T17:57:28.540Z,102928.84
2019-03-28T18:00:00.637Z,102937.80
2019-03-28T18:02:30.669Z,102931.91
2019-03-28T18:05:09.063Z,102934.02
2019-03-28T18:07:35.513Z,102939.13
2019-03-28T18:10:07.885Z,102943.80
2019-03-28T18:12:42.225Z,102944.67
2019-03-28T18:15:12.944Z,102945.55
2019-03-28T18:17:43.647Z,102951.11
2019-03-28T18:20:13.829Z,102944.78
2019-03-28T18:22:43.725Z,102941.93
2019-03-28T18:25:13.505Z,102940.27
2019-03-28T18:27:44.905Z,102942.83
2019-03-28T18:30:15.314Z,102947.13
2019-03-28T18:32:49.900Z,102948.87
2019-03-28T18:35:20.320Z,102953.56
2019-03-28T18:37:49.955Z,102953.62
2019-03-28T18:40:20.728Z,102951.13
2019-03-28T18:42:50.566Z,102950.72
2019-03-28T18:45:20.368Z,102946.94
2019-03-28T18:47:50.055Z,102943.99
2019-03-28T18:50:20.132Z,102944.41
2019-03-28T18:52:49.975Z,102947.38
2019-03-28T18:55:20.794Z,102950.37
2019-03-28T18:57:50.546Z,102950.81
2019-03-28T19:00:21.261Z,102947.01
2019-03-28T19:02:50.968Z,102944.91
2019-03-28T19:05:20.596Z,102940.28
2019-03-28T19:07:50.213Z,102940.30
2019-03-28T19:10:20.963Z,102945.36
2019-03-28T19:12:50.822Z,102947.45
2019-03-28T19:15:20.824Z,102938.14
2019-03-28T19:17:50.555Z,102942.72
2019-03-28T19:20:20.884Z,102938.42
2019-03-28T19:22:50.521Z,102935.01
2019-03-28T19:25:21.860Z,102933.75
2019-03-28T19:27:51.620Z,102944.30
2019-03-28T19:30:32.991Z,102935.37
2019-03-28T19:33:06.838Z,102939.18
2019-03-28T19:35:36.784Z,102933.28
2019-03-28T19:38:09.344Z,102942.17
2019-03-28T19:40:39.123Z,102938.34
2019-03-28T19:43:19.856Z,102938.34
2019-03-28T19:45:40.109Z,102932.86
2019-03-28T19:48:09.902Z,102939.63
2019-03-28T19:50:39.522Z,102932.02
2019-03-28T19:53:11.814Z,102920.19
2019-03-28T19:55:42.557Z,102920.66
2019-03-28T19:58:13.760Z,102920.23
2019-03-28T20:00:46.299Z,102927.86
2019-03-28T20:03:15.929Z,102930.41
2019-03-28T20:05:48.020Z,102922.77
2019-03-28T20:08:19.815Z,102919.41
2019-03-28T20:10:50.953Z,102926.16
2019-03-28T20:13:20.562Z,102926.13
2019-03-28T20:15:50.262Z,102940.05
2019-03-28T20:18:22.547Z,102939.63
2019-03-28T20:20:55.572Z,102926.62
2019-03-28T20:23:27.013Z,102919.48
2019-03-28T20:25:56.977Z,102924.59
2019-03-28T20:28:27.059Z,102928.88
2019-03-28T20:30:56.933Z,102939.45
2019-03-28T20:33:27.802Z,102938.64
2019-03-28T20:36:18.857Z,102909.05
2019-03-28T20:38:29.788Z,102906.95
2019-03-28T20:40:59.460Z,102885.88
2019-03-28T20:43:29.208Z,102889.67
2019-03-28T20:45:59.010Z,102927.71
2019-03-28T20:48:29.609Z,102879.55
2019-03-28T20:51:06.295Z,102874.92
2019-03-28T20:53:37.926Z,102879.16
2019-03-28T20:56:08.304Z,102888.03
2019-03-28T20:58:38.948Z,102872.81
2019-03-28T21:01:08.630Z,102873.25
2019-03-28T21:03:38.407Z,102871.55
2019-03-28T21:06:15.368Z,102869.01
2019-03-28T21:08:41.087Z,102871.94
2019-03-28T21:11:10.991Z,102853.36
2019-03-28T21:13:40.773Z,102857.14
2019-03-28T21:16:11.788Z,102849.98
2019-03-28T21:18:41.683Z,102857.61
2019-03-28T21:21:11.608Z,102836.06
2019-03-28T21:23:41.307Z,102838.18
2019-03-28T21:26:12.075Z,102851.25
2019-03-28T21:28:47.469Z,102867.74
2019-03-28T21:31:15.757Z,102878.73
2019-03-28T21:33:45.438Z,102892.23
2019-03-28T21:36:28.690Z,102873.64
2019-03-28T21:38:46.577Z,102874.05
2019-03-28T21:41:16.670Z,102849.98
2019-03-28T21:43:47.016Z,102842.38
2019-03-28T21:46:17.039Z,102854.66
2019-03-28T21:48:46.652Z,102861.86
2019-03-28T21:51:17.182Z,102863.96
2019-03-28T21:53:46.869Z,102856.76
2019-03-28T21:56:16.495Z,102847.92
2019-03-28T21:58:46.570Z,102866.06
2019-03-28T22:01:16.228Z,102866.91
2019-03-28T22:03:46.131Z,102867.34
2019-03-28T22:06:15.752Z,102885.07
2019-03-28T22:08:45.444Z,102869.89
2019-03-28T22:11:15.402Z,102884.26
2019-03-28T22:13:45.861Z,102869.05
2019-03-28T22:16:15.509Z,102869.48
2019-03-28T22:18:45.196Z,102869.46
2019-03-28T22:21:14.926Z,102874.95
2019-03-28T22:23:44.865Z,102877.45
2019-03-28T22:26:14.892Z,102856.34
2019-03-28T22:28:44.511Z,102886.75
2019-03-28T22:31:14.351Z,102879.12
2019-03-28T22:33:44.356Z,102874.05
2019-03-28T22:36:14.598Z,102868.96
2019-03-28T22:38:44.337Z,102868.53
2019-03-28T22:41:14.025Z,102870.63
2019-03-28T22:43:43.794Z,102873.14
2019-03-28T22:46:13.715Z,102868.92
2019-03-28T22:48:44.561Z,102860.02
2019-03-28T22:51:15.721Z,102847.78
2019-03-28T22:53:45.574Z,102849.10
2019-03-28T22:56:15.199Z,102843.65
2019-03-28T22:58:44.802Z,102855.90
2019-03-28T23:01:14.520Z,102859.70
2019-03-28T23:03:44.204Z,102846.22
2019-03-28T23:06:13.926Z,102837.77
2019-03-28T23:08:43.998Z,102846.64
2019-03-28T23:11:13.943Z,102844.50
2019-03-28T23:13:43.894Z,102851.23
2019-03-28T23:16:13.569Z,102836.45
2019-03-28T23:18:43.943Z,102836.83
2019-03-28T23:21:15.187Z,102853.29
2019-03-28T23:23:45.685Z,102848.66
2019-03-28T23:26:15.385Z,102852.83
2019-03-28T23:28:45.106Z,102843.11
2019-03-28T23:31:14.948Z,102847.77
2019-03-28T23:33:44.634Z,102841.00
2019-03-28T23:36:14.243Z,102833.82
2019-03-28T23:38:45.869Z,102843.96
2019-03-28T23:41:15.577Z,102839.73
2019-03-28T23:43:45.210Z,102846.07
2019-03-28T23:46:14.889Z,102827.47
2019-03-28T23:48:45.048Z,102843.11
2019-03-28T23:51:15.145Z,102844.38
2019-03-28T23:53:44.784Z,102837.20
2019-03-28T23:56:14.398Z,102829.59
2019-03-28T23:58:44.129Z,102830.02
