createdAt,value
2022-08-03T00:01:31.465Z,51.37
2022-08-03T00:03:59.100Z,51.52
2022-08-03T00:06:26.501Z,52.87
2022-08-03T00:08:53.855Z,52.41
2022-08-03T00:11:21.482Z,52.25
2022-08-03T00:13:48.870Z,52.53
2022-08-03T00:16:16.560Z,51.55
2022-08-03T00:18:44.716Z,52.11
2022-08-03T00:21:12.145Z,52.16
2022-08-03T00:23:51.736Z,51.77
2022-08-03T00:26:23.174Z,51.61
2022-08-03T00:28:50.943Z,51.50
2022-08-03T00:31:37.986Z,51.87
2022-08-03T00:34:06.873Z,51.61
2022-08-03T00:36:34.338Z,51.76
2022-08-03T00:39:01.792Z,52.03
2022-08-03T00:41:29.392Z,51.91
2022-08-03T00:43:56.724Z,52.63
2022-08-03T00:46:24.075Z,52.64
2022-08-03T00:48:53.444Z,53.54
2022-08-03T00:51:21.749Z,52.76
2022-08-03T00:53:49.952Z,53.35
2022-08-03T00:56:17.927Z,54.09
2022-08-03T00:58:46.675Z,54.45
2022-08-03T01:01:15.076Z,54.38
2022-08-03T01:03:42.966Z,55.25
2022-08-03T01:06:25.952Z,54.69
2022-08-03T01:11:34.639Z,54.87
2022-08-03T01:14:18.665Z,55.76
2022-08-03T01:17:07.600Z,55.64
2022-08-03T01:19:50.805Z,56.01
2022-08-03T01:22:57.777Z,55.72
2022-08-03T01:25:59.321Z,55.93
2022-08-03T01:28:34.168Z,55.43
2022-08-03T01:31:08.222Z,55.77
2022-08-03T01:33:39.888Z,55.62
2022-08-03T01:36:15.496Z,55.63
2022-08-03T01:38:48.075Z,55.95
2022-08-03T01:41:20.517Z,56.79
2022-08-03T01:43:58.901Z,57.06
2022-08-03T01:46:40.683Z,57.73
2022-08-03T01:49:17.838Z,57.03
2022-08-03T01:52:03.521Z,56.27
2022-08-03T01:54:43.837Z,56.13
2022-08-03T01:57:13.595Z,56.50
2022-08-03T01:59:43.026Z,56.50
2022-08-03T02:02:33.623Z,56.54
2022-08-03T02:05:10.625Z,57.40
2022-08-03T02:07:41.354Z,57.04
2022-08-03T02:10:10.714Z,57.12
2022-08-03T02:12:39.138Z,56.93
2022-08-03T02:15:08.277Z,57.28
2022-08-03T02:17:38.535Z,57.68
2022-08-03T02:20:12.452Z,57.92
2022-08-03T02:22:42.675Z,57.38
2022-08-03T02:25:12.610Z,57.03
2022-08-03T02:34:28.776Z,56.95
2022-08-03T02:37:00.487Z,57.94
2022-08-03T02:39:30.795Z,57.97
2022-08-03T02:42:03.784Z,57.97
2022-08-03T02:44:34.200Z,57.95
2022-08-03T02:47:06.729Z,58.08
2022-08-03T02:49:51.707Z,57.90
2022-08-03T02:52:22.308Z,57.86
2022-08-03T02:54:53.712Z,58.04
2022-08-03T02:57:23.956Z,57.88
2022-08-03T02:59:53.293Z,57.90
2022-08-03T03:02:22.548Z,58.12
2022-08-03T03:04:59.722Z,58.38
2022-08-03T03:07:51.501Z,58.37
2022-08-03T03:10:21.953Z,58.53
2022-08-03T03:12:55.002Z,58.65
2022-08-03T03:15:23.859Z,58.90
2022-08-03T03:17:52.049Z,59.37
2022-08-03T03:20:29.289Z,59.13
2022-08-03T03:23:01.645Z,59.78
2022-08-03T03:25:33.073Z,59.77
2022-08-03T03:28:01.115Z,59.69
2022-08-03T03:30:30.087Z,60.17
2022-08-03T03:32:58.654Z,60.43
2022-08-03T03:35:27.673Z,59.73
2022-08-03T03:37:55.270Z,60.54
2022-08-03T03:40:22.787Z,61.09
2022-08-03T03:42:50.797Z,61.19
2022-08-03T03:45:18.446Z,61.26
2022-08-03T03:47:45.791Z,60.19
2022-08-03T03:50:15.551Z,60.04
2022-08-03T03:52:42.937Z,60.58
2022-08-03T03:55:10.342Z,60.68
2022-08-03T03:57:38.468Z,60.15
2022-08-03T04:00:07.018Z,59.17
2022-08-03T04:02:34.283Z,58.99
2022-08-03T04:05:20.451Z,58.48
2022-08-03T04:08:17.038Z,58.98
2022-08-03T04:11:00.830Z,59.47
2022-08-03T04:13:39.988Z,58.45
2022-08-03T04:16:09.439Z,59.08
2022-08-03T04:18:39.385Z,60.49
2022-08-03T04:21:09.577Z,58.83
2022-08-03T04:23:40.839Z,58.06
2022-08-03T04:26:10.245Z,57.92
2022-08-03T04:28:39.853Z,57.33
2022-08-03T04:31:07.626Z,55.57
2022-08-03T04:33:37.477Z,55.63
2022-08-03T04:36:08.015Z,53.94
2022-08-03T04:38:39.523Z,53.71
2022-08-03T04:41:07.953Z,52.88
2022-08-03T04:43:35.660Z,53.66
2022-08-03T04:46:03.129Z,52.91
2022-08-03T04:48:30.989Z,53.12
2022-08-03T04:50:58.381Z,51.20
2022-08-03T04:53:25.761Z,51.11
2022-08-03T04:55:53.405Z,51.00
2022-08-03T04:58:20.725Z,51.39
2022-08-03T05:00:51.344Z,51.19
2022-08-03T05:03:24.351Z,50.95
2022-08-03T05:06:01.960Z,50.42
2022-08-03T05:08:46.244Z,49.88
2022-08-03T05:11:16.997Z,49.48
2022-08-03T05:13:45.365Z,49.27
2022-08-03T05:16:13.926Z,50.89
2022-08-03T05:18:42.303Z,51.35
2022-08-03T05:21:11.026Z,50.28
2022-08-03T05:23:38.396Z,50.40
2022-08-03T05:26:05.742Z,50.02
2022-08-03T05:28:33.369Z,49.45
2022-08-03T05:31:00.742Z,50.06
2022-08-03T05:33:28.689Z,48.76
2022-08-03T05:36:03.571Z,47.70
2022-08-03T05:38:34.257Z,46.67
2022-08-03T05:41:22.765Z,47.30
2022-08-03T05:43:53.745Z,46.98
2022-08-03T05:46:23.169Z,45.44
2022-08-03T05:48:50.698Z,45.83
2022-08-03T05:51:18.166Z,45.57
2022-08-03T05:53:46.265Z,43.55
2022-08-03T05:56:16.311Z,43.96
2022-08-03T05:58:47.991Z,43.89
2022-08-03T06:01:16.642Z,43.82
2022-08-03T06:03:45.528Z,44.36
2022-08-03T06:06:12.981Z,44.38
2022-08-03T06:08:41.625Z,43.17
2022-08-03T06:11:09.827Z,44.30
2022-08-03T06:13:37.352Z,44.06
2022-08-03T06:16:05.364Z,45.35
2022-08-03T06:18:33.017Z,43.71
2022-08-03T06:21:14.495Z,42.60
2022-08-03T06:23:53.356Z,42.99
2022-08-03T06:26:26.948Z,42.14
2022-08-03T06:28:55.459Z,41.45
2022-08-03T06:31:26.009Z,41.83
2022-08-03T06:34:33.509Z,40.60
2022-08-03T06:36:52.466Z,42.07
2022-08-03T06:39:23.395Z,43.32
2022-08-03T06:41:52.259Z,42.93
2022-08-03T06:44:20.094Z,42.71
2022-08-03T06:46:47.848Z,42.82
2022-08-03T06:49:15.370Z,41.42
2022-08-03T06:52:04.442Z,40.76
2022-08-03T06:54:33.326Z,40.50
2022-08-03T06:57:01.274Z,41.55
2022-08-03T07:00:06.231Z,39.98
2022-08-03T07:02:19.257Z,41.64
2022-08-03T07:04:50.271Z,40.07
2022-08-03T07:07:19.404Z,39.33
2022-08-03T07:09:56.520Z,40.02
2022-08-03T07:12:29.596Z,38.02
2022-08-03T07:15:01.838Z,37.89
2022-08-03T07:17:33.599Z,36.58
2022-08-03T07:20:02.191Z,38.23
2022-08-03T07:22:30.036Z,40.17
2022-08-03T07:24:57.431Z,37.99
2022-08-03T07:27:27.044Z,40.16
2022-08-03T07:29:55.449Z,38.57
2022-08-03T07:32:23.473Z,40.58
2022-08-03T07:34:51.084Z,41.98
2022-08-03T07:37:18.800Z,40.34
2022-08-03T07:39:46.181Z,41.02
2022-08-03T07:42:13.710Z,40.69
2022-08-03T07:44:41.682Z,40.26
2022-08-03T07:47:09.271Z,39.51
2022-08-03T07:49:41.332Z,41.70
2022-08-03T07:52:28.378Z,41.46
2022-08-03T07:54:55.979Z,41.05
2022-08-03T07:57:23.843Z,43.49
2022-08-03T08:00:01.505Z,42.73
2022-08-03T08:02:40.068Z,41.31
2022-08-03T08:05:08.143Z,41.86
2022-08-03T08:07:35.515Z,40.63
2022-08-03T08:10:03.014Z,40.19
2022-08-03T08:12:30.710Z,40.65
2022-08-03T08:14:58.353Z,40.10
2022-08-03T08:17:25.727Z,40.81
2022-08-03T08:19:53.585Z,38.13
2022-08-03T08:22:25.859Z,40.34
2022-08-03T08:25:01.581Z,39.81
2022-08-03T08:28:28.995Z,40.34
2022-08-03T08:30:19.562Z,38.92
2022-08-03T08:32:47.772Z,38.98
2022-08-03T08:35:15.493Z,38.86
2022-08-03T08:37:43.498Z,39.80
2022-08-03T08:40:21.496Z,39.74
2022-08-03T08:42:58.290Z,40.71
2022-08-03T08:45:28.061Z,39.16
2022-08-03T08:48:01.005Z,38.64
2022-08-03T08:50:30.943Z,37.93
2022-08-03T08:53:02.988Z,38.87
2022-08-03T08:55:59.796Z,37.93
2022-08-03T08:58:19.792Z,37.03
2022-08-03T09:00:48.628Z,38.42
2022-08-03T09:03:26.181Z,38.74
2022-08-03T09:06:02.337Z,40.64
2022-08-03T09:08:31.393Z,39.47
2022-08-03T09:10:59.475Z,38.06
2022-08-03T09:13:27.017Z,39.20
2022-08-03T09:16:15.286Z,39.45
2022-08-03T09:18:44.470Z,38.63
2022-08-03T09:21:34.757Z,37.78
2022-08-03T09:24:06.296Z,37.49
2022-08-03T09:26:36.001Z,36.32
2022-08-03T09:29:10.896Z,36.71
2022-08-03T09:31:44.059Z,36.04
2022-08-03T09:34:16.800Z,37.21
2022-08-03T09:36:48.774Z,35.76
2022-08-03T09:39:41.446Z,34.33
2022-08-03T09:42:18.392Z,34.71
2022-08-03T09:44:48.103Z,33.95
2022-08-03T09:47:28.420Z,34.06
2022-08-03T09:50:02.315Z,34.74
2022-08-03T09:52:49.297Z,34.63
2022-08-03T09:56:34.032Z,35.31
2022-08-03T09:58:14.334Z,35.54
2022-08-03T10:01:05.229Z,34.26
2022-08-03T10:04:03.106Z,34.52
2022-08-03T10:06:28.945Z,34.94
2022-08-03T10:09:11.215Z,35.61
2022-08-03T10:11:42.051Z,35.68
2022-08-03T10:14:18.886Z,34.99
2022-08-03T10:16:47.579Z,35.38
2022-08-03T10:19:15.942Z,33.89
2022-08-03T10:22:03.868Z,34.47
2022-08-03T10:24:35.175Z,34.41
2022-08-03T10:27:05.500Z,34.54
2022-08-03T10:29:38.458Z,33.12
2022-08-03T10:32:24.212Z,34.42
2022-08-03T10:35:00.215Z,34.34
2022-08-03T10:37:34.818Z,34.13
2022-08-03T10:40:02.957Z,33.02
2022-08-03T10:42:31.921Z,33.73
2022-08-03T10:45:07.868Z,33.07
2022-08-03T10:47:36.308Z,31.17
2022-08-03T10:50:04.344Z,33.39
2022-08-03T10:52:38.253Z,34.96
2022-08-03T10:55:59.313Z,33.00
2022-08-03T10:58:53.451Z,32.23
2022-08-03T11:02:00.823Z,32.88
2022-08-03T11:04:30.184Z,32.92
2022-08-03T11:07:22.933Z,32.18
2022-08-03T11:09:50.526Z,33.22
2022-08-03T11:12:28.426Z,34.05
2022-08-03T11:15:02.356Z,32.92
2022-08-03T11:17:30.129Z,32.67
2022-08-03T11:19:58.550Z,30.71
2022-08-03T11:22:48.988Z,31.20
2022-08-03T11:25:54.403Z,30.03
2022-08-03T11:28:27.054Z,29.58
2022-08-03T11:30:54.822Z,30.01
2022-08-03T11:33:31.573Z,31.75
2022-08-03T11:36:01.244Z,32.36
2022-08-03T11:38:28.692Z,31.77
2022-08-03T11:40:56.076Z,30.47
2022-08-03T11:43:31.359Z,31.84
2022-08-03T11:46:06.119Z,32.63
2022-08-03T11:48:33.595Z,32.48
2022-08-03T11:51:01.990Z,30.91
2022-08-03T11:53:29.357Z,31.92
2022-08-03T11:55:59.806Z,30.70
2022-08-03T11:59:01.644Z,31.63
2022-08-03T12:01:22.884Z,30.90
2022-08-03T12:03:51.941Z,30.79
2022-08-03T12:06:19.556Z,30.77
2022-08-03T12:09:15.822Z,30.92
2022-08-03T12:11:59.406Z,31.23
2022-08-03T12:14:48.419Z,31.84
2022-08-03T12:17:18.159Z,32.58
2022-08-03T12:19:45.713Z,31.98
2022-08-03T12:22:13.634Z,30.68
2022-08-03T12:24:46.848Z,30.85
2022-08-03T12:27:24.105Z,32.00
2022-08-03T12:29:58.561Z,34.17
2022-08-03T12:32:27.474Z,32.07
2022-08-03T12:35:01.856Z,30.89
2022-08-03T12:37:29.961Z,30.88
2022-08-03T12:40:07.912Z,31.72
2022-08-03T12:42:39.410Z,29.85
2022-08-03T12:45:27.354Z,30.37
2022-08-03T12:47:57.524Z,32.25
2022-08-03T12:50:29.455Z,32.03
2022-08-03T12:52:57.762Z,30.37
2022-08-03T12:55:57.855Z,30.14
2022-08-03T12:58:35.377Z,31.10
2022-08-03T13:01:09.526Z,30.04
2022-08-03T13:03:49.921Z,27.58
2022-08-03T13:06:25.948Z,28.20
2022-08-03T13:09:04.925Z,26.60
2022-08-03T13:11:53.625Z,26.42
2022-08-03T13:14:20.669Z,26.26
2022-08-03T13:16:49.705Z,26.00
2022-08-03T13:19:17.150Z,26.32
2022-08-03T13:21:53.476Z,26.46
2022-08-03T13:24:33.084Z,27.17
2022-08-03T13:27:00.899Z,26.53
2022-08-03T13:29:48.514Z,27.08
2022-08-03T13:32:16.111Z,27.37
2022-08-03T13:34:43.642Z,26.03
2022-08-03T13:37:12.151Z,25.87
2022-08-03T13:39:57.955Z,26.22
2022-08-03T13:42:29.439Z,26.21
2022-08-03T13:44:56.929Z,26.40
2022-08-03T13:47:24.436Z,26.73
2022-08-03T13:50:00.118Z,27.76
2022-08-03T13:52:31.883Z,28.13
2022-08-03T13:55:00.310Z,27.82
2022-08-03T13:58:04.793Z,27.71
2022-08-03T14:00:27.658Z,27.51
2022-08-03T14:03:12.884Z,27.21
2022-08-03T14:05:42.156Z,27.62
2022-08-03T14:08:10.147Z,27.35
2022-08-03T14:10:40.082Z,28.20
2022-08-03T14:13:07.691Z,27.37
2022-08-03T14:15:38.035Z,27.15
2022-08-03T14:18:15.727Z,27.12
2022-08-03T14:20:50.323Z,28.09
2022-08-03T14:23:21.793Z,27.99
2022-08-03T14:25:52.526Z,28.40
2022-08-03T14:28:22.941Z,26.40
2022-08-03T14:30:51.526Z,27.48
2022-08-03T14:33:19.014Z,26.75
2022-08-03T14:35:46.463Z,26.87
2022-08-03T14:38:14.377Z,28.42
2022-08-03T14:40:42.170Z,29.08
2022-08-03T14:43:09.572Z,25.99
2022-08-03T14:45:37.211Z,26.96
2022-08-03T14:50:32.847Z,27.47
2022-08-03T14:50:53.058Z,27.32
2022-08-03T14:53:20.854Z,26.61
2022-08-03T14:55:51.333Z,26.11
2022-08-03T14:58:21.193Z,26.19
2022-08-03T15:00:50.275Z,26.33
2022-08-03T15:03:20.460Z,26.17
2022-08-03T15:05:48.320Z,27.68
2022-08-03T15:08:16.028Z,27.49
2022-08-03T15:10:44.901Z,28.12
2022-08-03T15:13:13.473Z,29.13
2022-08-03T15:15:41.188Z,30.42
2022-08-03T15:18:08.655Z,29.19
2022-08-03T15:20:44.582Z,29.39
2022-08-03T15:23:14.263Z,26.96
2022-08-03T15:26:03.612Z,26.71
2022-08-03T15:28:30.825Z,27.56
2022-08-03T15:30:58.682Z,28.84
2022-08-03T15:33:26.063Z,29.77
2022-08-03T15:35:53.511Z,30.32
2022-08-03T15:38:26.257Z,30.82
2022-08-03T15:40:54.740Z,30.70
2022-08-03T15:43:23.271Z,31.77
2022-08-03T15:46:19.083Z,30.60
2022-08-03T15:48:39.333Z,31.82
2022-08-03T15:51:07.776Z,31.39
2022-08-03T15:53:35.165Z,31.98
2022-08-03T15:56:09.389Z,32.29
2022-08-03T15:59:09.822Z,33.80
2022-08-03T16:01:26.761Z,33.41
2022-08-03T16:03:54.429Z,31.82
2022-08-03T16:06:34.725Z,31.37
2022-08-03T16:09:23.742Z,31.10
2022-08-03T16:11:55.328Z,29.16
2022-08-03T16:14:34.662Z,29.66
2022-08-03T16:17:05.374Z,28.54
2022-08-03T16:19:33.011Z,28.92
2022-08-03T16:22:00.971Z,29.55
2022-08-03T16:24:28.540Z,29.09
2022-08-03T16:26:56.849Z,29.19
2022-08-03T16:29:24.386Z,29.10
2022-08-03T16:31:52.838Z,28.28
2022-08-03T16:34:21.231Z,28.63
2022-08-03T16:36:48.643Z,28.36
2022-08-03T16:39:16.061Z,28.71
2022-08-03T16:41:53.957Z,28.92
2022-08-03T16:44:29.997Z,28.65
2022-08-03T16:46:58.619Z,29.30
2022-08-03T16:49:54.748Z,29.60
2022-08-03T16:52:13.944Z,29.40
2022-08-03T16:54:44.544Z,29.26
2022-08-03T16:57:59.263Z,29.52
2022-08-03T17:00:12.404Z,29.95
2022-08-03T17:03:01.235Z,30.60
2022-08-03T17:05:43.782Z,30.49
2022-08-03T17:08:15.726Z,30.14
2022-08-03T17:10:45.941Z,30.95
2022-08-03T17:13:21.892Z,31.01
2022-08-03T17:16:00.962Z,30.94
2022-08-03T17:18:35.342Z,30.77
2022-08-03T17:21:06.263Z,30.83
2022-08-03T17:23:50.786Z,30.66
2022-08-03T17:26:21.929Z,31.33
2022-08-03T17:28:57.758Z,31.64
2022-08-03T17:31:31.344Z,32.10
2022-08-03T17:34:01.063Z,33.25
2022-08-03T17:36:53.922Z,33.33
2022-08-03T17:39:23.561Z,33.06
2022-08-03T17:42:00.843Z,33.57
2022-08-03T17:44:42.838Z,33.17
2022-08-03T17:47:13.922Z,33.08
2022-08-03T17:49:46.629Z,33.59
2022-08-03T17:52:18.158Z,33.75
2022-08-03T17:55:55.680Z,33.71
2022-08-03T17:58:06.509Z,34.34
2022-08-03T18:00:54.064Z,33.98
2022-08-03T18:03:58.404Z,33.85
2022-08-03T18:06:31.629Z,34.52
2022-08-03T18:09:04.833Z,34.91
2022-08-03T18:11:37.124Z,35.65
2022-08-03T18:14:16.400Z,35.89
2022-08-03T18:16:46.396Z,36.12
2022-08-03T18:19:14.671Z,36.58
2022-08-03T18:22:03.366Z,37.01
2022-08-03T18:24:31.172Z,37.31
2022-08-03T18:26:59.619Z,36.89
2022-08-03T18:29:30.609Z,37.24
2022-08-03T18:32:03.066Z,37.57
2022-08-03T18:34:34.250Z,37.76
2022-08-03T18:37:07.317Z,37.71
2022-08-03T18:39:49.810Z,37.94
2022-08-03T18:42:20.089Z,37.12
2022-08-03T18:44:55.947Z,37.28
2022-08-03T18:50:58.995Z,38.17
2022-08-03T18:54:01.757Z,36.68
2022-08-03T18:56:20.622Z,36.55
2022-08-03T18:59:02.247Z,37.66
2022-08-03T19:01:59.581Z,38.12
2022-08-03T19:04:35.089Z,38.87
2022-08-03T19:07:08.917Z,38.81
2022-08-03T19:10:09.352Z,37.97
2022-08-03T19:12:51.856Z,39.23
2022-08-03T19:15:36.550Z,39.64
2022-08-03T19:18:08.749Z,39.16
2022-08-03T19:20:38.644Z,38.96
2022-08-03T19:23:06.731Z,38.90
2022-08-03T19:25:38.674Z,38.87
2022-08-03T19:28:09.074Z,39.49
2022-08-03T19:30:40.023Z,39.39
2022-08-03T19:33:14.256Z,39.99
2022-08-03T19:35:55.472Z,39.79
2022-08-03T19:38:27.515Z,39.43
2022-08-03T19:41:03.029Z,39.88
2022-08-03T19:43:58.090Z,40.01
2022-08-03T19:46:30.939Z,40.58
2022-08-03T19:49:10.547Z,40.81
2022-08-03T19:52:00.759Z,40.39
2022-08-03T19:54:39.614Z,40.85
2022-08-03T19:57:18.395Z,41.58
2022-08-03T19:59:49.971Z,42.31
2022-08-03T20:02:26.375Z,42.42
2022-08-03T20:04:59.797Z,42.29
2022-08-03T20:07:30.970Z,42.30
2022-08-03T20:12:49.970Z,41.83
2022-08-03T20:18:05.458Z,41.92
2022-08-03T20:20:46.249Z,41.98
2022-08-03T20:23:17.599Z,42.33
2022-08-03T20:25:57.431Z,41.81
2022-08-03T20:28:33.045Z,41.58
2022-08-03T20:31:01.987Z,42.30
2022-08-03T20:33:45.879Z,42.01
2022-08-03T20:36:18.506Z,42.09
2022-08-03T20:38:51.000Z,42.30
2022-08-03T20:41:19.988Z,41.81
2022-08-03T20:43:49.398Z,42.00
2022-08-03T20:46:31.684Z,41.89
2022-08-03T20:49:04.830Z,42.42
2022-08-03T20:51:50.578Z,41.81
2022-08-03T20:54:29.578Z,42.60
2022-08-03T20:57:03.434Z,42.09
2022-08-03T20:59:46.806Z,42.82
2022-08-03T21:02:19.906Z,42.69
2022-08-03T21:05:03.702Z,42.69
2022-08-03T21:07:45.619Z,42.19
2022-08-03T21:10:31.209Z,41.68
2022-08-03T21:13:00.464Z,38.40
2022-08-03T21:13:03.563Z,41.99
2022-08-03T21:13:10.957Z,42.27
2022-08-03T21:13:16.712Z,42.12
2022-08-03T21:16:04.732Z,42.12
2022-08-03T21:18:39.452Z,42.56
2022-08-03T21:21:08.596Z,42.44
2022-08-03T21:23:47.966Z,42.76
2022-08-03T21:26:24.799Z,42.79
2022-08-03T21:28:54.156Z,42.22
2022-08-03T21:31:25.667Z,42.57
2022-08-03T21:34:00.312Z,43.51
2022-08-03T21:36:31.633Z,42.71
2022-08-03T21:38:59.477Z,42.98
2022-08-03T21:41:29.161Z,41.48
2022-08-03T21:43:57.300Z,42.14
2022-08-03T21:46:26.952Z,42.45
2022-08-03T21:49:51.900Z,41.82
2022-08-03T21:51:45.362Z,41.86
2022-08-03T21:54:13.428Z,41.26
2022-08-03T21:56:43.293Z,41.45
2022-08-03T21:59:17.550Z,41.47
2022-08-03T22:01:45.953Z,40.47
2022-08-03T22:04:50.363Z,40.17
2022-08-03T22:07:08.163Z,40.50
2022-08-03T22:09:36.704Z,41.34
2022-08-03T22:12:04.767Z,39.69
2022-08-03T22:14:33.148Z,39.33
2022-08-03T22:17:06.357Z,40.21
2022-08-03T22:19:34.591Z,41.00
2022-08-03T22:22:06.023Z,40.96
2022-08-03T22:24:35.574Z,40.13
2022-08-03T22:27:22.542Z,40.69
2022-08-03T22:29:51.057Z,40.75
2022-08-03T22:32:18.939Z,40.90
2022-08-03T22:34:47.649Z,40.42
2022-08-03T22:37:20.526Z,41.24
2022-08-03T22:39:50.281Z,41.53
2022-08-03T22:42:20.062Z,41.22
2022-08-03T22:44:49.934Z,41.77
2022-08-03T22:47:22.550Z,42.17
2022-08-03T22:50:30.683Z,41.16
2022-08-03T22:52:42.207Z,41.40
2022-08-03T22:55:12.424Z,41.58
2022-08-03T22:57:55.631Z,40.97
2022-08-03T23:00:23.871Z,41.72
2022-08-03T23:02:53.889Z,42.24
2022-08-03T23:06:01.532Z,41.17
2022-08-03T23:08:14.914Z,41.30
2022-08-03T23:10:46.996Z,41.95
2022-08-03T23:13:16.974Z,42.47
2022-08-03T23:15:52.010Z,41.73
2022-08-03T23:18:21.381Z,42.08
2022-08-03T23:20:53.202Z,41.69
2022-08-03T23:23:20.866Z,42.46
2022-08-03T23:25:50.198Z,43.15
2022-08-03T23:28:17.788Z,43.08
2022-08-03T23:30:45.702Z,42.63
2022-08-03T23:33:16.892Z,42.43
2022-08-03T23:36:18.755Z,42.14
2022-08-03T23:38:45.056Z,42.80
2022-08-03T23:41:12.809Z,43.81
2022-08-03T23:43:51.439Z,44.10
2022-08-03T23:46:21.957Z,44.11
2022-08-03T23:48:50.825Z,44.10
2022-08-03T23:51:36.454Z,44.50
2022-08-03T23:54:20.133Z,44.26
2022-08-03T23:57:06.295Z,45.39
2022-08-03T23:59:52.527Z,45.17
