createdAt,value
2022-11-05T00:01:08.376Z,96963.22
2022-11-05T00:03:28.932Z,96970.66
2022-11-05T00:05:50.241Z,96968.78
2022-11-05T00:08:12.229Z,96974.16
2022-11-05T00:10:20.137Z,96981.81
2022-11-05T00:12:40.601Z,96983.44
2022-11-05T00:15:00.928Z,96978.06
2022-11-05T00:17:03.547Z,96983.00
2022-11-05T00:19:10.094Z,96990.88
2022-11-05T00:21:26.729Z,96995.41
2022-11-05T00:23:48.128Z,97004.47
2022-11-05T00:25:58.283Z,96997.59
2022-11-05T00:28:03.245Z,97001.50
2022-11-05T00:30:07.155Z,97005.38
2022-11-05T00:32:09.810Z,97011.19
2022-11-05T00:34:12.463Z,97017.63
2022-11-05T00:36:15.112Z,97014.16
2022-11-05T00:38:17.757Z,97011.09
2022-11-05T00:40:21.736Z,97017.53
2022-11-05T00:42:42.165Z,97014.06
2022-11-05T00:45:02.376Z,97011.81
2022-11-05T00:47:19.035Z,97011.38
2022-11-05T00:49:33.528Z,97018.91
2022-11-05T00:51:36.212Z,97025.28
2022-11-05T00:53:38.835Z,97024.28
2022-11-05T00:55:44.772Z,97036.66
2022-11-05T00:57:46.457Z,97036.03
2022-11-05T00:59:49.099Z,97043.47
2022-11-05T01:01:51.861Z,97034.59
2022-11-05T01:03:54.637Z,97034.59
2022-11-05T01:05:59.704Z,97039.16
2022-11-05T01:08:02.676Z,97032.72
2022-11-05T01:10:06.015Z,97034.22
2022-11-05T01:12:10.000Z,97038.53
2022-11-05T01:14:15.938Z,97037.53
2022-11-05T01:16:18.582Z,97031.13
2022-11-05T01:18:23.078Z,97034.44
2022-11-05T01:20:25.751Z,97036.91
2022-11-05T01:22:28.426Z,97038.97
2022-11-05T01:24:31.104Z,97046.84
2022-11-05T01:26:33.817Z,97049.16
2022-11-05T01:28:37.979Z,97048.31
2022-11-05T01:30:40.716Z,97049.53
2022-11-05T01:32:43.683Z,97045.19
2022-11-05T01:34:46.334Z,97050.78
2022-11-05T01:36:49.308Z,97048.28
2022-11-05T01:38:51.919Z,97049.09
2022-11-05T01:40:54.546Z,97039.41
2022-11-05T01:42:57.272Z,97057.59
2022-11-05T01:45:04.215Z,97053.03
2022-11-05T01:47:06.892Z,97056.78
2022-11-05T01:49:17.239Z,97059.47
2022-11-05T01:51:23.397Z,97056.16
2022-11-05T01:53:31.536Z,97061.91
2022-11-05T01:55:37.790Z,97059.25
2022-11-05T01:57:40.496Z,97064.41
2022-11-05T01:59:48.154Z,97069.22
2022-11-05T02:01:53.017Z,97072.31
2022-11-05T02:04:00.838Z,97072.31
2022-11-05T02:06:04.806Z,97066.31
2022-11-05T02:08:10.191Z,97073.72
2022-11-05T02:10:14.832Z,97069.78
2022-11-05T02:12:17.569Z,97074.34
2022-11-05T02:14:20.829Z,97074.53
2022-11-05T02:16:36.661Z,97076.41
2022-11-05T02:18:54.205Z,97073.28
2022-11-05T02:21:15.312Z,97081.13
2022-11-05T02:23:47.624Z,97084.03
2022-11-05T02:26:14.950Z,97085.63
2022-11-05T02:28:40.746Z,97080.44
2022-11-05T02:30:47.749Z,97072.81
2022-11-05T02:33:36.769Z,97075.69
2022-11-05T02:36:00.279Z,97073.81
2022-11-05T02:38:09.672Z,97072.34
2022-11-05T02:40:20.705Z,97076.06
2022-11-05T02:42:32.410Z,97066.94
2022-11-05T02:44:42.588Z,97067.94
2022-11-05T02:46:55.280Z,97068.13
2022-11-05T02:49:05.828Z,97075.38
2022-11-05T02:51:17.685Z,97076.41
2022-11-05T02:53:26.190Z,97071.22
2022-11-05T02:55:35.241Z,97070.00
2022-11-05T02:57:38.139Z,97072.06
2022-11-05T02:59:40.788Z,97067.06
2022-11-05T03:01:46.756Z,97062.75
2022-11-05T03:03:54.629Z,97062.94
2022-11-05T03:06:12.798Z,97058.59
2022-11-05T03:08:24.550Z,97066.66
2022-11-05T03:10:38.372Z,97066.25
2022-11-05T03:12:52.281Z,97070.41
2022-11-05T03:15:02.069Z,97063.38
2022-11-05T03:17:11.085Z,97068.94
2022-11-05T03:19:21.573Z,97077.63
2022-11-05T03:21:31.059Z,97076.34
2022-11-05T03:23:42.542Z,97087.28
2022-11-05T03:25:50.437Z,97085.19
2022-11-05T03:27:57.462Z,97085.78
2022-11-05T03:30:02.977Z,97082.25
2022-11-05T03:32:08.643Z,97096.53
2022-11-05T03:34:13.613Z,97102.09
2022-11-05T03:36:23.283Z,97101.03
2022-11-05T03:38:29.154Z,97113.47
2022-11-05T03:40:36.190Z,97110.63
2022-11-05T03:42:45.747Z,97107.13
2022-11-05T03:44:53.830Z,97113.50
2022-11-05T03:47:02.387Z,97114.72
2022-11-05T03:49:09.146Z,97117.41
2022-11-05T03:51:17.518Z,97125.47
2022-11-05T03:53:26.414Z,97126.47
2022-11-05T03:55:35.249Z,97130.78
2022-11-05T03:57:42.924Z,97140.94
2022-11-05T03:59:47.525Z,97159.34
2022-11-05T04:01:51.117Z,97160.81
2022-11-05T04:03:54.016Z,97154.63
2022-11-05T04:06:13.887Z,97168.47
2022-11-05T04:08:36.348Z,97163.94
2022-11-05T04:10:59.862Z,97165.22
2022-11-05T04:13:19.968Z,97170.59
2022-11-05T04:15:22.641Z,97177.03
2022-11-05T04:17:24.432Z,97175.56
2022-11-05T04:19:41.035Z,97177.84
2022-11-05T04:22:01.475Z,97172.88
2022-11-05T04:24:10.178Z,97186.38
2022-11-05T04:26:14.221Z,97186.56
2022-11-05T04:28:17.171Z,97190.06
2022-11-05T04:33:14.402Z,97193.38
2022-11-05T04:35:17.581Z,97192.56
2022-11-05T04:37:20.514Z,97191.75
2022-11-05T04:39:23.147Z,97191.75
2022-11-05T04:41:27.548Z,97195.44
2022-11-05T04:43:30.295Z,97192.13
2022-11-05T04:45:35.246Z,97205.34
2022-11-05T04:47:37.904Z,97202.47
2022-11-05T04:49:40.570Z,97201.91
2022-11-05T04:51:43.443Z,97196.25
2022-11-05T04:53:46.267Z,97208.69
2022-11-05T04:55:48.989Z,97205.81
2022-11-05T04:57:54.068Z,97193.97
2022-11-05T04:59:56.760Z,97193.38
2022-11-05T05:01:59.484Z,97208.47
2022-11-05T05:04:02.207Z,97211.16
2022-11-05T05:06:04.955Z,97201.91
2022-11-05T05:08:07.844Z,97203.94
2022-11-05T05:10:11.840Z,97209.78
2022-11-05T05:12:14.498Z,97205.25
2022-11-05T05:14:18.535Z,97214.75
2022-11-05T05:16:23.208Z,97207.75
2022-11-05T05:18:26.841Z,97215.59
2022-11-05T05:20:47.148Z,97222.00
2022-11-05T05:22:53.953Z,97226.72
2022-11-05T05:24:57.245Z,97222.75
2022-11-05T05:26:59.976Z,97222.75
2022-11-05T05:29:06.773Z,97231.63
2022-11-05T05:31:10.820Z,97232.28
2022-11-05T05:33:13.548Z,97225.25
2022-11-05T05:35:16.908Z,97228.78
2022-11-05T05:37:20.984Z,97225.72
2022-11-05T05:39:23.675Z,97237.53
2022-11-05T05:41:26.348Z,97229.03
2022-11-05T05:43:31.215Z,97235.03
2022-11-05T05:45:36.310Z,97235.88
2022-11-05T05:47:40.350Z,97234.59
2022-11-05T05:49:43.032Z,97242.47
2022-11-05T05:51:45.683Z,97245.59
2022-11-05T05:53:48.388Z,97248.47
2022-11-05T05:55:51.040Z,97246.81
2022-11-05T05:57:54.720Z,97251.81
2022-11-05T05:59:57.345Z,97249.75
2022-11-05T06:02:00.550Z,97250.56
2022-11-05T06:04:04.983Z,97241.88
2022-11-05T06:06:09.888Z,97254.72
2022-11-05T06:08:12.572Z,97255.56
2022-11-05T06:10:15.317Z,97258.63
2022-11-05T06:12:18.103Z,97259.28
2022-11-05T06:14:20.746Z,97261.97
2022-11-05T06:16:23.383Z,97263.38
2022-11-05T06:18:26.105Z,97262.72
2022-11-05T06:20:30.086Z,97268.09
2022-11-05T06:22:32.712Z,97274.75
2022-11-05T06:24:35.376Z,97272.06
2022-11-05T06:26:42.659Z,97284.09
2022-11-05T06:28:45.711Z,97283.25
2022-11-05T06:30:51.653Z,97290.09
2022-11-05T06:32:54.497Z,97289.63
2022-11-05T06:34:57.207Z,97297.16
2022-11-05T06:37:01.195Z,97304.38
2022-11-05T06:39:03.892Z,97301.28
2022-11-05T06:41:10.276Z,97308.75
2022-11-05T06:43:13.861Z,97297.81
2022-11-05T06:45:17.419Z,97309.22
2022-11-05T06:47:20.629Z,97311.53
2022-11-05T06:49:24.606Z,97316.06
2022-11-05T06:51:27.286Z,97316.13
2022-11-05T06:53:32.013Z,97319.44
2022-11-05T06:55:34.712Z,97316.38
2022-11-05T06:57:39.400Z,97327.56
2022-11-05T06:59:42.398Z,97329.41
2022-11-05T07:01:45.211Z,97340.16
2022-11-05T07:03:48.975Z,97342.63
2022-11-05T07:05:52.164Z,97342.63
2022-11-05T07:07:54.857Z,97347.59
2022-11-05T07:09:58.916Z,97350.56
2022-11-05T07:12:01.537Z,97339.00
2022-11-05T07:14:04.248Z,97351.50
2022-11-05T07:16:07.285Z,97354.06
2022-11-05T07:18:09.993Z,97351.28
2022-11-05T07:20:13.411Z,97356.31
2022-11-05T07:22:16.060Z,97353.09
2022-11-05T07:24:18.731Z,97356.59
2022-11-05T07:26:22.743Z,97366.09
2022-11-05T07:28:25.411Z,97360.19
2022-11-05T07:30:29.047Z,97365.63
2022-11-05T07:32:31.740Z,97356.78
2022-11-05T07:34:34.463Z,97361.56
2022-11-05T07:36:39.381Z,97364.06
2022-11-05T07:38:42.092Z,97367.44
2022-11-05T07:40:44.723Z,97379.63
2022-11-05T07:42:50.648Z,97365.47
2022-11-05T07:44:53.414Z,97372.78
2022-11-05T07:46:56.073Z,97372.56
2022-11-05T07:48:58.755Z,97376.91
2022-11-05T07:51:01.401Z,97374.66
2022-11-05T07:53:06.086Z,97380.66
2022-11-05T07:55:09.671Z,97376.72
2022-11-05T07:57:12.436Z,97381.50
2022-11-05T07:59:16.435Z,97389.34
2022-11-05T08:01:19.641Z,97392.19
2022-11-05T08:03:22.580Z,97397.34
2022-11-05T08:05:25.408Z,97392.13
2022-11-05T08:07:29.100Z,97400.41
2022-11-05T08:09:31.767Z,97398.09
2022-11-05T08:11:35.830Z,97392.44
2022-11-05T08:13:39.380Z,97401.13
2022-11-05T08:15:43.699Z,97396.56
2022-11-05T08:17:46.469Z,97405.00
2022-11-05T08:19:49.213Z,97402.13
2022-11-05T08:21:51.924Z,97405.66
2022-11-05T08:23:54.577Z,97408.59
2022-11-05T08:25:57.912Z,97410.66
2022-11-05T08:28:01.724Z,97414.97
2022-11-05T08:30:05.143Z,97413.88
2022-11-05T08:32:09.195Z,97407.44
2022-11-05T08:34:11.919Z,97409.13
2022-11-05T08:36:14.736Z,97408.34
2022-11-05T08:38:19.506Z,97413.53
2022-11-05T08:40:22.192Z,97419.59
2022-11-05T08:42:24.854Z,97426.25
2022-11-05T08:44:27.545Z,97417.38
2022-11-05T08:46:30.223Z,97421.44
2022-11-05T08:48:34.303Z,97425.22
2022-11-05T08:50:38.147Z,97419.19
2022-11-05T08:52:41.193Z,97429.34
2022-11-05T08:54:44.535Z,97427.88
2022-11-05T08:56:47.194Z,97429.16
2022-11-05T08:58:49.960Z,97425.03
2022-11-05T09:00:52.664Z,97433.38
2022-11-05T09:02:55.503Z,97438.75
2022-11-05T09:04:59.493Z,97432.38
2022-11-05T09:07:02.147Z,97435.69
2022-11-05T09:09:05.004Z,97438.03
2022-11-05T09:11:07.656Z,97440.59
2022-11-05T09:13:17.879Z,97439.00
2022-11-05T09:15:23.176Z,97435.97
2022-11-05T09:17:25.911Z,97439.06
2022-11-05T09:19:28.569Z,97446.03
2022-11-05T09:21:32.587Z,97443.78
2022-11-05T09:23:35.239Z,97441.28
2022-11-05T09:25:38.195Z,97451.00
2022-11-05T09:27:40.841Z,97450.34
2022-11-05T09:29:43.627Z,97451.34
2022-11-05T09:31:46.235Z,97451.13
2022-11-05T09:33:49.009Z,97454.69
2022-11-05T09:35:52.797Z,97460.47
2022-11-05T09:38:00.785Z,97454.47
2022-11-05T09:40:04.341Z,97465.47
2022-11-05T09:42:09.936Z,97461.50
2022-11-05T09:44:16.995Z,97459.00
2022-11-05T09:46:24.340Z,97465.66
2022-11-05T09:48:31.780Z,97469.00
2022-11-05T09:50:40.235Z,97474.63
2022-11-05T09:52:42.879Z,97469.88
2022-11-05T09:54:48.632Z,97468.44
2022-11-05T09:56:52.779Z,97469.88
2022-11-05T09:59:00.176Z,97468.88
2022-11-05T10:01:05.365Z,97453.59
2022-11-05T10:03:13.219Z,97468.59
2022-11-05T10:05:18.186Z,97474.63
2022-11-05T10:07:23.815Z,97470.69
2022-11-05T10:09:34.302Z,97478.97
2022-11-05T10:11:42.543Z,97483.56
2022-11-05T10:13:48.221Z,97478.59
2022-11-05T10:15:58.927Z,97474.44
2022-11-05T10:18:06.885Z,97476.31
2022-11-05T10:20:18.425Z,97481.09
2022-11-05T10:22:21.522Z,97485.03
2022-11-05T10:24:24.222Z,97489.78
2022-11-05T10:26:29.101Z,97485.44
2022-11-05T10:28:35.258Z,97488.16
2022-11-05T10:30:38.278Z,97498.50
2022-11-05T10:32:43.751Z,97479.63
2022-11-05T10:34:46.550Z,97489.81
2022-11-05T10:36:49.591Z,97489.59
2022-11-05T10:38:52.623Z,97482.75
2022-11-05T10:41:04.066Z,97497.72
2022-11-05T10:43:11.667Z,97493.75
2022-11-05T10:45:26.600Z,97500.81
2022-11-05T10:47:41.763Z,97505.38
2022-11-05T10:49:55.816Z,97494.56
2022-11-05T10:52:00.917Z,97492.94
2022-11-05T10:54:11.767Z,97488.34
2022-11-05T10:56:35.248Z,97484.38
2022-11-05T10:58:42.051Z,97491.88
2022-11-05T11:00:46.642Z,97487.69
2022-11-05T11:02:51.635Z,97487.28
2022-11-05T11:04:55.277Z,97491.41
2022-11-05T11:07:00.782Z,97485.56
2022-11-05T11:09:07.004Z,97487.19
2022-11-05T11:11:14.114Z,97490.91
2022-11-05T11:13:21.679Z,97486.50
2022-11-05T11:15:27.579Z,97491.53
2022-11-05T11:17:33.338Z,97485.59
2022-11-05T11:19:37.451Z,97493.94
2022-11-05T11:21:41.652Z,97495.41
2022-11-05T11:23:53.957Z,97492.50
2022-11-05T11:26:02.235Z,97494.97
2022-11-05T11:28:07.651Z,97501.38
2022-11-05T11:30:19.471Z,97492.00
2022-11-05T11:32:22.914Z,97495.13
2022-11-05T11:34:31.318Z,97504.09
2022-11-05T11:36:37.009Z,97493.91
2022-11-05T11:38:41.308Z,97494.25
2022-11-05T11:40:44.083Z,97494.00
2022-11-05T11:42:50.084Z,97497.53
2022-11-05T11:44:53.322Z,97497.16
2022-11-05T11:46:58.276Z,97502.38
2022-11-05T11:49:01.618Z,97500.50
2022-11-05T11:51:30.279Z,97509.47
2022-11-05T11:53:35.852Z,97508.47
2022-11-05T11:55:38.515Z,97508.44
2022-11-05T11:57:45.333Z,97494.91
2022-11-05T12:00:07.717Z,97500.72
2022-11-05T12:02:48.497Z,97500.50
2022-11-05T12:05:05.390Z,97500.09
2022-11-05T12:07:23.732Z,97508.22
2022-11-05T12:09:41.128Z,97497.81
2022-11-05T12:11:51.748Z,97509.16
2022-11-05T12:14:04.374Z,97515.03
2022-11-05T12:16:15.675Z,97502.56
2022-11-05T12:18:26.624Z,97503.38
2022-11-05T12:20:40.338Z,97497.81
2022-11-05T12:23:03.331Z,97500.53
2022-11-05T12:25:24.524Z,97503.41
2022-11-05T12:27:41.373Z,97508.66
2022-11-05T12:29:58.557Z,97512.16
2022-11-05T12:32:18.371Z,97504.47
2022-11-05T12:34:36.846Z,97503.22
2022-11-05T12:36:56.964Z,97495.72
2022-11-05T12:39:26.802Z,97508.81
2022-11-05T12:41:34.878Z,97505.50
2022-11-05T12:43:50.460Z,97500.50
2022-11-05T12:46:01.496Z,97511.75
2022-11-05T12:48:18.678Z,97512.19
2022-11-05T12:50:29.672Z,97517.38
2022-11-05T12:53:00.274Z,97505.28
2022-11-05T12:55:10.155Z,97519.00
2022-11-05T12:57:15.184Z,97502.56
2022-11-05T12:59:23.901Z,97515.91
2022-11-05T13:01:34.991Z,97514.22
2022-11-05T13:03:44.268Z,97519.59
2022-11-05T13:05:50.227Z,97517.44
2022-11-05T13:07:58.112Z,97523.34
2022-11-05T13:10:06.040Z,97513.56
2022-11-05T13:12:13.956Z,97516.84
2022-11-05T13:14:21.472Z,97519.28
2022-11-05T13:16:28.474Z,97524.91
2022-11-05T13:18:38.272Z,97523.59
2022-11-05T13:20:45.860Z,97537.16
2022-11-05T13:22:53.673Z,97534.69
2022-11-05T13:25:00.330Z,97533.44
2022-11-05T13:27:07.683Z,97533.34
2022-11-05T13:29:18.995Z,97531.31
2022-11-05T13:31:26.015Z,97538.38
2022-11-05T13:33:33.240Z,97542.75
2022-11-05T13:35:42.521Z,97550.09
2022-11-05T13:38:09.615Z,97548.66
2022-11-05T13:40:16.199Z,97547.06
2022-11-05T13:42:59.998Z,97547.00
2022-11-05T13:45:31.100Z,97557.84
2022-11-05T13:47:49.448Z,97552.69
2022-11-05T13:50:19.853Z,97553.41
2022-11-05T13:52:46.307Z,97550.84
2022-11-05T13:55:27.354Z,97547.84
2022-11-05T13:57:45.956Z,97556.88
2022-11-05T14:00:03.432Z,97552.25
2022-11-05T14:02:16.080Z,97564.25
2022-11-05T14:04:29.543Z,97567.78
2022-11-05T14:06:34.288Z,97572.03
2022-11-05T14:08:41.347Z,97573.81
2022-11-05T14:10:46.852Z,97564.06
2022-11-05T14:12:52.838Z,97572.59
2022-11-05T14:15:01.986Z,97559.28
2022-11-05T14:17:28.349Z,97566.09
2022-11-05T14:19:35.623Z,97565.94
2022-11-05T14:21:50.185Z,97573.66
2022-11-05T14:23:54.344Z,97577.88
2022-11-05T14:25:59.672Z,97573.94
2022-11-05T14:28:02.381Z,97576.03
2022-11-05T14:30:40.908Z,97585.34
2022-11-05T14:32:49.980Z,97578.66
2022-11-05T14:34:57.104Z,97581.59
2022-11-05T14:37:36.976Z,97581.22
2022-11-05T14:39:40.283Z,97586.88
2022-11-05T14:41:54.408Z,97593.28
2022-11-05T14:44:00.412Z,97584.34
2022-11-05T14:46:06.145Z,97589.56
2022-11-05T14:48:35.281Z,97593.50
2022-11-05T14:50:40.686Z,97598.91
2022-11-05T14:52:52.887Z,97599.06
2022-11-05T14:54:57.687Z,97597.56
2022-11-05T14:57:02.441Z,97602.75
2022-11-05T14:59:34.036Z,97599.88
2022-11-05T15:01:56.040Z,97603.56
2022-11-05T15:04:17.975Z,97608.03
2022-11-05T15:06:27.499Z,97604.28
2022-11-05T15:08:38.209Z,97609.53
2022-11-05T15:10:42.885Z,97613.25
2022-11-05T15:12:48.650Z,97614.69
2022-11-05T15:14:58.505Z,97611.06
2022-11-05T15:17:13.366Z,97615.13
2022-11-05T15:19:23.872Z,97615.53
2022-11-05T15:21:28.381Z,97609.69
2022-11-05T15:23:40.002Z,97620.31
2022-11-05T15:25:52.962Z,97613.06
2022-11-05T15:28:04.491Z,97611.84
2022-11-05T15:30:15.753Z,97603.16
2022-11-05T15:32:20.272Z,97604.00
2022-11-05T15:34:28.883Z,97609.19
2022-11-05T15:36:32.542Z,97611.44
2022-11-05T15:38:36.221Z,97609.97
2022-11-05T15:40:38.837Z,97612.03
2022-11-05T15:42:41.446Z,97613.88
2022-11-05T15:44:45.299Z,97616.56
2022-11-05T15:46:47.949Z,97619.47
2022-11-05T15:48:52.845Z,97624.44
2022-11-05T15:50:57.360Z,97619.81
2022-11-05T15:53:28.309Z,97623.59
2022-11-05T15:55:24.631Z,97627.56
2022-11-05T15:57:30.304Z,97618.41
2022-11-05T15:59:35.019Z,97631.28
2022-11-05T16:01:46.395Z,97634.41
2022-11-05T16:03:49.411Z,97632.97
2022-11-05T16:05:53.412Z,97633.59
2022-11-05T16:07:59.360Z,97637.31
2022-11-05T16:10:08.588Z,97614.94
2022-11-05T16:12:24.401Z,97633.31
2022-11-05T16:14:35.845Z,97639.44
2022-11-05T16:16:38.801Z,97638.06
2022-11-05T16:18:42.967Z,97642.25
2022-11-05T16:21:00.599Z,97643.03
2022-11-05T16:23:07.126Z,97648.38
2022-11-05T16:25:28.297Z,97652.16
2022-11-05T16:27:30.945Z,97650.03
2022-11-05T16:29:35.760Z,97646.44
2022-11-05T16:31:39.039Z,97647.56
2022-11-05T16:33:46.320Z,97651.56
2022-11-05T16:35:50.640Z,97652.47
2022-11-05T16:37:53.613Z,97657.41
2022-11-05T16:39:57.612Z,97655.94
2022-11-05T16:42:00.641Z,97659.63
2022-11-05T16:44:03.310Z,97652.34
2022-11-05T16:46:06.246Z,97655.84
2022-11-05T16:48:11.102Z,97654.66
2022-11-05T16:50:17.318Z,97659.47
2022-11-05T16:52:20.070Z,97657.34
2022-11-05T16:54:22.666Z,97671.22
2022-11-05T16:56:27.271Z,97672.91
2022-11-05T16:58:30.080Z,97669.41
2022-11-05T17:00:33.136Z,97671.22
2022-11-05T17:02:35.939Z,97676.84
2022-11-05T17:04:38.667Z,97680.81
2022-11-05T17:06:41.355Z,97675.78
2022-11-05T17:08:45.169Z,97684.78
2022-11-05T17:10:47.904Z,97686.25
2022-11-05T17:12:52.196Z,97688.25
2022-11-05T17:14:54.829Z,97690.63
2022-11-05T17:16:57.501Z,97685.97
2022-11-05T17:19:00.282Z,97688.88
2022-11-05T17:21:02.934Z,97694.91
2022-11-05T17:23:06.448Z,97696.56
2022-11-05T17:25:09.856Z,97701.94
2022-11-05T17:27:12.519Z,97707.31
2022-11-05T17:29:16.826Z,97701.09
2022-11-05T17:31:19.648Z,97703.16
2022-11-05T17:33:23.641Z,97695.84
2022-11-05T17:35:27.107Z,97705.38
2022-11-05T17:37:29.754Z,97706.44
2022-11-05T17:39:32.459Z,97702.25
2022-11-05T17:41:35.083Z,97715.50
2022-11-05T17:43:37.767Z,97707.63
2022-11-05T17:45:47.101Z,97716.56
2022-11-05T17:47:49.768Z,97707.44
2022-11-05T17:49:52.405Z,97706.44
2022-11-05T17:51:55.047Z,97713.66
2022-11-05T17:53:57.711Z,97713.00
2022-11-05T17:56:00.345Z,97715.50
2022-11-05T17:58:03.003Z,97720.72
2022-11-05T18:00:06.756Z,97716.16
2022-11-05T18:02:12.626Z,97717.56
2022-11-05T18:04:15.376Z,97715.50
2022-11-05T18:06:18.027Z,97721.94
2022-11-05T18:08:20.722Z,97733.13
2022-11-05T18:10:24.486Z,97733.34
2022-11-05T18:12:27.172Z,97734.00
2022-11-05T18:14:29.769Z,97747.06
2022-11-05T18:16:32.552Z,97743.72
2022-11-05T18:18:36.525Z,97751.81
2022-11-05T18:20:39.610Z,97746.16
2022-11-05T18:22:43.263Z,97747.28
2022-11-05T18:24:45.962Z,97756.75
2022-11-05T18:26:48.883Z,97757.13
2022-11-05T18:28:51.482Z,97759.56
2022-11-05T18:30:54.084Z,97762.78
2022-11-05T18:32:56.727Z,97758.72
2022-11-05T18:35:00.683Z,97769.66
2022-11-05T18:37:03.443Z,97766.97
2022-11-05T18:39:06.760Z,97768.84
2022-11-05T18:41:09.650Z,97761.78
2022-11-05T18:43:12.821Z,97761.22
2022-11-05T18:45:15.642Z,97758.72
2022-11-05T18:47:18.332Z,97757.50
2022-11-05T18:49:21.115Z,97773.09
2022-11-05T18:51:25.092Z,97771.44
2022-11-05T18:53:28.477Z,97771.91
2022-11-05T18:55:31.109Z,97760.09
2022-11-05T18:57:34.481Z,97769.66
2022-11-05T18:59:39.037Z,97766.41
2022-11-05T19:01:42.528Z,97769.56
2022-11-05T19:03:45.758Z,97782.00
2022-11-05T19:05:48.367Z,97774.75
2022-11-05T19:07:52.399Z,97778.28
2022-11-05T19:09:55.036Z,97771.16
2022-11-05T19:11:57.656Z,97777.47
2022-11-05T19:14:00.299Z,97777.63
2022-11-05T19:16:02.992Z,97785.72
2022-11-05T19:18:05.648Z,97776.53
2022-11-05T19:20:10.080Z,97775.69
2022-11-05T19:22:12.784Z,97778.38
2022-11-05T19:24:17.272Z,97775.06
2022-11-05T19:26:28.133Z,97780.59
2022-11-05T19:28:31.400Z,97779.50
2022-11-05T19:30:34.069Z,97774.09
2022-11-05T19:32:36.699Z,97776.63
2022-11-05T19:34:39.403Z,97780.31
2022-11-05T19:36:42.963Z,97783.75
2022-11-05T19:38:45.664Z,97792.19
2022-11-05T19:40:49.677Z,97781.97
2022-11-05T19:42:52.319Z,97785.63
2022-11-05T19:44:55.034Z,97780.59
2022-11-05T19:46:57.733Z,97782.34
2022-11-05T19:49:01.060Z,97787.88
2022-11-05T19:51:07.961Z,97793.81
2022-11-05T19:53:10.960Z,97785.28
2022-11-05T19:55:13.564Z,97787.50
2022-11-05T19:57:17.768Z,97791.22
2022-11-05T19:59:21.010Z,97786.38
2022-11-05T20:01:25.677Z,97794.44
2022-11-05T20:03:28.660Z,97806.03
2022-11-05T20:05:31.335Z,97802.69
2022-11-05T20:07:34.087Z,97799.34
2022-11-05T20:09:37.016Z,97802.22
2022-11-05T20:11:40.153Z,97801.56
2022-11-05T20:13:44.213Z,97800.91
2022-11-05T20:15:46.875Z,97802.28
2022-11-05T20:17:51.146Z,97802.63
2022-11-05T20:19:54.144Z,97808.19
2022-11-05T20:22:00.185Z,97802.34
2022-11-05T20:24:02.996Z,97803.03
2022-11-05T20:26:07.492Z,97809.44
2022-11-05T20:28:10.704Z,97809.47
2022-11-05T20:30:15.127Z,97802.16
2022-11-05T20:32:17.757Z,97800.63
2022-11-05T20:34:20.492Z,97803.97
2022-11-05T20:36:25.472Z,97809.34
2022-11-05T20:38:28.127Z,97803.97
2022-11-05T20:40:30.781Z,97806.66
2022-11-05T20:42:33.504Z,97815.69
2022-11-05T20:44:36.206Z,97806.97
2022-11-05T20:46:40.640Z,97805.75
2022-11-05T20:48:43.671Z,97798.22
2022-11-05T20:50:46.853Z,97801.91
2022-11-05T20:52:49.537Z,97802.72
2022-11-05T20:54:52.178Z,97806.97
2022-11-05T20:56:54.878Z,97816.22
2022-11-05T20:58:58.876Z,97817.78
2022-11-05T21:01:01.547Z,97822.66
2022-11-05T21:03:06.475Z,97821.34
2022-11-05T21:05:09.758Z,97829.41
2022-11-05T21:07:12.520Z,97826.88
2022-11-05T21:09:15.163Z,97833.09
2022-11-05T21:11:18.344Z,97827.91
2022-11-05T21:13:22.020Z,97835.66
2022-11-05T21:15:24.710Z,97830.63
2022-11-05T21:17:27.486Z,97836.84
2022-11-05T21:19:34.240Z,97845.56
2022-11-05T21:21:40.889Z,97836.47
2022-11-05T21:23:43.981Z,97827.47
2022-11-05T21:25:47.246Z,97821.75
2022-11-05T21:27:49.967Z,97828.25
2022-11-05T21:29:52.621Z,97823.53
2022-11-05T21:31:55.274Z,97835.59
2022-11-05T21:33:57.936Z,97823.19
2022-11-05T21:36:09.106Z,97823.50
2022-11-05T21:38:12.393Z,97814.13
2022-11-05T21:40:15.254Z,97815.50
2022-11-05T21:42:17.982Z,97819.16
2022-11-05T21:44:20.618Z,97819.00
2022-11-05T21:46:23.300Z,97809.13
2022-11-05T21:48:25.952Z,97816.97
2022-11-05T21:50:42.546Z,97823.66
2022-11-05T21:53:04.149Z,97816.47
2022-11-05T21:55:24.602Z,97820.81
2022-11-05T21:57:44.925Z,97817.94
2022-11-05T21:59:51.828Z,97818.28
2022-11-05T22:02:01.379Z,97816.47
2022-11-05T22:04:04.499Z,97820.81
2022-11-05T22:06:07.514Z,97813.56
2022-11-05T22:08:11.823Z,97812.09
2022-11-05T22:10:16.500Z,97811.59
2022-11-05T22:12:19.465Z,97809.28
2022-11-05T22:14:22.656Z,97824.53
2022-11-05T22:16:25.295Z,97815.16
2022-11-05T22:18:28.085Z,97815.00
2022-11-05T22:20:30.793Z,97813.84
2022-11-05T22:22:33.902Z,97809.19
2022-11-05T22:24:38.749Z,97809.03
2022-11-05T22:26:42.225Z,97809.84
2022-11-05T22:28:44.896Z,97823.94
2022-11-05T22:30:47.524Z,97826.78
2022-11-05T22:32:50.151Z,97829.03
2022-11-05T22:34:52.860Z,97830.84
2022-11-05T22:36:55.552Z,97818.78
2022-11-05T22:38:58.194Z,97824.19
2022-11-05T22:41:08.015Z,97827.41
2022-11-05T22:43:10.662Z,97836.31
2022-11-05T22:45:13.319Z,97836.34
2022-11-05T22:47:18.933Z,97837.53
2022-11-05T22:49:21.948Z,97834.16
2022-11-05T22:51:26.457Z,97840.38
2022-11-05T22:53:29.175Z,97846.56
2022-11-05T22:55:31.959Z,97837.88
2022-11-05T22:57:35.946Z,97843.06
2022-11-05T22:59:38.614Z,97839.34
2022-11-05T23:01:42.220Z,97848.59
2022-11-05T23:03:46.604Z,97843.75
2022-11-05T23:05:57.629Z,97851.97
2022-11-05T23:08:17.679Z,97849.63
2022-11-05T23:10:37.875Z,97850.66
2022-11-05T23:12:43.593Z,97836.38
2022-11-05T23:14:46.338Z,97842.91
2022-11-05T23:17:09.920Z,97841.41
2022-11-05T23:19:30.706Z,97841.75
2022-11-05T23:21:50.717Z,97845.28
2022-11-05T23:24:05.494Z,97842.78
2022-11-05T23:26:22.066Z,97830.56
2022-11-05T23:28:26.091Z,97828.53
2022-11-05T23:30:29.306Z,97835.38
2022-11-05T23:32:32.441Z,97836.53
2022-11-05T23:34:35.130Z,97833.34
2022-11-05T23:36:55.296Z,97837.69
2022-11-05T23:38:58.031Z,97826.44
2022-11-05T23:41:19.120Z,97829.28
2022-11-05T23:43:39.498Z,97829.13
2022-11-05T23:46:02.900Z,97828.47
2022-11-05T23:48:17.820Z,97827.47
2022-11-05T23:50:20.489Z,97835.84
2022-11-05T23:52:23.132Z,97839.06
2022-11-05T23:54:25.802Z,97832.22
2022-11-05T23:56:28.453Z,97834.56
2022-11-05T23:58:31.162Z,97841.41
