createdAt,value
2019-01-06T00:01:19.358Z,7.10
2019-01-06T00:03:49.427Z,5.03
2019-01-06T00:06:19.413Z,7.12
2019-01-06T00:08:58.112Z,6.17
2019-01-06T00:11:40.100Z,5.30
2019-01-06T00:14:21.873Z,7.28
2019-01-06T00:16:54.272Z,4.62
2019-01-06T00:19:26.904Z,8.08
2019-01-06T00:22:02.828Z,6.30
2019-01-06T00:24:32.883Z,7.03
2019-01-06T00:27:17.784Z,4.75
2019-01-06T00:29:59.549Z,5.12
2019-01-06T00:32:45.401Z,4.87
2019-01-06T00:35:31.511Z,4.45
2019-01-06T00:38:16.278Z,3.55
2019-01-06T00:40:55.084Z,3.15
2019-01-06T00:43:27.593Z,4.90
2019-01-06T00:46:15.419Z,4.67
2019-01-06T00:48:53.921Z,6.10
2019-01-06T00:51:39.564Z,6.35
2019-01-06T00:54:27.508Z,5.25
2019-01-06T00:57:13.586Z,7.08
2019-01-06T00:59:43.514Z,5.22
2019-01-06T01:02:22.320Z,4.75
2019-01-06T01:05:03.895Z,4.35
2019-01-06T01:07:48.941Z,5.42
2019-01-06T01:10:34.026Z,5.35
2019-01-06T01:13:07.429Z,5.00
2019-01-06T01:15:43.074Z,4.10
2019-01-06T01:18:13.041Z,4.28
2019-01-06T01:21:00.708Z,5.37
2019-01-06T01:23:45.241Z,4.70
2019-01-06T01:26:17.999Z,5.42
2019-01-06T01:28:53.469Z,3.45
2019-01-06T01:31:29.101Z,5.47
2019-01-06T01:34:01.968Z,4.83
2019-01-06T01:36:31.880Z,4.62
2019-01-06T01:39:07.566Z,7.30
2019-01-06T01:41:40.357Z,3.75
2019-01-06T01:44:18.975Z,3.70
2019-01-06T01:46:48.893Z,6.65
2019-01-06T01:49:18.807Z,5.75
2019-01-06T01:51:51.747Z,6.83
2019-01-06T01:54:36.590Z,5.12
2019-01-06T01:57:15.404Z,3.72
2019-01-06T01:59:54.008Z,3.05
2019-01-06T02:02:23.967Z,5.15
2019-01-06T02:04:56.671Z,4.65
2019-01-06T02:07:29.323Z,3.25
2019-01-06T02:10:15.289Z,4.95
2019-01-06T02:12:47.691Z,4.55
2019-01-06T02:15:20.122Z,2.40
2019-01-06T02:17:55.818Z,4.08
2019-01-06T02:20:25.737Z,3.05
2019-01-06T02:23:11.861Z,4.53
2019-01-06T02:25:56.717Z,3.67
2019-01-06T02:28:29.433Z,3.62
2019-01-06T02:31:07.986Z,2.77
2019-01-06T02:33:47.113Z,5.33
2019-01-06T02:36:31.902Z,4.78
2019-01-06T02:39:17.648Z,4.25
2019-01-06T02:41:59.636Z,4.20
2019-01-06T02:44:29.595Z,4.25
2019-01-06T02:47:14.091Z,3.92
2019-01-06T02:50:00.329Z,2.92
2019-01-06T02:52:30.233Z,3.80
2019-01-06T02:55:02.895Z,1.45
2019-01-06T02:57:48.806Z,2.98
2019-01-06T03:00:34.584Z,3.85
2019-01-06T03:03:04.545Z,3.27
2019-01-06T03:05:50.572Z,3.37
2019-01-06T03:08:21.546Z,3.62
2019-01-06T03:11:09.842Z,3.72
2019-01-06T03:13:42.929Z,3.37
2019-01-06T03:16:30.898Z,4.12
2019-01-06T03:19:16.616Z,3.17
2019-01-06T03:22:01.163Z,3.83
2019-01-06T03:24:31.129Z,4.47
2019-01-06T03:27:01.068Z,3.55
2019-01-06T03:29:46.806Z,5.65
2019-01-06T03:32:16.799Z,4.67
2019-01-06T03:35:02.680Z,3.58
2019-01-06T03:37:41.526Z,4.25
2019-01-06T03:40:27.465Z,4.70
2019-01-06T03:42:57.380Z,4.15
2019-01-06T03:45:39.201Z,5.47
2019-01-06T03:48:26.762Z,6.45
2019-01-06T03:51:11.584Z,5.72
2019-01-06T03:53:41.493Z,2.85
2019-01-06T03:56:27.461Z,3.15
2019-01-06T03:59:00.310Z,4.33
2019-01-06T04:01:30.388Z,3.15
2019-01-06T04:04:00.360Z,4.50
2019-01-06T04:06:45.298Z,3.60
2019-01-06T04:09:31.118Z,2.85
2019-01-06T04:12:06.764Z,3.92
2019-01-06T04:14:51.567Z,3.85
2019-01-06T04:17:21.487Z,2.60
2019-01-06T04:20:09.707Z,3.55
2019-01-06T04:22:55.642Z,3.65
2019-01-06T04:25:41.896Z,3.52
2019-01-06T04:28:28.099Z,4.30
2019-01-06T04:31:04.139Z,3.80
2019-01-06T04:36:36.566Z,3.02
2019-01-06T04:39:11.121Z,5.45
2019-01-06T04:41:56.841Z,4.03
2019-01-06T04:44:38.397Z,3.80
2019-01-06T04:47:08.359Z,3.92
2019-01-06T04:49:56.289Z,4.45
2019-01-06T04:52:34.857Z,2.60
2019-01-06T04:55:10.263Z,4.08
2019-01-06T04:57:51.993Z,3.30
2019-01-06T05:00:37.907Z,3.77
2019-01-06T05:03:23.922Z,3.92
2019-01-06T05:05:53.861Z,5.45
2019-01-06T05:08:35.936Z,6.87
2019-01-06T05:11:22.459Z,5.12
2019-01-06T05:14:08.332Z,4.37
2019-01-06T05:16:41.160Z,3.92
2019-01-06T05:19:17.229Z,3.98
2019-01-06T05:22:03.137Z,4.90
2019-01-06T05:24:49.531Z,11.03
2019-01-06T05:27:35.600Z,4.08
2019-01-06T05:30:21.008Z,5.42
2019-01-06T05:33:02.785Z,3.40
2019-01-06T05:35:48.474Z,1.55
2019-01-06T05:38:34.121Z,1.45
2019-01-06T05:41:16.179Z,1.35
2019-01-06T05:43:49.147Z,1.07
2019-01-06T05:46:35.432Z,1.30
2019-01-06T05:49:05.354Z,1.42
2019-01-06T05:51:47.273Z,3.12
2019-01-06T05:54:33.250Z,1.50
2019-01-06T05:57:15.022Z,1.10
2019-01-06T06:00:00.596Z,1.32
2019-01-06T06:02:33.331Z,1.32
2019-01-06T06:05:03.327Z,1.20
2019-01-06T06:07:45.164Z,1.07
2019-01-06T06:10:30.969Z,1.12
2019-01-06T06:13:17.587Z,1.60
2019-01-06T06:16:03.501Z,1.37
2019-01-06T06:18:35.917Z,2.27
2019-01-06T06:21:11.492Z,1.55
2019-01-06T06:23:44.254Z,4.45
2019-01-06T06:26:14.169Z,3.17
2019-01-06T06:28:50.034Z,2.15
2019-01-06T06:31:22.625Z,2.27
2019-01-06T06:33:52.700Z,3.42
2019-01-06T06:36:22.911Z,1.52
2019-01-06T06:39:07.428Z,0.95
2019-01-06T06:41:43.133Z,2.00
2019-01-06T06:44:15.788Z,1.67
2019-01-06T06:46:45.853Z,1.32
2019-01-06T06:49:15.946Z,1.02
2019-01-06T06:52:00.967Z,2.35
2019-01-06T06:54:30.924Z,2.62
2019-01-06T06:57:49.273Z,1.57
2019-01-06T07:00:42.354Z,1.52
2019-01-06T07:03:24.164Z,1.20
2019-01-06T07:05:59.855Z,2.62
2019-01-06T07:08:32.630Z,1.65
2019-01-06T07:11:05.029Z,1.72
2019-01-06T07:13:47.073Z,2.83
2019-01-06T07:16:54.181Z,1.00
2019-01-06T07:19:26.790Z,2.12
2019-01-06T07:21:56.704Z,2.62
2019-01-06T07:24:29.341Z,1.62
2019-01-06T07:27:02.067Z,1.30
2019-01-06T07:29:37.802Z,1.82
2019-01-06T07:32:07.725Z,2.37
2019-01-06T07:34:37.648Z,1.50
2019-01-06T07:37:13.053Z,2.12
2019-01-06T07:40:00.999Z,1.32
2019-01-06T07:42:42.763Z,2.25
2019-01-06T07:45:31.247Z,2.05
2019-01-06T07:48:06.921Z,2.12
2019-01-06T07:50:36.835Z,1.75
2019-01-06T07:53:09.510Z,1.25
2019-01-06T07:55:42.085Z,2.20
2019-01-06T07:58:20.843Z,2.55
2019-01-06T08:00:59.837Z,5.08
2019-01-06T08:03:29.887Z,2.00
2019-01-06T08:06:02.739Z,3.45
2019-01-06T08:08:50.747Z,2.00
2019-01-06T08:11:36.617Z,2.40
2019-01-06T08:14:12.360Z,2.10
2019-01-06T08:16:57.177Z,4.25
2019-01-06T08:19:27.977Z,4.28
2019-01-06T08:22:13.781Z,2.92
2019-01-06T08:24:43.753Z,3.30
2019-01-06T08:27:16.598Z,7.90
2019-01-06T08:30:01.365Z,5.40
2019-01-06T08:32:31.275Z,4.25
2019-01-06T08:35:17.102Z,2.87
2019-01-06T08:37:55.696Z,2.12
2019-01-06T08:40:37.558Z,2.05
2019-01-06T08:43:13.058Z,1.45
2019-01-06T08:46:01.305Z,2.40
2019-01-06T08:48:31.369Z,2.27
2019-01-06T08:51:09.833Z,1.70
2019-01-06T08:53:45.535Z,1.95
2019-01-06T08:56:27.524Z,1.65
2019-01-06T08:59:13.475Z,2.50
2019-01-06T09:01:59.738Z,2.40
2019-01-06T09:04:47.705Z,1.57
2019-01-06T09:07:29.622Z,3.47
2019-01-06T09:09:59.686Z,1.35
2019-01-06T09:12:42.768Z,1.42
2019-01-06T09:15:23.644Z,2.55
2019-01-06T09:18:09.670Z,4.17
2019-01-06T09:20:56.777Z,1.80
2019-01-06T09:23:29.635Z,2.47
2019-01-06T09:26:02.478Z,1.95
2019-01-06T09:28:38.538Z,1.75
2019-01-06T09:31:11.320Z,4.78
2019-01-06T09:33:44.242Z,2.87
2019-01-06T09:36:17.023Z,1.90
2019-01-06T09:39:01.915Z,2.72
2019-01-06T09:41:34.830Z,2.42
2019-01-06T09:44:04.889Z,1.85
2019-01-06T09:46:43.870Z,1.90
2019-01-06T09:49:13.936Z,1.52
2019-01-06T09:51:49.783Z,2.00
2019-01-06T09:54:31.997Z,2.17
2019-01-06T09:57:04.846Z,2.10
2019-01-06T09:59:37.584Z,2.72
2019-01-06T10:02:25.363Z,1.90
2019-01-06T10:05:11.586Z,1.85
2019-01-06T10:07:41.680Z,2.22
2019-01-06T10:10:20.740Z,1.95
2019-01-06T10:12:53.597Z,2.60
2019-01-06T10:15:23.656Z,2.12
2019-01-06T10:18:05.590Z,2.02
2019-01-06T10:20:41.363Z,2.75
2019-01-06T10:23:18.221Z,2.72
2019-01-06T10:25:48.295Z,1.40
2019-01-06T10:28:27.365Z,2.58
2019-01-06T10:31:13.748Z,1.95
2019-01-06T10:33:46.839Z,2.87
2019-01-06T10:36:25.828Z,2.45
2019-01-06T10:39:11.669Z,2.12
2019-01-06T10:41:44.441Z,1.95
2019-01-06T10:44:14.496Z,3.00
2019-01-06T10:46:47.362Z,2.67
2019-01-06T10:49:33.385Z,3.22
2019-01-06T10:52:19.262Z,3.20
2019-01-06T10:55:01.387Z,2.62
2019-01-06T10:57:47.882Z,2.27
2019-01-06T11:00:17.938Z,2.58
2019-01-06T11:02:59.791Z,2.58
2019-01-06T11:05:47.754Z,2.55
2019-01-06T11:08:20.547Z,1.40
2019-01-06T11:10:56.630Z,2.40
2019-01-06T11:13:26.735Z,2.90
2019-01-06T11:16:02.628Z,2.77
2019-01-06T11:18:32.881Z,1.77
2019-01-06T11:21:18.885Z,3.77
2019-01-06T11:24:05.148Z,2.35
2019-01-06T11:26:51.116Z,3.40
2019-01-06T11:29:21.223Z,2.50
2019-01-06T11:32:09.197Z,7.75
2019-01-06T11:34:39.309Z,6.28
2019-01-06T11:37:24.127Z,2.27
2019-01-06T11:40:00.311Z,3.55
2019-01-06T11:42:46.620Z,2.30
2019-01-06T11:45:19.487Z,4.47
2019-01-06T11:47:49.552Z,5.55
2019-01-06T11:50:25.437Z,4.70
2019-01-06T11:52:58.222Z,4.33
2019-01-06T11:55:28.283Z,4.20
2019-01-06T11:58:14.425Z,7.10
2019-01-06T12:00:56.619Z,3.12
2019-01-06T12:03:29.482Z,1.80
2019-01-06T12:06:14.461Z,2.33
2019-01-06T12:08:44.567Z,2.45
2019-01-06T12:11:17.436Z,2.52
2019-01-06T12:13:56.450Z,4.22
2019-01-06T12:16:35.127Z,2.10
2019-01-06T12:19:21.417Z,2.05
2019-01-06T12:22:00.334Z,1.32
2019-01-06T12:24:33.283Z,2.42
2019-01-06T12:27:06.041Z,2.10
2019-01-06T12:29:52.299Z,1.95
2019-01-06T12:32:22.374Z,2.02
2019-01-06T12:35:08.670Z,2.62
2019-01-06T12:37:41.491Z,2.80
2019-01-06T12:40:17.593Z,1.90
2019-01-06T12:42:53.636Z,2.15
2019-01-06T12:45:23.745Z,2.80
2019-01-06T12:48:09.709Z,2.10
2019-01-06T12:50:51.690Z,2.20
2019-01-06T12:53:27.879Z,2.10
2019-01-06T12:56:14.199Z,3.08
2019-01-06T12:58:53.268Z,2.85
2019-01-06T13:01:26.360Z,2.55
2019-01-06T13:04:12.483Z,3.22
2019-01-06T13:06:57.710Z,3.22
2019-01-06T13:09:33.507Z,4.92
2019-01-06T13:12:19.912Z,3.40
2019-01-06T13:14:52.966Z,3.58
2019-01-06T13:17:39.073Z,2.20
2019-01-06T13:20:21.336Z,2.45
2019-01-06T13:23:00.483Z,2.30
2019-01-06T13:25:30.533Z,3.08
2019-01-06T13:28:16.550Z,2.85
2019-01-06T13:31:02.328Z,1.62
2019-01-06T13:33:32.432Z,2.22
2019-01-06T13:36:18.135Z,1.57
2019-01-06T13:39:04.167Z,2.27
2019-01-06T13:41:40.085Z,2.83
2019-01-06T13:44:25.091Z,3.20
2019-01-06T13:47:11.093Z,2.00
2019-01-06T13:49:41.183Z,2.10
2019-01-06T13:52:26.171Z,3.35
2019-01-06T13:55:04.999Z,2.65
2019-01-06T13:57:52.707Z,2.47
2019-01-06T14:00:37.685Z,2.17
2019-01-06T14:03:07.738Z,2.90
2019-01-06T14:05:43.791Z,2.08
2019-01-06T14:08:29.840Z,2.33
2019-01-06T14:11:18.018Z,1.85
2019-01-06T14:13:48.085Z,3.08
2019-01-06T14:16:34.174Z,5.12
2019-01-06T14:19:07.068Z,2.22
2019-01-06T14:21:52.015Z,1.82
2019-01-06T14:24:22.092Z,3.05
2019-01-06T14:26:52.148Z,3.87
2019-01-06T14:29:28.816Z,3.70
2019-01-06T14:31:58.865Z,3.87
2019-01-06T14:34:28.918Z,4.05
2019-01-06T14:37:02.013Z,2.70
2019-01-06T14:39:34.309Z,3.20
2019-01-06T14:42:20.381Z,3.47
2019-01-06T14:44:50.454Z,4.75
2019-01-06T14:47:23.229Z,4.17
2019-01-06T14:50:09.425Z,2.60
2019-01-06T14:52:42.602Z,4.58
2019-01-06T14:55:28.070Z,4.37
2019-01-06T14:58:03.891Z,4.10
2019-01-06T15:00:35.566Z,4.03
2019-01-06T15:03:21.906Z,3.10
2019-01-06T15:06:00.916Z,4.72
2019-01-06T15:08:47.190Z,3.10
2019-01-06T15:11:33.187Z,3.17
2019-01-06T15:14:09.042Z,7.62
2019-01-06T15:16:39.147Z,7.97
2019-01-06T15:19:27.140Z,6.85
2019-01-06T15:22:13.448Z,3.65
2019-01-06T15:24:46.257Z,5.75
2019-01-06T15:27:32.318Z,4.55
2019-01-06T15:30:05.076Z,4.58
2019-01-06T15:32:51.497Z,4.95
2019-01-06T15:35:21.559Z,4.37
2019-01-06T15:38:08.348Z,6.87
2019-01-06T15:40:47.315Z,5.35
2019-01-06T15:43:29.557Z,5.85
2019-01-06T15:46:15.544Z,4.12
2019-01-06T15:48:48.382Z,4.08
2019-01-06T15:51:18.436Z,3.17
2019-01-06T15:53:51.258Z,9.05
2019-01-06T15:56:36.489Z,8.25
2019-01-06T15:59:22.279Z,6.90
2019-01-06T16:02:08.354Z,5.33
2019-01-06T16:04:54.337Z,3.50
2019-01-06T16:07:24.467Z,4.33
2019-01-06T16:09:57.288Z,10.25
2019-01-06T16:12:33.338Z,6.70
2019-01-06T16:15:15.547Z,6.10
2019-01-06T16:17:54.465Z,8.08
2019-01-06T16:20:42.512Z,8.98
2019-01-06T16:23:30.657Z,7.78
2019-01-06T16:26:16.516Z,7.55
2019-01-06T16:28:49.302Z,8.88
2019-01-06T16:31:25.215Z,5.75
2019-01-06T16:34:02.000Z,8.58
2019-01-06T16:36:43.905Z,5.90
2019-01-06T16:39:28.716Z,5.72
2019-01-06T16:42:17.529Z,7.53
2019-01-06T16:44:47.626Z,7.58
2019-01-06T16:47:17.694Z,5.72
2019-01-06T16:50:03.732Z,4.65
2019-01-06T16:52:36.249Z,12.15
2019-01-06T16:55:06.325Z,13.90
2019-01-06T16:57:38.901Z,9.80
2019-01-06T17:00:25.909Z,6.45
2019-01-06T17:03:01.833Z,11.00
2019-01-06T17:05:48.163Z,9.03
2019-01-06T17:08:18.277Z,6.25
2019-01-06T17:10:57.034Z,6.62
2019-01-06T17:13:36.077Z,5.37
2019-01-06T17:16:06.150Z,9.68
2019-01-06T17:18:48.315Z,12.13
2019-01-06T17:21:34.081Z,10.10
2019-01-06T17:24:22.136Z,8.50
2019-01-06T17:27:08.169Z,9.20
2019-01-06T17:29:44.370Z,4.30
2019-01-06T17:32:17.199Z,5.53
2019-01-06T17:35:03.025Z,6.25
2019-01-06T17:37:48.777Z,4.10
2019-01-06T17:40:18.885Z,4.42
2019-01-06T17:42:57.897Z,4.22
2019-01-06T17:45:33.772Z,4.37
2019-01-06T17:48:20.024Z,4.72
2019-01-06T17:50:50.128Z,3.15
2019-01-06T17:53:26.539Z,4.45
2019-01-06T17:56:12.618Z,3.20
2019-01-06T17:58:42.677Z,4.35
2019-01-06T18:01:18.827Z,3.67
2019-01-06T18:03:51.777Z,5.22
2019-01-06T18:06:38.875Z,3.87
2019-01-06T18:09:09.123Z,2.95
2019-01-06T18:11:48.313Z,3.33
2019-01-06T18:14:24.359Z,3.65
2019-01-06T18:16:54.454Z,3.40
2019-01-06T18:19:30.331Z,3.35
2019-01-06T18:22:16.735Z,2.67
2019-01-06T18:25:02.732Z,3.25
2019-01-06T18:27:35.524Z,3.70
2019-01-06T18:30:12.439Z,2.55
2019-01-06T18:32:51.738Z,2.77
2019-01-06T18:35:38.371Z,3.08
2019-01-06T18:38:08.475Z,3.75
2019-01-06T18:40:47.261Z,2.80
2019-01-06T18:43:33.564Z,3.22
2019-01-06T18:46:15.105Z,2.83
2019-01-06T18:48:45.212Z,3.15
2019-01-06T18:51:26.964Z,4.90
2019-01-06T18:54:14.959Z,2.00
2019-01-06T18:56:45.024Z,3.35
2019-01-06T18:59:20.875Z,2.33
2019-01-06T19:02:06.576Z,2.72
2019-01-06T19:04:48.566Z,5.42
2019-01-06T19:07:21.340Z,4.03
2019-01-06T19:10:00.538Z,3.67
2019-01-06T19:12:33.154Z,3.08
2019-01-06T19:15:06.263Z,2.95
2019-01-06T19:17:41.438Z,3.58
2019-01-06T19:20:11.135Z,3.02
2019-01-06T19:22:41.205Z,3.75
2019-01-06T19:25:27.282Z,8.13
2019-01-06T19:27:57.339Z,4.03
2019-01-06T19:30:30.149Z,4.03
2019-01-06T19:33:03.186Z,4.05
2019-01-06T19:35:36.199Z,6.70
2019-01-06T19:38:11.552Z,4.65
2019-01-06T19:40:57.534Z,4.90
2019-01-06T19:43:45.535Z,4.70
2019-01-06T19:46:31.822Z,5.28
2019-01-06T19:49:15.270Z,7.40
2019-01-06T19:52:01.454Z,5.72
2019-01-06T19:54:33.133Z,4.35
2019-01-06T19:57:03.204Z,3.52
2019-01-06T19:59:49.565Z,3.87
2019-01-06T20:02:22.423Z,5.33
2019-01-06T20:04:52.656Z,3.65
2019-01-06T20:07:22.710Z,3.12
2019-01-06T20:10:09.254Z,3.45
2019-01-06T20:12:47.981Z,4.03
2019-01-06T20:15:18.076Z,2.15
2019-01-06T20:18:03.342Z,3.15
2019-01-06T20:20:36.206Z,3.33
2019-01-06T20:23:09.197Z,2.20
2019-01-06T20:25:45.113Z,3.85
2019-01-06T20:28:18.138Z,2.08
2019-01-06T20:30:51.019Z,3.17
2019-01-06T20:33:33.101Z,5.12
2019-01-06T20:36:10.715Z,3.55
2019-01-06T20:38:44.650Z,2.80
2019-01-06T20:41:30.655Z,3.67
2019-01-06T20:44:12.738Z,2.85
2019-01-06T20:46:57.482Z,2.20
2019-01-06T20:49:43.539Z,2.50
2019-01-06T20:52:16.403Z,1.82
2019-01-06T20:55:02.351Z,2.50
2019-01-06T20:57:37.999Z,2.83
2019-01-06T21:00:15.550Z,2.75
2019-01-06T21:02:45.644Z,5.03
2019-01-06T21:05:24.951Z,3.02
2019-01-06T21:07:55.055Z,2.60
2019-01-06T21:10:27.824Z,2.40
2019-01-06T21:12:57.891Z,2.52
2019-01-06T21:15:44.303Z,4.22
2019-01-06T21:18:30.537Z,3.80
2019-01-06T21:21:16.883Z,2.40
2019-01-06T21:24:04.565Z,2.30
2019-01-06T21:26:46.573Z,1.77
2019-01-06T21:29:19.425Z,3.40
2019-01-06T21:32:05.777Z,1.77
2019-01-06T21:34:38.536Z,1.60
2019-01-06T21:37:23.825Z,2.90
2019-01-06T21:39:57.671Z,1.85
2019-01-06T21:42:27.774Z,2.50
2019-01-06T21:44:57.829Z,4.55
2019-01-06T21:47:44.284Z,3.20
2019-01-06T21:50:20.388Z,2.27
2019-01-06T21:53:06.700Z,2.45
2019-01-06T21:55:48.794Z,2.72
2019-01-06T21:58:27.998Z,3.83
2019-01-06T22:01:09.945Z,4.42
2019-01-06T22:03:40.041Z,4.20
2019-01-06T22:06:15.928Z,2.95
2019-01-06T22:09:01.997Z,3.80
2019-01-06T22:11:37.800Z,3.80
2019-01-06T22:14:10.645Z,3.52
2019-01-06T22:16:43.286Z,1.85
2019-01-06T22:19:13.345Z,3.67
2019-01-06T22:21:59.016Z,2.95
2019-01-06T22:24:37.769Z,2.70
2019-01-06T22:27:25.493Z,2.00
2019-01-06T22:29:58.446Z,2.80
2019-01-06T22:32:46.524Z,3.70
2019-01-06T22:35:32.348Z,2.95
2019-01-06T22:38:04.891Z,2.45
2019-01-06T22:40:41.479Z,3.55
2019-01-06T22:43:23.269Z,1.40
2019-01-06T22:45:58.898Z,1.67
2019-01-06T22:48:40.307Z,2.58
2019-01-06T22:51:28.525Z,3.70
2019-01-06T22:53:58.490Z,5.58
2019-01-06T22:56:28.402Z,3.50
2019-01-06T22:59:16.429Z,2.33
2019-01-06T23:02:02.461Z,3.98
2019-01-06T23:04:32.420Z,2.00
2019-01-06T23:07:23.678Z,4.35
2019-01-06T23:09:55.714Z,6.33
2019-01-06T23:12:25.637Z,3.92
2019-01-06T23:15:01.670Z,2.47
2019-01-06T23:17:34.444Z,2.25
2019-01-06T23:20:04.511Z,2.67
2019-01-06T23:22:52.058Z,4.05
2019-01-06T23:25:25.050Z,3.70
2019-01-06T23:27:54.965Z,3.15
2019-01-06T23:30:24.999Z,4.70
2019-01-06T23:33:12.925Z,3.00
2019-01-06T23:35:43.027Z,4.83
2019-01-06T23:38:29.197Z,2.95
2019-01-06T23:41:15.396Z,2.37
2019-01-06T23:43:46.175Z,3.47
2019-01-06T23:46:19.147Z,3.33
2019-01-06T23:48:52.445Z,4.47
2019-01-06T23:51:38.383Z,3.05
2019-01-06T23:54:17.296Z,3.52
2019-01-06T23:56:50.026Z,3.22
2019-01-06T23:59:35.980Z,1.98
