createdAt,value
2022-12-08T00:01:09.893Z,7.20
2022-12-08T00:03:37.138Z,6.10
2022-12-08T00:06:23.585Z,6.03
2022-12-08T00:09:08.413Z,5.45
2022-12-08T00:11:35.209Z,5.15
2022-12-08T00:14:02.037Z,6.82
2022-12-08T00:16:28.575Z,5.32
2022-12-08T00:18:54.978Z,5.53
2022-12-08T00:21:21.358Z,6.28
2022-12-08T00:23:47.747Z,4.65
2022-12-08T00:26:14.209Z,5.07
2022-12-08T00:28:40.582Z,5.05
2022-12-08T00:31:08.608Z,5.15
2022-12-08T00:33:36.151Z,4.63
2022-12-08T00:36:10.334Z,4.65
2022-12-08T00:38:37.657Z,3.92
2022-12-08T00:41:07.339Z,4.80
2022-12-08T00:43:33.716Z,7.03
2022-12-08T00:46:00.198Z,4.78
2022-12-08T00:48:26.631Z,4.53
2022-12-08T00:50:52.978Z,4.95
2022-12-08T00:53:19.370Z,5.30
2022-12-08T00:55:45.732Z,6.75
2022-12-08T00:58:12.092Z,5.22
2022-12-08T01:00:41.764Z,5.72
2022-12-08T01:03:12.152Z,4.25
2022-12-08T01:05:39.155Z,4.35
2022-12-08T01:08:06.978Z,4.32
2022-12-08T01:10:37.510Z,3.20
2022-12-08T01:13:04.514Z,4.88
2022-12-08T01:15:30.916Z,4.55
2022-12-08T01:17:57.414Z,4.35
2022-12-08T01:20:24.001Z,3.25
2022-12-08T01:22:50.364Z,4.07
2022-12-08T01:25:16.752Z,3.60
2022-12-08T01:27:43.105Z,3.50
2022-12-08T01:30:10.083Z,4.10
2022-12-08T01:32:36.867Z,4.22
2022-12-08T01:35:03.428Z,4.22
2022-12-08T01:37:30.112Z,3.67
2022-12-08T01:39:56.498Z,4.03
2022-12-08T01:42:23.775Z,3.40
2022-12-08T01:44:54.772Z,4.45
2022-12-08T01:47:23.939Z,4.00
2022-12-08T01:49:50.642Z,4.10
2022-12-08T01:52:21.670Z,3.78
2022-12-08T01:54:55.461Z,3.13
2022-12-08T01:57:27.923Z,3.28
2022-12-08T02:00:06.940Z,3.75
2022-12-08T02:02:42.896Z,3.97
2022-12-08T02:05:09.818Z,4.75
2022-12-08T02:07:36.927Z,3.10
2022-12-08T02:10:04.712Z,4.20
2022-12-08T02:12:31.394Z,4.75
2022-12-08T02:15:04.795Z,2.88
2022-12-08T02:17:59.420Z,3.67
2022-12-08T02:20:54.937Z,3.20
2022-12-08T02:23:34.522Z,4.30
2022-12-08T02:26:37.465Z,3.37
2022-12-08T02:29:25.946Z,5.03
2022-12-08T02:31:58.300Z,3.35
2022-12-08T02:34:46.634Z,4.40
2022-12-08T02:37:29.472Z,4.15
2022-12-08T02:40:20.585Z,4.60
2022-12-08T02:42:55.581Z,3.38
2022-12-08T02:45:34.001Z,4.45
2022-12-08T02:48:00.630Z,3.08
2022-12-08T02:50:28.301Z,4.20
2022-12-08T02:52:55.166Z,3.53
2022-12-08T02:55:27.684Z,3.55
2022-12-08T02:58:15.220Z,4.65
2022-12-08T03:01:07.526Z,4.30
2022-12-08T03:03:58.527Z,4.20
2022-12-08T03:06:35.615Z,5.78
2022-12-08T03:09:10.461Z,5.75
2022-12-08T03:11:42.122Z,5.20
2022-12-08T03:14:12.006Z,3.53
2022-12-08T03:16:40.287Z,6.25
2022-12-08T03:19:14.363Z,4.57
2022-12-08T03:21:43.539Z,5.28
2022-12-08T03:24:10.779Z,4.45
2022-12-08T03:26:51.823Z,3.78
2022-12-08T03:29:18.760Z,3.40
2022-12-08T03:31:55.878Z,6.70
2022-12-08T03:34:25.417Z,4.55
2022-12-08T03:36:51.805Z,5.37
2022-12-08T03:39:18.275Z,4.03
2022-12-08T03:41:45.967Z,4.75
2022-12-08T03:44:12.656Z,3.72
2022-12-08T03:46:39.041Z,6.15
2022-12-08T03:49:05.380Z,4.63
2022-12-08T03:51:31.750Z,3.42
2022-12-08T03:53:58.146Z,3.95
2022-12-08T03:56:36.847Z,3.97
2022-12-08T03:59:04.689Z,4.03
2022-12-08T04:01:31.246Z,5.53
2022-12-08T04:03:57.674Z,3.28
2022-12-08T04:06:24.603Z,4.57
2022-12-08T04:08:51.476Z,3.28
2022-12-08T04:11:19.072Z,4.38
2022-12-08T04:13:45.676Z,4.95
2022-12-08T04:16:24.541Z,4.90
2022-12-08T04:18:51.249Z,5.03
2022-12-08T04:21:17.740Z,4.38
2022-12-08T04:23:45.101Z,6.57
2022-12-08T04:26:12.409Z,5.68
2022-12-08T04:28:38.826Z,5.82
2022-12-08T04:31:05.784Z,25.27
2022-12-08T04:33:32.553Z,12.57
2022-12-08T04:35:58.937Z,8.55
2022-12-08T04:38:25.334Z,9.25
2022-12-08T04:40:51.711Z,8.70
2022-12-08T04:43:18.326Z,8.57
2022-12-08T04:45:44.788Z,7.10
2022-12-08T04:48:13.708Z,14.57
2022-12-08T04:50:41.953Z,8.75
2022-12-08T04:53:09.324Z,5.93
2022-12-08T04:55:40.160Z,6.03
2022-12-08T04:58:06.929Z,3.90
2022-12-08T05:00:33.629Z,4.47
2022-12-08T05:03:00.095Z,4.38
2022-12-08T05:05:26.549Z,4.97
2022-12-08T05:07:53.070Z,4.72
2022-12-08T05:10:19.514Z,4.95
2022-12-08T05:12:45.922Z,5.30
2022-12-08T05:15:12.347Z,3.92
2022-12-08T05:17:38.822Z,5.60
2022-12-08T05:20:06.801Z,5.22
2022-12-08T05:22:33.443Z,4.72
2022-12-08T05:24:59.815Z,5.10
2022-12-08T05:27:26.785Z,4.22
2022-12-08T05:29:53.142Z,4.25
2022-12-08T05:32:19.535Z,4.28
2022-12-08T05:34:45.888Z,5.28
2022-12-08T05:37:12.280Z,5.15
2022-12-08T05:39:38.720Z,7.85
2022-12-08T05:42:05.212Z,4.78
2022-12-08T05:44:31.632Z,4.45
2022-12-08T05:46:58.032Z,8.05
2022-12-08T05:49:24.889Z,39.65
2022-12-08T05:51:51.334Z,32.28
2022-12-08T05:54:17.746Z,46.15
2022-12-08T05:56:44.195Z,45.80
2022-12-08T05:59:10.714Z,11.20
2022-12-08T06:01:37.175Z,8.00
2022-12-08T06:04:04.285Z,7.05
2022-12-08T06:06:36.335Z,6.38
2022-12-08T06:09:04.585Z,11.32
2022-12-08T06:11:32.067Z,9.30
2022-12-08T06:13:59.080Z,9.07
2022-12-08T06:16:27.465Z,6.13
2022-12-08T06:18:54.575Z,5.00
2022-12-08T06:21:21.196Z,4.45
2022-12-08T06:23:49.790Z,5.57
2022-12-08T06:26:16.508Z,4.20
2022-12-08T06:28:43.512Z,4.85
2022-12-08T06:31:13.399Z,4.30
2022-12-08T06:33:39.819Z,4.28
2022-12-08T06:36:07.083Z,4.07
2022-12-08T06:38:34.156Z,4.55
2022-12-08T06:41:01.624Z,3.53
2022-12-08T06:43:28.173Z,3.88
2022-12-08T06:45:54.627Z,3.78
2022-12-08T06:48:21.896Z,3.45
2022-12-08T06:50:48.317Z,5.00
2022-12-08T06:53:15.803Z,3.83
2022-12-08T06:56:02.574Z,4.53
2022-12-08T06:58:29.552Z,3.58
2022-12-08T07:00:56.034Z,3.08
2022-12-08T07:03:22.566Z,5.43
2022-12-08T07:05:49.259Z,3.42
2022-12-08T07:08:16.051Z,5.70
2022-12-08T07:10:42.611Z,4.25
2022-12-08T07:13:09.060Z,3.95
2022-12-08T07:15:35.467Z,4.45
2022-12-08T07:18:01.849Z,5.30
2022-12-08T07:20:28.354Z,3.78
2022-12-08T07:22:54.960Z,5.50
2022-12-08T07:25:21.741Z,4.13
2022-12-08T07:27:50.396Z,4.97
2022-12-08T07:30:17.269Z,4.40
2022-12-08T07:32:43.728Z,3.92
2022-12-08T07:35:10.633Z,4.95
2022-12-08T07:37:37.973Z,3.83
2022-12-08T07:40:06.627Z,3.97
2022-12-08T07:42:33.334Z,3.80
2022-12-08T07:45:00.949Z,3.58
2022-12-08T07:47:27.366Z,3.75
2022-12-08T07:49:53.786Z,3.67
2022-12-08T07:52:20.194Z,3.28
2022-12-08T07:54:47.335Z,3.00
2022-12-08T07:57:13.827Z,3.60
2022-12-08T07:59:40.229Z,3.75
2022-12-08T08:02:23.571Z,3.90
2022-12-08T08:04:51.899Z,3.53
2022-12-08T08:07:18.326Z,3.42
2022-12-08T08:09:45.724Z,4.43
2022-12-08T08:12:30.665Z,3.92
2022-12-08T08:14:58.560Z,4.20
2022-12-08T08:17:25.070Z,3.92
2022-12-08T08:19:51.556Z,5.45
2022-12-08T08:22:17.934Z,5.25
2022-12-08T08:24:45.345Z,4.20
2022-12-08T08:27:12.035Z,6.10
2022-12-08T08:29:38.403Z,18.23
2022-12-08T08:32:04.877Z,15.63
2022-12-08T08:34:31.373Z,9.68
2022-12-08T08:36:57.812Z,6.85
2022-12-08T08:39:24.288Z,5.50
2022-12-08T08:41:50.838Z,7.10
2022-12-08T08:44:17.312Z,7.22
2022-12-08T08:46:43.847Z,8.60
2022-12-08T08:49:10.334Z,7.93
2022-12-08T08:51:36.797Z,5.43
2022-12-08T08:54:03.243Z,6.15
2022-12-08T08:56:29.694Z,4.65
2022-12-08T08:58:56.386Z,4.97
2022-12-08T09:01:26.328Z,3.97
2022-12-08T09:03:53.757Z,4.10
2022-12-08T09:06:20.510Z,4.97
2022-12-08T09:08:47.699Z,5.10
2022-12-08T09:11:14.572Z,6.03
2022-12-08T09:13:41.077Z,5.88
2022-12-08T09:16:08.647Z,4.20
2022-12-08T09:18:35.356Z,5.00
2022-12-08T09:21:16.787Z,5.65
2022-12-08T09:23:43.897Z,4.90
2022-12-08T09:26:10.358Z,7.10
2022-12-08T09:28:37.022Z,5.90
2022-12-08T09:31:04.093Z,6.15
2022-12-08T09:33:30.598Z,5.45
2022-12-08T09:35:57.046Z,4.43
2022-12-08T09:38:23.472Z,4.70
2022-12-08T09:40:52.967Z,4.68
2022-12-08T09:43:39.495Z,4.47
2022-12-08T09:46:09.487Z,4.45
2022-12-08T09:48:44.453Z,4.80
2022-12-08T09:51:12.915Z,5.38
2022-12-08T09:53:44.159Z,4.82
2022-12-08T09:56:22.746Z,4.82
2022-12-08T09:58:58.439Z,4.82
2022-12-08T10:01:29.799Z,5.13
2022-12-08T10:03:56.387Z,5.97
2022-12-08T10:06:31.982Z,4.95
2022-12-08T10:09:23.129Z,5.10
2022-12-08T10:11:58.822Z,4.63
2022-12-08T10:14:34.130Z,4.72
2022-12-08T10:17:24.197Z,6.47
2022-12-08T10:19:57.627Z,8.15
2022-12-08T10:22:26.428Z,15.98
2022-12-08T10:25:00.114Z,11.02
2022-12-08T10:27:27.178Z,8.55
2022-12-08T10:29:53.636Z,7.18
2022-12-08T10:32:23.272Z,7.18
2022-12-08T10:35:08.481Z,5.50
2022-12-08T10:37:35.008Z,3.80
2022-12-08T10:40:12.449Z,4.75
2022-12-08T10:42:52.254Z,3.97
2022-12-08T10:45:30.429Z,4.13
2022-12-08T10:48:06.651Z,4.63
2022-12-08T10:50:43.156Z,5.75
2022-12-08T10:53:09.498Z,4.38
2022-12-08T10:55:46.959Z,4.20
2022-12-08T10:58:37.051Z,4.88
2022-12-08T11:01:11.193Z,6.30
2022-12-08T11:03:56.879Z,5.35
2022-12-08T11:06:29.231Z,5.20
2022-12-08T11:08:58.027Z,5.38
2022-12-08T11:11:46.903Z,5.15
2022-12-08T11:14:23.863Z,4.32
2022-12-08T11:16:56.339Z,5.05
2022-12-08T11:19:27.773Z,5.93
2022-12-08T11:21:54.507Z,4.65
2022-12-08T11:24:23.268Z,4.97
2022-12-08T11:26:59.219Z,8.35
2022-12-08T11:29:27.180Z,6.82
2022-12-08T11:31:59.386Z,6.25
2022-12-08T11:34:38.748Z,5.75
2022-12-08T11:37:10.893Z,6.32
2022-12-08T11:39:48.650Z,6.50
2022-12-08T11:42:18.453Z,6.40
2022-12-08T11:44:57.908Z,6.55
2022-12-08T11:47:28.449Z,6.10
2022-12-08T11:50:19.834Z,6.07
2022-12-08T11:52:49.711Z,5.25
2022-12-08T11:55:20.484Z,5.03
2022-12-08T11:57:48.677Z,4.75
2022-12-08T12:00:17.082Z,4.75
2022-12-08T12:02:54.616Z,4.40
2022-12-08T12:06:08.727Z,5.20
2022-12-08T12:08:50.343Z,5.25
2022-12-08T12:11:53.899Z,6.00
2022-12-08T12:14:41.586Z,5.72
2022-12-08T12:17:28.741Z,5.60
2022-12-08T12:19:59.237Z,5.22
2022-12-08T12:22:32.911Z,5.20
2022-12-08T12:24:59.330Z,5.43
2022-12-08T12:27:37.163Z,5.15
2022-12-08T12:30:08.281Z,5.28
2022-12-08T12:32:45.432Z,5.57
2022-12-08T12:35:42.550Z,5.75
2022-12-08T12:38:39.682Z,4.18
2022-12-08T12:41:07.544Z,4.50
2022-12-08T12:43:36.293Z,4.40
2022-12-08T12:46:27.708Z,4.60
2022-12-08T12:49:21.212Z,5.82
2022-12-08T12:51:54.570Z,4.15
2022-12-08T12:54:23.972Z,3.92
2022-12-08T12:57:13.309Z,4.18
2022-12-08T12:59:42.924Z,4.63
2022-12-08T13:02:27.593Z,4.70
2022-12-08T13:04:59.250Z,5.25
2022-12-08T13:07:28.876Z,4.45
2022-12-08T13:10:16.386Z,5.85
2022-12-08T13:12:44.780Z,4.53
2022-12-08T13:15:19.583Z,4.40
2022-12-08T13:17:48.360Z,4.30
2022-12-08T13:20:24.664Z,4.47
2022-12-08T13:22:54.040Z,4.55
2022-12-08T13:26:07.878Z,23.80
2022-12-08T13:28:34.361Z,15.85
2022-12-08T13:31:02.560Z,21.55
2022-12-08T13:33:38.337Z,24.52
2022-12-08T13:36:18.626Z,16.10
2022-12-08T13:38:47.257Z,13.88
2022-12-08T13:41:20.391Z,13.38
2022-12-08T13:47:32.674Z,10.25
2022-12-08T13:51:23.576Z,6.57
2022-12-08T13:58:34.546Z,4.10
2022-12-08T14:01:04.099Z,4.38
2022-12-08T14:03:31.521Z,3.37
2022-12-08T14:06:13.788Z,3.30
2022-12-08T14:09:04.964Z,3.70
2022-12-08T14:11:40.280Z,3.30
2022-12-08T14:14:32.744Z,4.07
2022-12-08T14:17:06.188Z,3.10
2022-12-08T14:19:34.870Z,4.07
2022-12-08T14:22:02.329Z,3.90
2022-12-08T14:24:32.424Z,3.65
2022-12-08T14:27:05.372Z,3.83
2022-12-08T14:29:49.749Z,4.43
2022-12-08T14:32:34.709Z,4.28
2022-12-08T14:35:07.616Z,4.65
2022-12-08T14:37:37.996Z,4.25
2022-12-08T14:40:07.831Z,3.95
2022-12-08T14:42:43.950Z,4.45
2022-12-08T14:45:13.600Z,4.07
2022-12-08T14:47:40.623Z,5.32
2022-12-08T14:50:43.763Z,3.50
2022-12-08T14:53:14.124Z,4.15
2022-12-08T14:58:07.322Z,4.20
2022-12-08T15:00:33.866Z,5.53
2022-12-08T15:03:06.593Z,4.38
2022-12-08T15:05:33.214Z,4.03
2022-12-08T15:08:02.774Z,4.85
2022-12-08T15:10:31.980Z,4.00
2022-12-08T15:12:58.311Z,4.13
2022-12-08T15:15:25.539Z,3.80
2022-12-08T15:18:03.336Z,4.47
2022-12-08T15:20:40.916Z,4.00
2022-12-08T15:23:24.751Z,4.70
2022-12-08T15:25:51.966Z,6.55
2022-12-08T15:28:24.029Z,6.63
2022-12-08T15:30:54.494Z,5.82
2022-12-08T15:33:21.653Z,6.07
2022-12-08T15:35:49.353Z,5.20
2022-12-08T15:38:26.846Z,6.47
2022-12-08T15:40:54.429Z,6.15
2022-12-08T15:43:21.701Z,5.68
2022-12-08T15:45:58.470Z,6.10
2022-12-08T15:48:28.406Z,6.20
2022-12-08T15:50:56.191Z,9.70
2022-12-08T15:53:23.165Z,7.10
2022-12-08T15:56:18.809Z,9.18
2022-12-08T15:58:54.612Z,7.00
2022-12-08T16:01:22.355Z,6.35
2022-12-08T16:09:32.477Z,17.02
2022-12-08T16:12:17.834Z,13.88
2022-12-08T16:15:47.174Z,14.93
2022-12-08T16:17:31.655Z,11.05
2022-12-08T16:19:59.008Z,10.93
2022-12-08T16:25:19.435Z,11.85
2022-12-08T16:30:35.867Z,8.80
2022-12-08T16:33:02.264Z,12.38
2022-12-08T16:35:28.850Z,12.45
2022-12-08T16:37:55.312Z,10.52
2022-12-08T16:40:22.525Z,9.10
2022-12-08T16:42:50.154Z,11.25
2022-12-08T16:45:19.439Z,7.70
2022-12-08T16:47:48.567Z,7.70
2022-12-08T16:50:20.292Z,7.70
2022-12-08T16:52:47.228Z,7.20
2022-12-08T16:55:16.955Z,7.32
2022-12-08T16:57:44.251Z,6.97
2022-12-08T17:00:14.771Z,7.18
2022-12-08T17:02:41.140Z,7.72
2022-12-08T17:05:08.128Z,7.88
2022-12-08T17:07:35.991Z,8.70
2022-12-08T17:10:04.942Z,9.73
2022-12-08T17:12:32.102Z,9.68
2022-12-08T17:14:58.504Z,11.30
2022-12-08T17:17:25.364Z,10.15
2022-12-08T17:19:51.731Z,13.15
2022-12-08T17:22:18.131Z,14.52
2022-12-08T17:24:44.609Z,13.90
2022-12-08T17:27:11.401Z,13.07
2022-12-08T17:29:37.933Z,12.90
2022-12-08T17:32:04.677Z,13.32
2022-12-08T17:34:31.143Z,12.95
2022-12-08T17:36:57.566Z,13.38
2022-12-08T17:39:24.171Z,13.38
2022-12-08T17:41:50.606Z,12.93
2022-12-08T17:44:18.439Z,12.95
2022-12-08T17:46:50.662Z,14.45
2022-12-08T17:49:22.262Z,13.05
2022-12-08T17:51:50.158Z,13.47
2022-12-08T17:54:17.824Z,12.05
2022-12-08T17:56:44.779Z,11.73
2022-12-08T17:59:12.229Z,10.10
2022-12-08T18:01:39.418Z,10.30
2022-12-08T18:04:08.172Z,8.68
2022-12-08T18:06:35.731Z,8.20
2022-12-08T18:09:02.671Z,7.25
2022-12-08T18:11:29.747Z,8.48
2022-12-08T18:13:57.095Z,8.77
2022-12-08T18:16:26.055Z,7.82
2022-12-08T18:18:52.555Z,7.72
2022-12-08T18:21:23.239Z,6.57
2022-12-08T18:23:50.747Z,7.15
2022-12-08T18:26:17.444Z,6.68
2022-12-08T18:28:43.910Z,6.93
2022-12-08T18:31:16.580Z,8.63
2022-12-08T18:33:44.596Z,8.85
2022-12-08T18:36:15.049Z,10.35
2022-12-08T18:38:41.815Z,13.15
2022-12-08T18:41:19.940Z,12.00
2022-12-08T18:43:46.991Z,13.50
2022-12-08T18:46:14.727Z,12.45
2022-12-08T18:48:45.123Z,12.63
2022-12-08T18:51:23.537Z,12.52
2022-12-08T18:53:51.033Z,12.05
2022-12-08T18:56:24.380Z,12.82
2022-12-08T18:58:50.852Z,17.70
2022-12-08T19:01:17.647Z,14.45
2022-12-08T19:04:04.676Z,18.48
2022-12-08T19:06:31.807Z,15.18
2022-12-08T19:08:58.284Z,15.38
2022-12-08T19:11:27.541Z,14.95
2022-12-08T19:13:55.048Z,11.68
2022-12-08T19:16:22.079Z,9.88
2022-12-08T19:18:48.562Z,10.07
2022-12-08T19:21:15.302Z,13.88
2022-12-08T19:23:42.268Z,10.93
2022-12-08T19:26:08.712Z,8.50
2022-12-08T19:28:35.423Z,11.00
2022-12-08T19:31:06.615Z,9.73
2022-12-08T19:33:33.568Z,9.02
2022-12-08T19:36:05.825Z,8.18
2022-12-08T19:38:52.587Z,8.05
2022-12-08T19:41:37.750Z,7.82
2022-12-08T19:44:22.625Z,7.22
2022-12-08T19:46:49.126Z,8.63
2022-12-08T19:49:15.718Z,8.13
2022-12-08T19:51:42.180Z,8.90
2022-12-08T19:54:08.799Z,9.40
2022-12-08T19:56:35.139Z,8.90
2022-12-08T19:59:01.523Z,7.68
2022-12-08T20:01:27.966Z,7.32
2022-12-08T20:03:54.504Z,7.75
2022-12-08T20:06:21.574Z,7.78
2022-12-08T20:08:50.708Z,8.80
2022-12-08T20:11:17.399Z,8.23
2022-12-08T20:13:45.781Z,8.63
2022-12-08T20:16:12.519Z,12.02
2022-12-08T20:18:39.938Z,11.15
2022-12-08T20:21:06.717Z,11.40
2022-12-08T20:23:33.222Z,11.63
2022-12-08T20:25:59.634Z,10.82
2022-12-08T20:28:26.020Z,10.25
2022-12-08T20:30:52.484Z,10.63
2022-12-08T20:33:19.722Z,11.88
2022-12-08T20:35:47.970Z,10.93
2022-12-08T20:38:14.465Z,10.15
2022-12-08T20:40:44.413Z,10.93
2022-12-08T20:43:10.888Z,9.65
2022-12-08T20:45:37.338Z,9.70
2022-12-08T20:48:04.108Z,10.60
2022-12-08T20:50:30.675Z,10.40
2022-12-08T20:52:57.135Z,9.80
2022-12-08T20:55:23.659Z,9.55
2022-12-08T20:57:50.102Z,10.82
2022-12-08T21:00:17.351Z,11.15
2022-12-08T21:02:49.710Z,10.73
2022-12-08T21:05:17.778Z,10.48
2022-12-08T21:07:44.494Z,10.02
2022-12-08T21:10:11.648Z,9.80
2022-12-08T21:12:38.836Z,9.20
2022-12-08T21:15:07.475Z,9.63
2022-12-08T21:17:33.970Z,9.20
2022-12-08T21:20:00.631Z,9.35
2022-12-08T21:22:27.173Z,9.75
2022-12-08T21:24:53.906Z,10.15
2022-12-08T21:27:20.269Z,11.07
2022-12-08T21:29:46.714Z,10.27
2022-12-08T21:32:13.144Z,10.00
2022-12-08T21:34:39.754Z,10.30
2022-12-08T21:37:06.257Z,10.80
2022-12-08T21:39:32.766Z,10.45
2022-12-08T21:42:19.507Z,11.00
2022-12-08T21:44:49.566Z,11.95
2022-12-08T21:47:16.008Z,12.30
2022-12-08T21:49:42.527Z,12.35
2022-12-08T21:52:08.879Z,13.75
2022-12-08T21:54:36.151Z,12.80
2022-12-08T21:57:02.712Z,12.85
2022-12-08T21:59:29.339Z,12.95
2022-12-08T22:01:55.877Z,13.13
2022-12-08T22:04:24.614Z,14.45
2022-12-08T22:06:51.780Z,14.50
2022-12-08T22:09:18.385Z,13.60
2022-12-08T22:11:44.960Z,14.35
2022-12-08T22:14:14.795Z,14.60
2022-12-08T22:19:08.763Z,13.85
2022-12-08T22:21:35.290Z,14.05
2022-12-08T22:24:01.864Z,15.32
2022-12-08T22:26:28.657Z,15.00
2022-12-08T22:28:55.418Z,13.32
2022-12-08T22:31:22.279Z,16.60
2022-12-08T22:33:50.106Z,15.40
2022-12-08T22:36:22.071Z,14.27
2022-12-08T22:38:48.788Z,17.05
2022-12-08T22:41:15.632Z,15.93
2022-12-08T22:43:42.985Z,16.15
2022-12-08T22:46:12.863Z,17.38
2022-12-08T22:48:39.507Z,14.98
2022-12-08T22:51:06.694Z,14.07
2022-12-08T22:53:33.675Z,14.98
2022-12-08T22:56:00.556Z,14.80
2022-12-08T22:58:28.572Z,14.27
2022-12-08T23:00:55.022Z,13.25
2022-12-08T23:03:21.675Z,13.52
2022-12-08T23:05:48.499Z,13.20
2022-12-08T23:08:16.453Z,14.45
2022-12-08T23:10:43.604Z,13.38
2022-12-08T23:13:11.499Z,12.50
2022-12-08T23:15:38.969Z,11.98
2022-12-08T23:18:08.730Z,12.38
2022-12-08T23:20:35.683Z,12.38
2022-12-08T23:23:02.167Z,12.90
2022-12-08T23:25:28.673Z,11.70
2022-12-08T23:27:55.219Z,11.20
2022-12-08T23:30:21.804Z,12.00
2022-12-08T23:32:48.291Z,10.70
2022-12-08T23:35:14.801Z,11.65
2022-12-08T23:37:41.238Z,11.70
2022-12-08T23:40:08.789Z,11.20
2022-12-08T23:42:35.322Z,11.77
2022-12-08T23:45:04.322Z,11.57
2022-12-08T23:47:30.928Z,10.80
2022-12-08T23:49:57.359Z,11.57
2022-12-08T23:52:23.951Z,11.35
2022-12-08T23:54:51.178Z,11.10
2022-12-08T23:57:17.651Z,10.60
2022-12-08T23:59:44.190Z,11.00
