createdAt,value
2018-07-02T00:00:38.563Z,93639.95
2018-07-02T00:03:06.322Z,93637.80
2018-07-02T00:05:39.819Z,93638.83
2018-07-02T00:08:07.546Z,93631.17
2018-07-02T00:10:35.306Z,93626.66
2018-07-02T00:13:03.013Z,93619.53
2018-07-02T00:15:30.708Z,93620.98
2018-07-02T00:17:58.418Z,93620.20
2018-07-02T00:20:26.123Z,93622.52
2018-07-02T00:22:53.798Z,93615.52
2018-07-02T00:25:21.503Z,93614.94
2018-07-02T00:27:49.219Z,93612.95
2018-07-02T00:30:16.915Z,93611.63
2018-07-02T00:32:44.634Z,93615.89
2018-07-02T00:35:12.319Z,93615.98
2018-07-02T00:37:40.011Z,93619.20
2018-07-02T00:40:07.737Z,93617.22
2018-07-02T00:42:35.453Z,93615.31
2018-07-02T00:45:03.198Z,93612.29
2018-07-02T00:47:30.910Z,93615.60
2018-07-02T00:49:58.754Z,93628.48
2018-07-02T00:52:26.483Z,93625.45
2018-07-02T00:54:54.371Z,93624.04
2018-07-02T00:57:22.066Z,93617.99
2018-07-02T00:59:49.737Z,93624.84
2018-07-02T01:02:17.461Z,93614.97
2018-07-02T01:04:45.162Z,93611.83
2018-07-02T01:07:12.848Z,93609.46
2018-07-02T01:09:40.589Z,93610.55
2018-07-02T01:12:08.323Z,93609.27
2018-07-02T01:14:36.039Z,93608.59
2018-07-02T01:17:03.806Z,93614.00
2018-07-02T01:19:31.506Z,93615.59
2018-07-02T01:21:59.226Z,93618.12
2018-07-02T01:24:26.930Z,93607.56
2018-07-02T01:26:54.603Z,93613.24
2018-07-02T01:29:22.335Z,93617.31
2018-07-02T01:31:50.043Z,93614.31
2018-07-02T01:34:17.752Z,93614.19
2018-07-02T01:36:45.487Z,93612.31
2018-07-02T01:39:13.246Z,93616.41
2018-07-02T01:41:40.917Z,93618.93
2018-07-02T01:44:08.614Z,93609.08
2018-07-02T01:46:36.330Z,93618.52
2018-07-02T01:49:04.031Z,93613.22
2018-07-02T01:51:31.787Z,93615.94
2018-07-02T01:53:59.506Z,93611.50
2018-07-02T01:56:27.212Z,93610.22
2018-07-02T01:58:54.897Z,93605.63
2018-07-02T02:01:22.861Z,93599.01
2018-07-02T02:03:50.538Z,93607.59
2018-07-02T02:06:18.262Z,93607.15
2018-07-02T02:08:45.962Z,93600.37
2018-07-02T02:11:13.633Z,93606.17
2018-07-02T02:13:41.319Z,93598.66
2018-07-02T02:16:09.026Z,93598.91
2018-07-02T02:18:36.747Z,93603.27
2018-07-02T02:21:04.481Z,93603.62
2018-07-02T02:23:32.218Z,93608.59
2018-07-02T02:25:59.922Z,93604.45
2018-07-02T02:28:27.641Z,93603.97
2018-07-02T02:30:55.355Z,93603.42
2018-07-02T02:33:23.056Z,93606.52
2018-07-02T02:35:50.715Z,93602.25
2018-07-02T02:38:18.468Z,93604.80
2018-07-02T02:40:46.079Z,93612.18
2018-07-02T02:43:13.759Z,93621.70
2018-07-02T02:45:41.695Z,93603.77
2018-07-02T02:48:09.383Z,93605.27
2018-07-02T02:50:37.069Z,93597.90
2018-07-02T02:53:04.775Z,93606.20
2018-07-02T02:55:32.483Z,93611.01
2018-07-02T02:58:00.166Z,93613.10
2018-07-02T03:00:27.891Z,93611.38
2018-07-02T03:02:55.622Z,93619.53
2018-07-02T03:05:23.311Z,93614.34
2018-07-02T03:07:51.108Z,93615.72
2018-07-02T03:10:18.822Z,93618.61
2018-07-02T03:12:46.486Z,93616.41
2018-07-02T03:15:14.462Z,93621.36
2018-07-02T03:17:42.127Z,93615.16
2018-07-02T03:20:09.812Z,93614.87
2018-07-02T03:22:37.511Z,93610.69
2018-07-02T03:25:05.194Z,93615.87
2018-07-02T03:27:32.925Z,93616.90
2018-07-02T03:30:00.651Z,93623.03
2018-07-02T03:32:28.362Z,93625.75
2018-07-02T03:34:56.065Z,93627.08
2018-07-02T03:37:23.878Z,93622.37
2018-07-02T03:39:51.542Z,93626.78
2018-07-02T03:42:19.209Z,93623.58
2018-07-02T03:44:46.884Z,93620.35
2018-07-02T03:47:14.582Z,93625.05
2018-07-02T03:49:42.289Z,93625.31
2018-07-02T03:52:10.041Z,93620.39
2018-07-02T03:54:37.686Z,93616.31
2018-07-02T03:57:05.412Z,93603.89
2018-07-02T03:59:33.286Z,93604.08
2018-07-02T04:02:01.000Z,93607.12
2018-07-02T04:04:28.710Z,93595.40
2018-07-02T04:06:56.438Z,93603.20
2018-07-02T04:09:24.130Z,93601.53
2018-07-02T04:11:51.805Z,93598.36
2018-07-02T04:14:19.530Z,93601.85
2018-07-02T04:16:47.235Z,93602.44
2018-07-02T04:19:14.943Z,93595.48
2018-07-02T04:21:43.452Z,93600.16
2018-07-02T04:24:11.279Z,93603.56
2018-07-02T04:26:40.495Z,93601.91
2018-07-02T04:29:08.479Z,93598.11
2018-07-02T04:31:36.166Z,93606.16
2018-07-02T04:34:04.075Z,93600.95
2018-07-02T04:36:31.911Z,93601.80
2018-07-02T04:38:59.585Z,93599.75
2018-07-02T04:41:27.314Z,93603.30
2018-07-02T04:43:55.026Z,93596.53
2018-07-02T04:46:22.763Z,93610.47
2018-07-02T04:48:50.509Z,93604.36
2018-07-02T04:51:18.222Z,93609.34
2018-07-02T04:53:45.967Z,93619.59
2018-07-02T04:56:13.678Z,93612.02
2018-07-02T04:58:41.492Z,93612.89
2018-07-02T05:01:09.592Z,93609.06
2018-07-02T05:03:37.395Z,93612.83
2018-07-02T05:06:05.230Z,93610.17
2018-07-02T05:08:32.952Z,93614.09
2018-07-02T05:11:00.620Z,93614.34
2018-07-02T05:13:28.314Z,93615.90
2018-07-02T05:15:56.027Z,93618.39
2018-07-02T05:18:23.757Z,93620.62
2018-07-02T05:20:51.921Z,93621.22
2018-07-02T05:23:19.613Z,93619.86
2018-07-02T05:25:47.304Z,93620.42
2018-07-02T05:28:15.005Z,93616.64
2018-07-02T05:30:42.785Z,93619.33
2018-07-02T05:33:10.451Z,93618.16
2018-07-02T05:35:38.129Z,93612.83
2018-07-02T05:38:05.801Z,93618.77
2018-07-02T05:40:33.498Z,93616.11
2018-07-02T05:43:01.503Z,93619.94
2018-07-02T05:45:29.194Z,93621.11
2018-07-02T05:47:56.926Z,93617.89
2018-07-02T05:50:24.627Z,93617.14
2018-07-02T05:52:52.312Z,93620.63
2018-07-02T05:55:20.039Z,93618.53
2018-07-02T05:57:47.837Z,93622.27
2018-07-02T06:00:15.580Z,93616.65
2018-07-02T06:02:43.263Z,93619.60
2018-07-02T06:05:10.959Z,93626.27
2018-07-02T06:07:38.662Z,93623.91
2018-07-02T06:10:06.466Z,93625.48
2018-07-02T06:12:34.165Z,93624.39
2018-07-02T06:15:01.834Z,93621.48
2018-07-02T06:17:29.586Z,93632.94
2018-07-02T06:19:57.294Z,93631.57
2018-07-02T06:22:24.971Z,93626.55
2018-07-02T06:24:52.766Z,93620.69
2018-07-02T06:27:20.442Z,93624.42
2018-07-02T06:29:48.169Z,93620.69
2018-07-02T06:32:15.862Z,93613.48
2018-07-02T06:34:43.557Z,93617.44
2018-07-02T06:37:11.274Z,93618.39
2018-07-02T06:39:38.944Z,93625.14
2018-07-02T06:44:33.986Z,93635.79
2018-07-02T06:47:01.708Z,93637.28
2018-07-02T06:49:29.410Z,93638.13
2018-07-02T06:51:57.094Z,93632.20
2018-07-02T06:54:24.801Z,93643.46
2018-07-02T06:56:52.493Z,93633.64
2018-07-02T06:59:20.451Z,93644.13
2018-07-02T07:01:48.704Z,93642.56
2018-07-02T07:04:16.347Z,93645.63
2018-07-02T07:06:44.058Z,93638.45
2018-07-02T07:09:12.045Z,93634.70
2018-07-02T07:11:39.851Z,93648.77
2018-07-02T07:14:07.959Z,93643.86
2018-07-02T07:16:35.932Z,93628.99
2018-07-02T07:19:03.622Z,93642.14
2018-07-02T07:21:31.430Z,93634.28
2018-07-02T07:23:59.423Z,93631.67
2018-07-02T07:26:27.094Z,93637.11
2018-07-02T07:28:54.826Z,93637.84
2018-07-02T07:31:22.791Z,93638.66
2018-07-02T07:33:50.537Z,93631.02
2018-07-02T07:36:18.858Z,93634.80
2018-07-02T07:38:46.569Z,93638.99
2018-07-02T07:41:14.299Z,93635.83
2018-07-02T07:43:41.994Z,93635.81
2018-07-02T07:46:09.743Z,93639.17
2018-07-02T07:48:37.419Z,93636.23
2018-07-02T07:51:05.178Z,93650.13
2018-07-02T07:53:32.908Z,93637.61
2018-07-02T07:56:00.730Z,93638.70
2018-07-02T07:58:28.978Z,93636.92
2018-07-02T08:00:56.699Z,93641.14
2018-07-02T08:03:24.374Z,93639.14
2018-07-02T08:05:52.131Z,93639.79
2018-07-02T08:08:19.827Z,93640.44
2018-07-02T08:10:47.498Z,93641.14
2018-07-02T08:13:15.198Z,93639.22
2018-07-02T08:15:42.859Z,93645.84
2018-07-02T08:18:10.543Z,93639.70
2018-07-02T08:20:38.251Z,93645.65
2018-07-02T08:23:06.079Z,93642.61
2018-07-02T08:25:33.758Z,93645.66
2018-07-02T08:28:01.447Z,93639.20
2018-07-02T08:30:29.165Z,93638.88
2018-07-02T08:32:56.921Z,93638.59
2018-07-02T08:35:24.658Z,93642.84
2018-07-02T08:37:52.394Z,93639.77
2018-07-02T08:40:20.083Z,93627.39
2018-07-02T08:42:47.811Z,93624.22
2018-07-02T08:45:15.470Z,93623.02
2018-07-02T08:47:43.180Z,93625.23
2018-07-02T08:50:10.901Z,93616.13
2018-07-02T08:52:38.647Z,93623.09
2018-07-02T08:55:06.331Z,93622.63
2018-07-02T08:57:34.018Z,93616.33
2018-07-02T09:00:01.732Z,93616.82
2018-07-02T09:02:29.447Z,93609.56
2018-07-02T09:04:57.136Z,93611.63
2018-07-02T09:07:24.854Z,93614.99
2018-07-02T09:09:52.555Z,93613.81
2018-07-02T09:12:20.281Z,93619.33
2018-07-02T09:14:48.064Z,93613.83
2018-07-02T09:17:15.694Z,93611.52
2018-07-02T09:19:43.463Z,93608.95
2018-07-02T09:22:11.154Z,93609.11
2018-07-02T09:24:38.844Z,93613.94
2018-07-02T09:27:06.589Z,93617.16
2018-07-02T09:29:34.286Z,93617.61
2018-07-02T09:32:01.988Z,93622.44
2018-07-02T09:34:29.695Z,93620.28
2018-07-02T09:36:57.422Z,93617.66
2018-07-02T09:39:25.167Z,93625.15
2018-07-02T09:41:53.180Z,93622.48
2018-07-02T09:44:20.901Z,93622.20
2018-07-02T09:46:48.595Z,93624.72
2018-07-02T09:49:16.275Z,93621.93
2018-07-02T09:51:44.081Z,93622.20
2018-07-02T09:54:11.637Z,93630.67
2018-07-02T09:56:39.343Z,93621.73
2018-07-02T09:59:07.030Z,93621.85
2018-07-02T10:01:34.720Z,93624.93
2018-07-02T10:04:02.455Z,93621.37
2018-07-02T10:06:30.178Z,93630.13
2018-07-02T10:08:57.871Z,93623.97
2018-07-02T10:11:25.757Z,93625.13
2018-07-02T10:13:53.708Z,93623.97
2018-07-02T10:16:21.401Z,93630.42
2018-07-02T10:18:49.187Z,93626.14
2018-07-02T10:21:16.911Z,93624.56
2018-07-02T10:23:44.980Z,93620.05
2018-07-02T10:26:12.628Z,93621.70
2018-07-02T10:28:40.306Z,93625.88
2018-07-02T10:31:08.067Z,93630.73
2018-07-02T10:33:35.771Z,93621.97
2018-07-02T10:36:03.534Z,93625.69
2018-07-02T10:38:31.248Z,93627.44
2018-07-02T10:40:58.926Z,93624.16
2018-07-02T10:43:26.674Z,93621.34
2018-07-02T10:45:54.346Z,93620.28
2018-07-02T10:48:22.064Z,93633.45
2018-07-02T10:50:49.750Z,93628.16
2018-07-02T10:53:17.523Z,93634.34
2018-07-02T10:55:45.221Z,93622.42
2018-07-02T10:58:12.940Z,93632.19
2018-07-02T11:00:40.655Z,93629.14
2018-07-02T11:03:08.353Z,93634.57
2018-07-02T11:05:36.024Z,93636.45
2018-07-02T11:08:03.708Z,93630.66
2018-07-02T11:10:31.454Z,93631.52
2018-07-02T11:13:03.707Z,93636.70
2018-07-02T11:15:31.423Z,93647.18
2018-07-02T11:17:59.137Z,93634.46
2018-07-02T11:20:26.823Z,93638.53
2018-07-02T11:22:54.622Z,93634.28
2018-07-02T11:25:22.333Z,93626.97
2018-07-02T11:27:49.998Z,93633.87
2018-07-02T11:30:17.947Z,93629.30
2018-07-02T11:32:45.657Z,93633.87
2018-07-02T11:35:13.324Z,93630.11
2018-07-02T11:37:41.034Z,93634.00
2018-07-02T11:40:08.750Z,93633.06
2018-07-02T11:42:36.434Z,93631.22
2018-07-02T11:45:04.874Z,93621.15
2018-07-02T11:47:32.582Z,93630.05
2018-07-02T11:50:00.304Z,93626.56
2018-07-02T11:52:28.082Z,93622.23
2018-07-02T11:54:55.785Z,93629.25
2018-07-02T11:57:23.481Z,93629.14
2018-07-02T11:59:51.198Z,93625.73
2018-07-02T12:02:18.911Z,93627.53
2018-07-02T12:04:46.590Z,93621.47
2018-07-02T12:07:14.274Z,93616.76
2018-07-02T12:09:41.978Z,93625.03
2018-07-02T12:12:09.693Z,93629.45
2018-07-02T12:14:37.370Z,93627.69
2018-07-02T12:17:05.075Z,93641.53
2018-07-02T12:19:32.762Z,93639.05
2018-07-02T12:22:00.435Z,93640.12
2018-07-02T12:24:28.136Z,93638.66
2018-07-02T12:26:55.854Z,93627.29
2018-07-02T12:29:23.547Z,93625.23
2018-07-02T12:31:51.291Z,93621.55
2018-07-02T12:34:19.127Z,93624.38
2018-07-02T12:36:46.830Z,93622.16
2018-07-02T12:39:14.507Z,93618.84
2018-07-02T12:41:42.788Z,93619.33
2018-07-02T12:44:12.298Z,93631.13
2018-07-02T12:46:40.053Z,93631.30
2018-07-02T12:49:07.714Z,93621.87
2018-07-02T12:51:35.470Z,93620.64
2018-07-02T12:54:03.239Z,93630.77
2018-07-02T12:56:30.887Z,93616.94
2018-07-02T12:58:58.609Z,93622.16
2018-07-02T13:01:26.323Z,93618.91
2018-07-02T13:03:54.051Z,93609.45
2018-07-02T13:06:21.748Z,93624.95
2018-07-02T13:08:49.467Z,93618.30
2018-07-02T13:11:17.175Z,93616.55
2018-07-02T13:13:44.903Z,93606.74
2018-07-02T13:16:12.619Z,93609.73
2018-07-02T13:18:40.322Z,93617.70
2018-07-02T13:21:08.040Z,93619.49
2018-07-02T13:23:35.759Z,93612.05
2018-07-02T13:26:03.647Z,93614.04
2018-07-02T13:28:31.454Z,93608.75
2018-07-02T13:30:59.397Z,93612.94
2018-07-02T13:33:27.091Z,93617.53
2018-07-02T13:35:54.786Z,93610.89
2018-07-02T13:38:22.616Z,93615.39
2018-07-02T13:40:50.311Z,93613.84
2018-07-02T13:43:18.118Z,93621.94
2018-07-02T13:45:46.034Z,93623.31
2018-07-02T13:48:13.716Z,93621.22
2018-07-02T13:50:41.438Z,93631.14
2018-07-02T13:53:09.147Z,93631.33
2018-07-02T13:55:36.835Z,93625.64
2018-07-02T13:58:04.899Z,93627.55
2018-07-02T14:00:32.630Z,93627.13
2018-07-02T14:03:00.440Z,93619.38
2018-07-02T14:05:28.133Z,93631.91
2018-07-02T14:07:55.833Z,93622.06
2018-07-02T14:10:23.582Z,93619.88
2018-07-02T14:12:51.489Z,93620.12
2018-07-02T14:15:19.191Z,93618.64
2018-07-02T14:17:46.887Z,93610.25
2018-07-02T14:20:14.582Z,93615.45
2018-07-02T14:22:42.305Z,93620.38
2018-07-02T14:25:10.030Z,93615.41
2018-07-02T14:27:37.723Z,93616.66
2018-07-02T14:30:05.745Z,93620.58
2018-07-02T14:32:33.450Z,93617.28
2018-07-02T14:35:01.152Z,93619.48
2018-07-02T14:37:28.861Z,93619.18
2018-07-02T14:39:56.564Z,93614.34
2018-07-02T14:42:24.285Z,93619.23
2018-07-02T14:44:52.155Z,93622.55
2018-07-02T14:47:19.701Z,93611.92
2018-07-02T14:49:48.339Z,93621.79
2018-07-02T14:52:16.036Z,93618.00
2018-07-02T14:54:43.729Z,93616.14
2018-07-02T14:57:11.443Z,93606.12
2018-07-02T14:59:39.151Z,93604.02
2018-07-02T15:02:06.861Z,93604.10
2018-07-02T15:04:34.546Z,93604.10
2018-07-02T15:07:02.281Z,93599.96
2018-07-02T15:09:30.002Z,93608.55
2018-07-02T15:11:57.683Z,93596.67
2018-07-02T15:14:25.419Z,93599.63
2018-07-02T15:16:53.091Z,93601.95
2018-07-02T15:19:20.919Z,93595.34
2018-07-02T15:21:48.640Z,93605.16
2018-07-02T15:24:16.358Z,93602.80
2018-07-02T15:26:44.065Z,93603.17
2018-07-02T15:29:11.849Z,93602.55
2018-07-02T15:31:39.565Z,93600.52
2018-07-02T15:34:07.351Z,93605.14
2018-07-02T15:36:35.067Z,93605.17
2018-07-02T15:39:04.472Z,93601.13
2018-07-02T15:41:32.206Z,93607.75
2018-07-02T15:43:59.939Z,93604.08
2018-07-02T15:46:27.823Z,93604.58
2018-07-02T15:48:55.498Z,93607.41
2018-07-02T15:51:23.185Z,93598.86
2018-07-02T15:53:50.854Z,93605.55
2018-07-02T15:56:18.574Z,93601.88
2018-07-02T15:58:46.238Z,93599.89
2018-07-02T16:01:13.972Z,93596.61
2018-07-02T16:03:41.807Z,93605.28
2018-07-02T16:06:09.444Z,93591.22
2018-07-02T16:08:37.117Z,93598.29
2018-07-02T16:11:05.199Z,93590.07
2018-07-02T16:13:32.918Z,93592.70
2018-07-02T16:16:00.671Z,93602.81
2018-07-02T16:18:28.410Z,93595.97
2018-07-02T16:20:56.104Z,93594.36
2018-07-02T16:23:23.999Z,93588.80
2018-07-02T16:25:51.692Z,93590.94
2018-07-02T16:28:19.405Z,93595.56
2018-07-02T16:30:47.147Z,93601.20
2018-07-02T16:33:14.890Z,93596.52
2018-07-02T16:35:42.576Z,93601.97
2018-07-02T16:38:10.287Z,93599.61
2018-07-02T16:40:38.015Z,93594.08
2018-07-02T16:43:05.749Z,93590.41
2018-07-02T16:45:33.495Z,93603.28
2018-07-02T16:48:01.675Z,93602.59
2018-07-02T16:50:29.391Z,93596.84
2018-07-02T16:52:57.115Z,93596.95
2018-07-02T16:55:24.951Z,93598.66
2018-07-02T16:57:52.709Z,93607.72
2018-07-02T17:00:20.781Z,93609.47
2018-07-02T17:02:48.512Z,93608.89
2018-07-02T17:05:16.243Z,93603.81
2018-07-02T17:07:43.999Z,93602.22
2018-07-02T17:10:11.719Z,93611.13
2018-07-02T17:12:39.393Z,93608.38
2018-07-02T17:15:07.151Z,93605.11
2018-07-02T17:17:34.887Z,93604.19
2018-07-02T17:20:02.683Z,93609.88
2018-07-02T17:22:30.446Z,93607.80
2018-07-02T17:24:58.135Z,93607.09
2018-07-02T17:27:25.833Z,93606.30
2018-07-02T17:29:53.595Z,93606.45
2018-07-02T17:32:21.290Z,93608.92
2018-07-02T17:34:49.005Z,93612.63
2018-07-02T17:37:16.718Z,93614.81
2018-07-02T17:39:44.459Z,93617.84
2018-07-02T17:42:12.199Z,93613.11
2018-07-02T17:44:39.866Z,93612.65
2018-07-02T17:47:07.586Z,93616.71
2018-07-02T17:49:35.319Z,93613.36
2018-07-02T17:52:03.034Z,93612.94
2018-07-02T17:54:30.734Z,93619.72
2018-07-02T17:56:58.491Z,93628.24
2018-07-02T17:59:26.173Z,93625.47
2018-07-02T18:01:53.934Z,93623.52
2018-07-02T18:04:21.647Z,93621.34
2018-07-02T18:06:49.358Z,93620.75
2018-07-02T18:09:17.102Z,93630.06
2018-07-02T18:11:44.826Z,93626.94
2018-07-02T18:14:12.564Z,93630.38
2018-07-02T18:16:40.275Z,93625.34
2018-07-02T18:19:07.959Z,93627.05
2018-07-02T18:21:35.747Z,93632.62
2018-07-02T18:24:03.515Z,93632.23
2018-07-02T18:26:31.254Z,93647.89
2018-07-02T18:28:58.948Z,93639.65
2018-07-02T18:31:26.691Z,93642.28
2018-07-02T18:33:54.403Z,93636.27
2018-07-02T18:36:22.112Z,93643.63
2018-07-02T18:38:49.810Z,93647.17
2018-07-02T18:41:17.564Z,93641.59
2018-07-02T18:43:45.342Z,93646.80
2018-07-02T18:46:13.047Z,93650.89
2018-07-02T18:48:40.875Z,93648.94
2018-07-02T18:51:08.631Z,93649.17
2018-07-02T18:53:36.346Z,93652.44
2018-07-02T18:56:04.126Z,93644.51
2018-07-02T18:58:32.284Z,93650.05
2018-07-02T19:01:00.110Z,93647.64
2018-07-02T19:03:27.810Z,93651.19
2018-07-02T19:05:55.637Z,93653.16
2018-07-02T19:08:23.881Z,93653.38
2018-07-02T19:10:51.606Z,93649.70
2018-07-02T19:13:19.344Z,93652.05
2018-07-02T19:15:47.082Z,93657.72
2018-07-02T19:18:14.786Z,93657.20
2018-07-02T19:20:42.535Z,93656.40
2018-07-02T19:23:10.239Z,93661.50
2018-07-02T19:25:37.959Z,93661.32
2018-07-02T19:28:05.698Z,93662.44
2018-07-02T19:30:33.446Z,93669.04
2018-07-02T19:33:02.010Z,93671.28
2018-07-02T19:35:29.766Z,93676.64
2018-07-02T19:37:58.174Z,93674.50
2018-07-02T19:40:25.941Z,93681.47
2018-07-02T19:42:53.655Z,93677.80
2018-07-02T19:45:22.682Z,93679.67
2018-07-02T19:47:51.361Z,93683.20
2018-07-02T19:50:19.046Z,93682.43
2018-07-02T19:52:46.797Z,93688.90
2018-07-02T19:55:14.514Z,93700.45
2018-07-02T19:57:42.250Z,93702.89
2018-07-02T20:00:09.971Z,93703.73
2018-07-02T20:02:37.707Z,93710.12
2018-07-02T20:05:05.538Z,93706.64
2018-07-02T20:07:33.255Z,93713.42
2018-07-02T20:10:00.943Z,93719.07
2018-07-02T20:12:28.650Z,93721.57
2018-07-02T20:14:56.403Z,93719.76
2018-07-02T20:17:24.098Z,93725.39
2018-07-02T20:19:51.794Z,93729.40
2018-07-02T20:22:19.567Z,93734.23
2018-07-02T20:24:47.345Z,93742.52
2018-07-02T20:27:15.041Z,93743.05
2018-07-02T20:29:42.757Z,93754.27
2018-07-02T20:32:10.439Z,93752.70
2018-07-02T20:34:38.142Z,93758.58
2018-07-02T20:37:05.933Z,93752.42
2018-07-02T20:39:33.638Z,93756.44
2018-07-02T20:42:01.379Z,93756.69
2018-07-02T20:44:29.090Z,93760.19
2018-07-02T20:46:56.810Z,93757.52
2018-07-02T20:49:24.573Z,93751.90
2018-07-02T20:51:52.774Z,93758.55
2018-07-02T20:54:20.459Z,93760.98
2018-07-02T20:56:48.214Z,93761.22
2018-07-02T20:59:15.925Z,93762.83
2018-07-02T21:01:43.618Z,93755.88
2018-07-02T21:04:11.345Z,93760.16
2018-07-02T21:06:39.065Z,93771.39
2018-07-02T21:09:07.531Z,93770.30
2018-07-02T21:11:35.258Z,93772.45
2018-07-02T21:14:03.294Z,93769.97
2018-07-02T21:16:30.993Z,93772.09
2018-07-02T21:18:58.727Z,93770.73
2018-07-02T21:21:26.446Z,93759.56
2018-07-02T21:23:54.128Z,93764.36
2018-07-02T21:26:21.831Z,93770.52
2018-07-02T21:28:49.566Z,93768.07
2018-07-02T21:31:17.286Z,93775.52
2018-07-02T21:33:44.962Z,93777.69
2018-07-02T21:36:12.677Z,93765.38
2018-07-02T21:38:40.363Z,93768.61
2018-07-02T21:41:08.088Z,93767.48
2018-07-02T21:43:35.761Z,93765.87
2018-07-02T21:46:03.463Z,93757.88
2018-07-02T21:48:31.207Z,93759.20
2018-07-02T21:50:58.928Z,93760.52
2018-07-02T21:53:26.702Z,93762.63
2018-07-02T21:55:54.359Z,93764.99
2018-07-02T21:58:22.035Z,93764.21
2018-07-02T22:00:49.755Z,93759.34
2018-07-02T22:03:17.485Z,93763.00
2018-07-02T22:05:45.214Z,93768.89
2018-07-02T22:08:12.935Z,93762.42
2018-07-02T22:10:40.775Z,93759.23
2018-07-02T22:13:08.539Z,93758.72
2018-07-02T22:15:36.315Z,93757.14
2018-07-02T22:18:04.110Z,93751.43
2018-07-02T22:20:31.942Z,93750.93
2018-07-02T22:22:59.651Z,93754.38
2018-07-02T22:25:27.402Z,93750.09
2018-07-02T22:27:55.274Z,93750.16
2018-07-02T22:30:22.947Z,93748.80
2018-07-02T22:32:50.670Z,93745.55
2018-07-02T22:35:18.371Z,93735.13
2018-07-02T22:37:46.094Z,93738.07
2018-07-02T22:40:13.833Z,93736.14
2018-07-02T22:42:41.512Z,93741.41
2018-07-02T22:45:09.198Z,93747.80
2018-07-02T22:47:36.877Z,93748.33
2018-07-02T22:50:04.615Z,93742.44
2018-07-02T22:52:32.378Z,93744.27
2018-07-02T22:55:00.063Z,93744.58
2018-07-02T22:57:27.775Z,93748.55
2018-07-02T22:59:55.441Z,93754.59
2018-07-02T23:02:23.135Z,93749.47
2018-07-02T23:04:50.798Z,93754.42
2018-07-02T23:07:18.486Z,93757.67
2018-07-02T23:09:46.163Z,93762.73
2018-07-02T23:12:13.850Z,93759.25
2018-07-02T23:14:41.519Z,93764.13
2018-07-02T23:17:09.202Z,93767.77
2018-07-02T23:19:36.882Z,93765.63
2018-07-02T23:22:04.591Z,93765.07
2018-07-02T23:24:32.318Z,93759.22
2018-07-02T23:27:00.044Z,93758.69
2018-07-02T23:29:27.758Z,93753.92
2018-07-02T23:31:55.458Z,93752.28
2018-07-02T23:34:23.170Z,93758.69
2018-07-02T23:36:50.878Z,93759.70
2018-07-02T23:39:18.602Z,93761.39
2018-07-02T23:41:46.292Z,93756.31
2018-07-02T23:44:14.011Z,93753.89
2018-07-02T23:46:42.091Z,93751.11
2018-07-02T23:49:09.774Z,93748.73
2018-07-02T23:51:37.425Z,93747.12
2018-07-02T23:54:05.217Z,93752.09
2018-07-02T23:56:33.857Z,93742.48
2018-07-02T23:59:01.510Z,93746.77
