createdAt,value
2018-05-21T00:01:28.406Z,99.99
2018-05-21T00:02:28.322Z,99.99
2018-05-21T00:04:21.103Z,99.99
2018-05-21T00:05:20.955Z,99.99
2018-05-21T00:07:13.804Z,99.99
2018-05-21T00:08:13.709Z,99.99
2018-05-21T00:10:06.604Z,99.99
2018-05-21T00:11:06.454Z,99.99
2018-05-21T00:12:59.200Z,99.99
2018-05-21T00:13:59.103Z,99.99
2018-05-21T00:15:51.904Z,99.99
2018-05-21T00:16:51.755Z,99.99
2018-05-21T00:18:44.602Z,99.99
2018-05-21T00:19:44.402Z,99.99
2018-05-21T00:21:37.295Z,99.99
2018-05-21T00:22:37.418Z,99.99
2018-05-21T00:24:30.646Z,99.99
2018-05-21T00:25:30.128Z,99.99
2018-05-21T00:27:22.887Z,99.99
2018-05-21T00:28:22.753Z,99.99
2018-05-21T00:30:18.701Z,99.99
2018-05-21T00:31:18.636Z,99.99
2018-05-21T00:33:12.475Z,99.99
2018-05-21T00:34:12.370Z,99.99
2018-05-21T00:36:05.191Z,99.99
2018-05-21T00:37:05.102Z,99.99
2018-05-21T00:38:58.003Z,99.99
2018-05-21T00:39:57.864Z,99.99
2018-05-21T00:41:50.689Z,99.99
2018-05-21T00:42:50.719Z,99.99
2018-05-21T00:44:44.395Z,99.99
2018-05-21T00:45:44.277Z,99.99
2018-05-21T00:47:37.014Z,99.99
2018-05-21T00:48:36.914Z,99.99
2018-05-21T00:50:29.797Z,99.99
2018-05-21T00:51:29.561Z,99.99
2018-05-21T00:53:22.927Z,99.99
2018-05-21T00:54:22.312Z,99.99
2018-05-21T00:56:15.186Z,99.99
2018-05-21T00:57:15.071Z,99.99
2018-05-21T00:59:07.918Z,99.99
2018-05-21T01:00:07.839Z,99.99
2018-05-21T01:02:00.709Z,99.99
2018-05-21T01:03:00.596Z,99.99
2018-05-21T01:04:53.482Z,99.99
2018-05-21T01:05:53.208Z,99.99
2018-05-21T01:07:46.253Z,99.99
2018-05-21T01:08:46.052Z,99.99
2018-05-21T01:10:38.807Z,99.99
2018-05-21T01:11:38.714Z,99.99
2018-05-21T01:13:31.502Z,99.99
2018-05-21T01:14:31.356Z,99.99
2018-05-21T01:16:24.102Z,99.99
2018-05-21T01:17:23.997Z,99.99
2018-05-21T01:19:16.871Z,99.99
2018-05-21T01:20:16.644Z,99.99
2018-05-21T01:22:09.507Z,99.99
2018-05-21T01:23:09.396Z,99.99
2018-05-21T01:25:02.261Z,99.99
2018-05-21T01:26:02.144Z,99.99
2018-05-21T01:27:54.996Z,99.99
2018-05-21T01:28:54.909Z,99.99
2018-05-21T01:30:47.667Z,99.99
2018-05-21T01:31:47.561Z,99.99
2018-05-21T01:33:40.284Z,99.99
2018-05-21T01:34:40.196Z,99.99
2018-05-21T01:36:33.585Z,99.99
2018-05-21T01:37:33.474Z,99.99
2018-05-21T01:39:26.312Z,99.99
2018-05-21T01:40:26.103Z,99.99
2018-05-21T01:42:18.877Z,99.99
2018-05-21T01:43:18.787Z,99.99
2018-05-21T01:45:11.493Z,99.99
2018-05-21T01:46:11.393Z,99.99
2018-05-21T01:48:04.260Z,99.99
2018-05-21T01:49:04.143Z,99.99
2018-05-21T01:50:57.128Z,99.99
2018-05-21T01:51:56.903Z,99.99
2018-05-21T01:53:49.815Z,99.99
2018-05-21T01:54:49.644Z,99.99
2018-05-21T01:56:43.008Z,99.99
2018-05-21T01:57:42.452Z,99.99
2018-05-21T01:59:35.285Z,99.99
2018-05-21T02:00:35.138Z,99.99
2018-05-21T02:02:27.990Z,99.99
2018-05-21T02:03:27.893Z,99.99
2018-05-21T02:05:20.981Z,99.99
2018-05-21T02:06:20.843Z,99.99
2018-05-21T02:08:13.777Z,99.99
2018-05-21T02:09:13.649Z,99.99
2018-05-21T02:11:06.467Z,99.99
2018-05-21T02:12:06.366Z,99.99
2018-05-21T02:13:59.102Z,99.99
2018-05-21T02:14:59.019Z,99.99
2018-05-21T02:16:52.352Z,99.99
2018-05-21T02:17:51.947Z,99.99
2018-05-21T02:19:45.709Z,99.99
2018-05-21T02:20:45.610Z,99.99
2018-05-21T02:22:38.366Z,99.99
2018-05-21T02:23:38.261Z,99.99
2018-05-21T02:25:31.012Z,99.99
2018-05-21T02:26:30.922Z,99.99
2018-05-21T02:28:23.681Z,99.99
2018-05-21T02:29:23.559Z,99.99
2018-05-21T02:31:16.305Z,99.99
2018-05-21T02:32:16.204Z,99.99
2018-05-21T02:34:09.081Z,99.99
2018-05-21T02:35:08.945Z,99.99
2018-05-21T02:37:01.810Z,99.99
2018-05-21T02:38:01.721Z,99.99
2018-05-21T02:39:54.456Z,99.99
2018-05-21T02:40:54.358Z,99.99
2018-05-21T02:42:47.091Z,99.99
2018-05-21T02:43:46.995Z,99.99
2018-05-21T02:45:39.769Z,99.99
2018-05-21T02:46:39.653Z,99.99
2018-05-21T02:48:32.392Z,99.99
2018-05-21T02:49:32.290Z,99.99
2018-05-21T02:51:25.057Z,99.99
2018-05-21T02:52:24.964Z,99.99
2018-05-21T02:54:17.802Z,99.99
2018-05-21T02:55:17.714Z,99.99
2018-05-21T02:57:10.582Z,99.99
2018-05-21T02:58:10.332Z,99.99
2018-05-21T03:00:03.186Z,99.60
2018-05-21T03:01:03.090Z,99.84
2018-05-21T03:02:55.866Z,98.55
2018-05-21T03:03:55.772Z,98.36
2018-05-21T03:05:49.630Z,97.50
2018-05-21T03:06:49.502Z,97.60
2018-05-21T03:08:42.280Z,97.22
2018-05-21T03:09:42.188Z,96.46
2018-05-21T03:11:35.000Z,96.36
2018-05-21T03:12:34.908Z,96.26
2018-05-21T03:14:27.695Z,94.37
2018-05-21T03:15:27.565Z,93.79
2018-05-21T03:17:21.845Z,94.56
2018-05-21T03:18:21.734Z,94.46
2018-05-21T03:20:14.651Z,93.51
2018-05-21T03:21:14.378Z,94.08
2018-05-21T03:23:07.284Z,93.23
2018-05-21T03:24:07.133Z,92.65
2018-05-21T03:26:00.009Z,92.46
2018-05-21T03:26:59.887Z,93.13
2018-05-21T03:28:52.617Z,93.51
2018-05-21T03:29:52.526Z,94.56
2018-05-21T03:31:45.888Z,95.12
2018-05-21T03:32:45.728Z,94.46
2018-05-21T03:34:38.431Z,94.27
2018-05-21T03:35:38.331Z,95.51
2018-05-21T03:37:31.103Z,94.93
2018-05-21T03:38:30.983Z,94.37
2018-05-21T03:40:23.824Z,94.84
2018-05-21T03:41:23.739Z,93.79
2018-05-21T03:43:16.506Z,93.60
2018-05-21T03:44:16.623Z,92.36
2018-05-21T03:46:09.776Z,92.18
2018-05-21T03:47:09.122Z,91.51
2018-05-21T03:49:01.989Z,90.66
2018-05-21T03:50:01.882Z,90.47
2018-05-21T03:51:54.615Z,91.32
2018-05-21T03:52:54.549Z,90.47
2018-05-21T03:54:47.286Z,90.47
2018-05-21T03:55:47.173Z,90.18
2018-05-21T03:57:40.525Z,89.99
2018-05-21T03:58:39.915Z,89.99
2018-05-21T04:00:32.730Z,89.51
2018-05-21T04:01:32.574Z,88.66
2018-05-21T04:03:25.308Z,88.56
2018-05-21T04:04:25.234Z,89.32
2018-05-21T04:06:17.982Z,88.09
2018-05-21T04:07:17.904Z,88.56
2018-05-21T04:09:10.622Z,88.94
2018-05-21T04:10:10.514Z,88.66
2018-05-21T04:12:03.261Z,89.61
2018-05-21T04:13:03.159Z,90.37
2018-05-21T04:14:56.003Z,90.56
2018-05-21T04:15:55.899Z,88.18
2018-05-21T04:17:48.680Z,88.66
2018-05-21T04:18:48.726Z,89.99
2018-05-21T04:20:41.292Z,88.18
2018-05-21T04:21:41.208Z,88.75
2018-05-21T04:23:33.985Z,88.46
2018-05-21T04:24:33.841Z,89.80
2018-05-21T04:26:27.113Z,88.75
2018-05-21T04:27:26.998Z,89.42
2018-05-21T04:29:19.898Z,89.70
2018-05-21T04:30:19.651Z,90.08
2018-05-21T04:32:12.406Z,89.89
2018-05-21T04:33:12.298Z,89.70
2018-05-21T04:35:05.089Z,89.51
2018-05-21T04:36:04.948Z,89.89
2018-05-21T04:37:58.235Z,89.51
2018-05-21T04:38:58.109Z,89.32
2018-05-21T04:40:50.868Z,88.75
2018-05-21T04:41:50.769Z,88.09
2018-05-21T04:43:43.650Z,87.80
2018-05-21T04:44:43.512Z,88.13
2018-05-21T04:46:36.260Z,89.37
2018-05-21T04:47:36.161Z,88.89
2018-05-21T04:49:28.926Z,90.42
2018-05-21T04:50:28.796Z,90.80
2018-05-21T04:52:22.599Z,91.46
2018-05-21T04:53:22.474Z,93.46
2018-05-21T04:55:15.340Z,93.03
2018-05-21T04:56:15.217Z,94.60
2018-05-21T04:58:08.143Z,94.08
2018-05-21T04:59:07.963Z,93.32
2018-05-21T05:01:00.822Z,93.79
2018-05-21T05:02:00.626Z,94.56
2018-05-21T05:03:53.388Z,96.08
2018-05-21T05:04:53.259Z,93.70
2018-05-21T05:06:46.111Z,97.22
2018-05-21T05:07:46.016Z,96.55
2018-05-21T05:09:38.897Z,97.03
2018-05-21T05:10:38.761Z,95.79
2018-05-21T05:12:31.508Z,96.94
2018-05-21T05:13:31.420Z,97.13
2018-05-21T05:15:24.781Z,97.46
2018-05-21T05:16:24.153Z,96.98
2018-05-21T05:18:16.996Z,98.79
2018-05-21T05:19:16.927Z,98.03
2018-05-21T05:21:09.682Z,98.22
2018-05-21T05:22:09.572Z,98.99
2018-05-21T05:24:02.297Z,99.94
2018-05-21T05:25:02.202Z,98.99
2018-05-21T05:26:54.985Z,98.79
2018-05-21T05:27:54.851Z,99.75
2018-05-21T05:29:47.637Z,99.37
2018-05-21T05:30:47.515Z,98.75
2018-05-21T05:32:40.401Z,99.99
2018-05-21T05:33:40.253Z,98.85
2018-05-21T05:35:32.995Z,99.99
2018-05-21T05:36:32.892Z,99.99
2018-05-21T05:38:25.752Z,99.99
2018-05-21T05:39:25.685Z,99.99
2018-05-21T05:41:18.403Z,99.99
2018-05-21T05:42:18.290Z,99.99
2018-05-21T05:44:11.157Z,99.99
2018-05-21T05:45:10.941Z,99.99
2018-05-21T05:47:03.797Z,99.99
2018-05-21T05:48:03.693Z,99.99
2018-05-21T05:49:56.445Z,99.99
2018-05-21T05:50:56.331Z,99.99
2018-05-21T05:52:49.087Z,99.99
2018-05-21T05:53:48.999Z,99.99
2018-05-21T05:55:41.847Z,99.99
2018-05-21T05:56:41.729Z,99.99
2018-05-21T05:58:34.470Z,99.99
2018-05-21T05:59:34.501Z,99.99
2018-05-21T06:01:27.174Z,99.99
2018-05-21T06:02:27.081Z,99.99
2018-05-21T06:04:19.766Z,99.99
2018-05-21T06:05:19.707Z,99.99
2018-05-21T06:07:12.454Z,99.99
2018-05-21T06:08:12.317Z,99.99
2018-05-21T06:10:05.084Z,99.99
2018-05-21T06:11:04.981Z,99.99
2018-05-21T06:12:57.756Z,99.99
2018-05-21T06:13:57.648Z,99.99
2018-05-21T06:15:50.486Z,99.99
2018-05-21T06:16:50.369Z,99.99
2018-05-21T06:18:43.241Z,99.99
2018-05-21T06:19:43.011Z,99.99
2018-05-21T06:21:35.872Z,99.99
2018-05-21T06:22:35.782Z,99.99
2018-05-21T06:24:28.642Z,99.99
2018-05-21T06:25:28.509Z,99.99
2018-05-21T06:27:21.261Z,99.99
2018-05-21T06:28:21.169Z,99.99
2018-05-21T06:30:14.031Z,99.99
2018-05-21T06:31:13.902Z,99.99
2018-05-21T06:33:06.682Z,99.99
2018-05-21T06:34:06.636Z,99.99
2018-05-21T06:35:59.426Z,99.99
2018-05-21T06:36:59.308Z,99.99
2018-05-21T06:38:52.216Z,99.99
2018-05-21T06:39:51.953Z,99.99
2018-05-21T06:41:44.747Z,99.99
2018-05-21T06:42:44.605Z,99.99
2018-05-21T06:44:37.342Z,99.99
2018-05-21T06:45:37.252Z,99.99
2018-05-21T06:47:30.007Z,99.99
2018-05-21T06:48:29.911Z,99.99
2018-05-21T06:50:22.663Z,99.99
2018-05-21T06:51:22.554Z,99.99
2018-05-21T06:53:15.315Z,99.99
2018-05-21T06:54:15.198Z,99.99
2018-05-21T06:56:08.112Z,99.99
2018-05-21T06:57:08.105Z,99.99
2018-05-21T06:59:00.904Z,99.99
2018-05-21T07:00:00.731Z,99.99
2018-05-21T07:01:53.328Z,99.99
2018-05-21T07:02:53.234Z,99.99
2018-05-21T07:04:45.995Z,99.99
2018-05-21T07:05:45.930Z,99.99
2018-05-21T07:07:39.242Z,99.99
2018-05-21T07:08:39.147Z,99.99
2018-05-21T07:10:31.962Z,99.99
2018-05-21T07:11:31.796Z,99.99
2018-05-21T07:13:24.632Z,99.99
2018-05-21T07:14:24.560Z,99.99
2018-05-21T07:16:17.341Z,99.99
2018-05-21T07:17:17.197Z,99.99
2018-05-21T07:19:10.146Z,99.99
2018-05-21T07:20:09.969Z,99.99
2018-05-21T07:22:02.799Z,99.99
2018-05-21T07:23:02.688Z,99.99
2018-05-21T07:24:55.524Z,99.99
2018-05-21T07:25:55.471Z,99.99
2018-05-21T07:27:48.215Z,99.99
2018-05-21T07:28:48.079Z,99.99
2018-05-21T07:30:40.932Z,99.99
2018-05-21T07:31:40.840Z,99.99
2018-05-21T07:33:33.682Z,99.99
2018-05-21T07:34:33.579Z,99.99
2018-05-21T07:36:26.326Z,99.99
2018-05-21T07:37:26.233Z,99.99
2018-05-21T07:39:18.984Z,99.99
2018-05-21T07:40:18.874Z,99.99
2018-05-21T07:42:11.631Z,99.99
2018-05-21T07:43:11.532Z,99.99
2018-05-21T07:45:04.395Z,99.99
2018-05-21T07:46:04.199Z,99.99
2018-05-21T07:47:56.917Z,99.99
2018-05-21T07:48:56.837Z,99.99
2018-05-21T07:50:49.698Z,99.99
2018-05-21T07:51:49.577Z,99.99
2018-05-21T07:53:42.321Z,99.99
2018-05-21T07:54:42.225Z,99.99
2018-05-21T07:56:35.090Z,99.99
2018-05-21T07:57:34.968Z,99.99
2018-05-21T07:59:27.816Z,99.99
2018-05-21T08:00:27.712Z,99.99
2018-05-21T08:02:20.736Z,99.99
2018-05-21T08:03:20.516Z,99.99
2018-05-21T08:05:13.417Z,99.99
2018-05-21T08:06:13.265Z,99.99
2018-05-21T08:08:06.097Z,99.99
2018-05-21T08:09:05.956Z,99.99
2018-05-21T08:10:59.323Z,99.99
2018-05-21T08:11:59.144Z,99.99
2018-05-21T08:13:51.993Z,99.99
2018-05-21T08:14:51.977Z,99.99
2018-05-21T08:16:45.772Z,99.99
2018-05-21T08:17:44.621Z,99.99
2018-05-21T08:19:37.392Z,99.99
2018-05-21T08:20:37.289Z,99.99
2018-05-21T08:22:30.128Z,99.99
2018-05-21T08:23:30.018Z,99.99
2018-05-21T08:25:22.908Z,99.99
2018-05-21T08:26:22.824Z,99.99
2018-05-21T08:28:16.624Z,99.99
2018-05-21T08:29:15.521Z,97.04
2018-05-21T08:31:08.383Z,96.32
2018-05-21T08:32:08.267Z,95.07
2018-05-21T08:34:01.022Z,91.66
2018-05-21T08:35:00.925Z,90.22
2018-05-21T08:36:53.813Z,90.51
2018-05-21T08:37:53.669Z,93.68
2018-05-21T08:39:46.505Z,92.29
2018-05-21T08:40:46.408Z,92.62
2018-05-21T08:42:39.345Z,91.61
2018-05-21T08:43:39.163Z,93.63
2018-05-21T08:45:32.024Z,90.84
2018-05-21T08:46:31.940Z,91.13
2018-05-21T08:48:24.895Z,90.84
2018-05-21T08:49:24.669Z,93.15
2018-05-21T08:51:18.017Z,92.47
2018-05-21T08:52:17.427Z,89.50
2018-05-21T08:54:10.313Z,87.76
2018-05-21T08:55:10.244Z,87.04
2018-05-21T08:57:03.021Z,87.52
2018-05-21T08:58:02.970Z,84.87
2018-05-21T08:59:57.238Z,83.04
2018-05-21T09:00:57.105Z,79.92
2018-05-21T09:02:49.929Z,80.06
2018-05-21T09:03:49.854Z,80.25
2018-05-21T09:05:42.714Z,79.38
2018-05-21T09:06:42.605Z,80.96
2018-05-21T09:08:35.446Z,79.52
2018-05-21T09:09:35.344Z,74.32
2018-05-21T09:11:28.223Z,73.07
2018-05-21T09:12:28.176Z,73.07
2018-05-21T09:14:21.450Z,72.01
2018-05-21T09:15:20.879Z,71.53
2018-05-21T09:17:13.725Z,70.28
2018-05-21T09:18:13.590Z,70.41
2018-05-21T09:20:06.436Z,72.53
2018-05-21T09:21:06.342Z,70.02
2018-05-21T09:22:59.618Z,68.48
2018-05-21T09:23:59.523Z,67.71
2018-05-21T09:25:52.341Z,67.81
2018-05-21T09:26:52.290Z,65.66
2018-05-21T09:28:45.121Z,67.77
2018-05-21T09:29:44.997Z,69.41
2018-05-21T09:31:37.843Z,66.55
2018-05-21T09:32:37.758Z,66.85
2018-05-21T09:34:30.607Z,66.20
2018-05-21T09:35:30.517Z,65.24
2018-05-21T09:37:23.351Z,64.37
2018-05-21T09:38:23.255Z,61.96
2018-05-21T09:40:16.105Z,64.59
2018-05-21T09:41:16.121Z,64.31
2018-05-21T09:43:08.838Z,63.76
2018-05-21T09:44:08.782Z,59.58
2018-05-21T09:46:01.616Z,61.32
2018-05-21T09:47:01.513Z,61.41
2018-05-21T09:48:54.340Z,61.32
2018-05-21T09:49:54.263Z,60.45
2018-05-21T09:51:47.122Z,59.87
2018-05-21T09:52:47.009Z,59.94
2018-05-21T09:54:39.897Z,61.00
2018-05-21T09:55:39.748Z,60.55
2018-05-21T09:57:32.629Z,62.86
2018-05-21T09:58:32.587Z,61.06
2018-05-21T10:00:25.377Z,60.10
2018-05-21T10:01:25.257Z,60.19
2018-05-21T10:03:18.115Z,58.26
2018-05-21T10:04:18.012Z,60.00
2018-05-21T10:06:10.865Z,58.00
2018-05-21T10:07:10.798Z,54.60
2018-05-21T10:09:03.591Z,55.56
2018-05-21T10:10:03.507Z,55.94
2018-05-21T10:11:56.384Z,57.49
2018-05-21T10:12:56.245Z,56.74
2018-05-21T10:14:49.493Z,55.49
2018-05-21T10:15:49.425Z,59.19
2018-05-21T10:17:42.682Z,54.65
2018-05-21T10:18:42.571Z,55.13
2018-05-21T10:20:35.946Z,51.85
2018-05-21T10:21:35.874Z,53.78
2018-05-21T10:23:28.695Z,52.91
2018-05-21T10:24:28.573Z,51.27
2018-05-21T10:26:21.446Z,51.37
2018-05-21T10:27:21.331Z,51.07
2018-05-21T10:29:14.179Z,51.10
2018-05-21T10:30:14.073Z,51.39
2018-05-21T10:32:06.920Z,50.01
2018-05-21T10:33:06.823Z,49.44
2018-05-21T10:34:59.682Z,52.65
2018-05-21T10:35:59.577Z,50.13
2018-05-21T10:37:52.825Z,51.01
2018-05-21T10:38:52.745Z,50.81
2018-05-21T10:40:45.600Z,49.17
2018-05-21T10:41:45.494Z,48.49
2018-05-21T10:43:41.427Z,49.27
2018-05-21T10:44:38.247Z,50.13
2018-05-21T10:46:31.096Z,51.23
2018-05-21T10:47:31.039Z,49.97
2018-05-21T10:49:23.867Z,49.07
2018-05-21T10:50:23.751Z,47.91
2018-05-21T10:52:16.585Z,50.43
2018-05-21T10:53:16.513Z,48.11
2018-05-21T10:55:09.341Z,46.75
2018-05-21T10:56:09.255Z,47.72
2018-05-21T10:58:02.078Z,50.35
2018-05-21T10:59:02.025Z,48.81
2018-05-21T11:00:54.843Z,49.10
2018-05-21T11:01:54.759Z,49.10
2018-05-21T11:03:47.600Z,48.90
2018-05-21T11:04:47.513Z,48.06
2018-05-21T11:06:40.750Z,47.86
2018-05-21T11:07:40.657Z,47.09
2018-05-21T11:09:33.517Z,45.91
2018-05-21T11:10:33.416Z,45.52
2018-05-21T11:12:26.250Z,45.72
2018-05-21T11:13:26.157Z,46.00
2018-05-21T11:15:18.983Z,45.98
2018-05-21T11:16:18.902Z,46.75
2018-05-21T11:18:11.874Z,45.54
2018-05-21T11:19:11.748Z,46.68
2018-05-21T11:21:10.514Z,44.31
2018-05-21T11:22:09.631Z,46.05
2018-05-21T11:24:02.567Z,43.54
2018-05-21T11:25:02.459Z,43.82
2018-05-21T11:26:55.860Z,45.66
2018-05-21T11:27:55.325Z,45.40
2018-05-21T11:29:48.281Z,43.95
2018-05-21T11:30:48.188Z,42.97
2018-05-21T11:32:41.568Z,43.55
2018-05-21T11:33:41.438Z,43.27
2018-05-21T11:35:34.366Z,41.35
2018-05-21T11:36:34.279Z,43.19
2018-05-21T11:38:27.378Z,42.10
2018-05-21T11:39:27.256Z,42.40
2018-05-21T11:41:20.171Z,41.41
2018-05-21T11:42:20.099Z,42.57
2018-05-21T11:44:13.061Z,43.82
2018-05-21T11:45:12.951Z,43.24
2018-05-21T11:47:05.900Z,44.40
2018-05-21T11:48:05.804Z,42.47
2018-05-21T11:49:59.184Z,42.45
2018-05-21T11:50:58.651Z,42.25
2018-05-21T11:52:51.585Z,45.57
2018-05-21T11:53:51.520Z,42.40
2018-05-21T11:55:44.453Z,41.24
2018-05-21T11:56:44.529Z,41.33
2018-05-21T11:58:37.312Z,42.66
2018-05-21T11:59:37.250Z,42.18
2018-05-21T12:01:30.164Z,43.82
2018-05-21T12:02:30.059Z,42.86
2018-05-21T12:04:23.061Z,42.59
2018-05-21T12:05:22.928Z,43.68
2018-05-21T12:07:18.917Z,42.22
2018-05-21T12:08:18.847Z,41.45
2018-05-21T12:10:11.792Z,43.00
2018-05-21T12:11:11.968Z,40.77
2018-05-21T12:13:04.719Z,42.51
2018-05-21T12:14:04.556Z,42.32
2018-05-21T12:15:57.487Z,40.38
2018-05-21T12:16:57.400Z,39.78
2018-05-21T12:18:50.754Z,41.45
2018-05-21T12:19:50.402Z,41.52
2018-05-21T12:21:43.204Z,40.17
2018-05-21T12:22:43.100Z,42.59
2018-05-21T12:24:36.046Z,40.19
2018-05-21T12:25:35.937Z,40.07
2018-05-21T12:27:28.799Z,40.36
2018-05-21T12:28:28.690Z,40.96
2018-05-21T12:30:21.555Z,38.35
2018-05-21T12:31:21.443Z,38.83
2018-05-21T12:33:14.291Z,39.03
2018-05-21T12:34:14.268Z,38.45
2018-05-21T12:36:07.370Z,39.29
2018-05-21T12:37:07.245Z,38.71
2018-05-21T12:39:00.086Z,40.38
2018-05-21T12:40:00.005Z,38.73
2018-05-21T12:41:52.843Z,39.34
2018-05-21T12:42:52.748Z,38.17
2018-05-21T12:44:46.101Z,37.40
2018-05-21T12:45:46.021Z,36.62
2018-05-21T12:47:38.872Z,36.43
2018-05-21T12:48:38.776Z,35.85
2018-05-21T12:50:31.589Z,37.03
2018-05-21T12:51:31.532Z,38.68
2018-05-21T12:53:24.445Z,37.71
2018-05-21T12:54:24.261Z,36.83
2018-05-21T12:56:17.666Z,37.03
2018-05-21T12:57:17.017Z,36.24
2018-05-21T12:59:09.884Z,36.16
2018-05-21T13:00:09.770Z,36.44
2018-05-21T13:02:02.613Z,36.35
2018-05-21T13:03:02.503Z,35.96
2018-05-21T13:04:55.494Z,35.86
2018-05-21T13:05:55.457Z,37.51
2018-05-21T13:07:48.216Z,37.51
2018-05-21T13:08:49.189Z,37.90
2018-05-21T13:10:40.962Z,38.60
2018-05-21T13:11:40.873Z,36.85
2018-05-21T13:13:35.825Z,37.16
2018-05-21T13:14:35.682Z,36.68
2018-05-21T13:16:29.235Z,34.25
2018-05-21T13:17:27.919Z,34.44
2018-05-21T13:19:20.740Z,33.83
2018-05-21T13:20:20.637Z,34.41
2018-05-21T13:22:16.397Z,34.80
2018-05-21T13:23:15.958Z,35.49
2018-05-21T13:25:10.397Z,34.33
2018-05-21T13:26:10.406Z,33.36
2018-05-21T13:28:03.114Z,34.83
2018-05-21T13:29:04.530Z,34.83
2018-05-21T13:30:57.886Z,34.75
2018-05-21T13:31:58.952Z,34.56
2018-05-21T13:33:50.311Z,32.32
2018-05-21T13:34:50.229Z,33.98
2018-05-21T13:36:43.600Z,32.52
2018-05-21T13:37:43.506Z,31.45
2018-05-21T13:39:37.261Z,33.38
2018-05-21T13:40:37.170Z,32.91
2018-05-21T13:42:30.022Z,33.29
2018-05-21T13:43:29.906Z,34.17
2018-05-21T13:45:22.774Z,32.12
2018-05-21T13:46:22.683Z,33.28
2018-05-21T13:48:17.035Z,32.62
2018-05-21T13:49:15.449Z,32.13
2018-05-21T13:51:08.271Z,32.32
2018-05-21T13:52:08.191Z,32.62
2018-05-21T13:54:01.081Z,31.94
2018-05-21T13:55:01.040Z,33.28
2018-05-21T13:56:53.787Z,34.66
2018-05-21T13:57:53.657Z,34.48
2018-05-21T13:59:46.507Z,34.09
2018-05-21T14:00:46.599Z,32.35
2018-05-21T14:02:40.074Z,31.97
2018-05-21T14:03:40.013Z,31.85
2018-05-21T14:05:32.811Z,32.92
2018-05-21T14:06:32.739Z,31.08
2018-05-21T14:08:27.576Z,31.95
2018-05-21T14:09:27.448Z,32.34
2018-05-21T14:11:19.850Z,32.05
2018-05-21T14:12:20.640Z,31.57
2018-05-21T14:14:12.725Z,31.68
2018-05-21T14:15:12.652Z,31.76
2018-05-21T14:17:05.468Z,31.19
2018-05-21T14:18:05.362Z,32.07
2018-05-21T14:19:58.236Z,31.65
2018-05-21T14:20:58.144Z,31.35
2018-05-21T14:22:50.961Z,30.59
2018-05-21T14:23:50.861Z,31.66
2018-05-21T14:25:45.094Z,32.94
2018-05-21T14:26:44.125Z,32.35
2018-05-21T14:28:36.989Z,31.97
2018-05-21T14:29:37.042Z,32.17
2018-05-21T14:31:29.713Z,30.83
2018-05-21T14:32:29.625Z,30.04
2018-05-21T14:34:22.491Z,29.38
2018-05-21T14:35:22.371Z,29.86
2018-05-21T14:37:15.215Z,30.15
2018-05-21T14:38:15.122Z,30.25
2018-05-21T14:40:07.975Z,30.26
2018-05-21T14:41:07.874Z,29.60
2018-05-21T14:43:00.720Z,29.89
2018-05-21T14:44:00.659Z,28.32
2018-05-21T14:45:53.473Z,30.04
2018-05-21T14:46:53.386Z,29.28
2018-05-21T14:48:46.245Z,28.51
2018-05-21T14:49:46.123Z,28.90
2018-05-21T14:51:39.018Z,27.65
2018-05-21T14:52:38.876Z,28.53
2018-05-21T14:54:31.742Z,30.55
2018-05-21T14:55:31.645Z,28.53
2018-05-21T14:57:24.468Z,27.34
2018-05-21T14:58:24.371Z,27.05
2018-05-21T15:00:17.257Z,25.90
2018-05-21T15:01:17.139Z,25.90
2018-05-21T15:03:09.997Z,26.39
2018-05-21T15:04:09.872Z,25.70
2018-05-21T15:06:02.751Z,26.19
2018-05-21T15:07:02.619Z,24.62
2018-05-21T15:08:55.560Z,26.68
2018-05-21T15:09:55.385Z,26.09
2018-05-21T15:11:48.247Z,26.51
2018-05-21T15:12:48.129Z,26.12
2018-05-21T15:14:40.943Z,26.62
2018-05-21T15:15:40.865Z,26.34
2018-05-21T15:17:33.714Z,26.06
2018-05-21T15:18:33.619Z,25.88
2018-05-21T15:20:26.453Z,24.51
2018-05-21T15:21:26.375Z,24.22
2018-05-21T15:23:19.221Z,24.22
2018-05-21T15:24:19.116Z,23.43
2018-05-21T15:26:11.990Z,25.47
2018-05-21T15:27:11.866Z,23.90
2018-05-21T15:29:05.735Z,24.41
2018-05-21T15:30:05.129Z,24.32
2018-05-21T15:31:58.504Z,24.03
2018-05-21T15:32:58.387Z,23.93
2018-05-21T15:34:51.238Z,24.32
2018-05-21T15:35:51.141Z,23.44
2018-05-21T15:37:43.988Z,23.34
2018-05-21T15:38:43.885Z,23.93
2018-05-21T15:40:36.726Z,24.13
2018-05-21T15:41:36.635Z,24.51
2018-05-21T15:43:29.520Z,24.71
2018-05-21T15:44:29.393Z,24.73
2018-05-21T15:46:22.231Z,24.26
2018-05-21T15:47:22.141Z,24.36
2018-05-21T15:49:14.992Z,23.97
2018-05-21T15:50:15.011Z,24.07
2018-05-21T15:52:07.725Z,24.43
2018-05-21T15:53:07.671Z,24.84
2018-05-21T15:55:00.727Z,25.63
2018-05-21T15:56:00.385Z,24.37
2018-05-21T15:57:53.214Z,24.27
2018-05-21T15:58:53.134Z,23.88
2018-05-21T16:00:45.982Z,24.07
2018-05-21T16:01:45.914Z,23.96
2018-05-21T16:03:38.714Z,24.25
2018-05-21T16:04:38.644Z,24.53
2018-05-21T16:06:31.477Z,24.71
2018-05-21T16:07:31.379Z,24.81
2018-05-21T16:09:24.255Z,25.00
2018-05-21T16:10:24.149Z,25.10
2018-05-21T16:12:17.021Z,25.11
2018-05-21T16:13:16.922Z,25.11
2018-05-21T16:15:09.735Z,24.24
2018-05-21T16:16:09.627Z,24.33
2018-05-21T16:18:02.555Z,24.33
2018-05-21T16:19:02.408Z,24.64
2018-05-21T16:20:55.266Z,24.53
2018-05-21T16:21:55.126Z,23.65
2018-05-21T16:23:47.991Z,23.76
2018-05-21T16:24:47.886Z,23.97
2018-05-21T16:26:40.757Z,23.39
2018-05-21T16:27:40.645Z,23.30
2018-05-21T16:29:33.462Z,23.79
2018-05-21T16:30:33.391Z,23.68
2018-05-21T16:32:26.225Z,23.87
2018-05-21T16:33:26.136Z,23.97
2018-05-21T16:35:18.980Z,23.66
2018-05-21T16:36:19.019Z,24.74
2018-05-21T16:38:11.876Z,24.44
2018-05-21T16:39:11.649Z,24.27
2018-05-21T16:41:04.493Z,25.06
2018-05-21T16:42:04.391Z,24.85
2018-05-21T16:43:57.233Z,24.95
2018-05-21T16:44:57.144Z,25.63
2018-05-21T16:46:50.105Z,24.86
2018-05-21T16:47:50.071Z,24.97
2018-05-21T16:49:43.255Z,24.97
2018-05-21T16:50:43.154Z,24.29
2018-05-21T16:52:35.986Z,24.87
2018-05-21T16:53:35.904Z,24.09
2018-05-21T16:55:28.742Z,24.29
2018-05-21T16:56:28.653Z,24.98
2018-05-21T16:58:21.540Z,24.40
2018-05-21T16:59:21.400Z,23.91
2018-05-21T17:01:14.336Z,23.82
2018-05-21T17:02:14.163Z,24.51
2018-05-21T17:04:08.550Z,24.11
2018-05-21T17:05:08.439Z,23.81
2018-05-21T17:07:01.332Z,24.77
2018-05-21T17:08:01.187Z,24.29
2018-05-21T17:09:54.066Z,24.29
2018-05-21T17:10:53.942Z,24.87
2018-05-21T17:12:46.755Z,24.68
2018-05-21T17:13:46.698Z,24.48
2018-05-21T17:15:39.550Z,24.93
2018-05-21T17:16:39.436Z,25.23
2018-05-21T17:18:32.255Z,25.51
2018-05-21T17:19:32.182Z,26.17
2018-05-21T17:21:25.069Z,27.78
2018-05-21T17:22:24.986Z,28.33
2018-05-21T17:24:17.821Z,30.54
2018-05-21T17:25:17.679Z,30.26
2018-05-21T17:27:11.037Z,29.40
2018-05-21T17:28:10.950Z,29.81
2018-05-21T17:30:03.789Z,29.83
2018-05-21T17:31:03.694Z,27.81
2018-05-21T17:32:56.533Z,28.53
2018-05-21T17:33:56.438Z,27.36
2018-05-21T17:35:49.459Z,27.15
2018-05-21T17:36:49.192Z,26.84
2018-05-21T17:38:42.017Z,27.70
2018-05-21T17:39:41.982Z,28.20
2018-05-21T17:41:34.799Z,27.72
2018-05-21T17:42:34.703Z,27.83
2018-05-21T17:44:28.089Z,27.45
2018-05-21T17:45:27.958Z,27.15
2018-05-21T17:47:20.796Z,27.15
2018-05-21T17:48:20.701Z,27.42
2018-05-21T17:50:13.536Z,27.72
2018-05-21T17:51:13.456Z,27.81
2018-05-21T17:53:06.314Z,27.81
2018-05-21T17:54:06.217Z,28.29
2018-05-21T17:55:59.555Z,28.19
2018-05-21T17:56:59.466Z,28.68
2018-05-21T17:58:52.302Z,28.59
2018-05-21T17:59:52.219Z,28.68
2018-05-21T18:01:45.099Z,28.64
2018-05-21T18:02:45.005Z,30.74
2018-05-21T18:04:37.806Z,35.05
2018-05-21T18:05:37.738Z,35.96
2018-05-21T18:07:30.609Z,38.25
2018-05-21T18:08:30.467Z,39.22
2018-05-21T18:10:23.302Z,39.39
2018-05-21T18:11:23.209Z,39.18
2018-05-21T18:13:16.048Z,39.67
2018-05-21T18:14:15.960Z,39.86
2018-05-21T18:16:08.784Z,40.05
2018-05-21T18:17:08.708Z,39.64
2018-05-21T18:19:01.580Z,40.59
2018-05-21T18:20:01.454Z,40.98
2018-05-21T18:21:54.289Z,41.75
2018-05-21T18:22:54.210Z,41.75
2018-05-21T18:24:47.046Z,41.93
2018-05-21T18:25:46.960Z,42.31
2018-05-21T18:27:39.793Z,42.21
2018-05-21T18:28:39.706Z,42.48
2018-05-21T18:30:32.564Z,44.22
2018-05-21T18:31:32.453Z,45.26
2018-05-21T18:33:25.837Z,44.68