createdAt,value
2019-02-28T00:01:22.406Z,3.30
2019-02-28T00:03:51.954Z,3.20
2019-02-28T00:06:22.880Z,3.10
2019-02-28T00:08:53.698Z,3.00
2019-02-28T00:11:23.560Z,2.90
2019-02-28T00:13:55.939Z,2.90
2019-02-28T00:16:24.187Z,2.80
2019-02-28T00:18:53.656Z,2.80
2019-02-28T00:21:23.042Z,3.10
2019-02-28T00:23:56.425Z,3.30
2019-02-28T00:26:23.622Z,3.30
2019-02-28T00:28:53.027Z,3.30
2019-02-28T00:31:24.071Z,3.20
2019-02-28T00:33:53.674Z,3.30
2019-02-28T00:36:23.184Z,3.30
2019-02-28T00:38:52.582Z,3.30
2019-02-28T00:41:21.989Z,3.40
2019-02-28T00:43:51.691Z,3.50
2019-02-28T00:46:28.583Z,3.50
2019-02-28T00:48:58.347Z,3.60
2019-02-28T00:51:29.691Z,3.50
2019-02-28T00:53:58.878Z,3.30
2019-02-28T00:56:29.878Z,3.30
2019-02-28T00:59:00.510Z,3.30
2019-02-28T01:01:30.857Z,3.30
2019-02-28T01:04:00.391Z,3.30
2019-02-28T01:06:29.865Z,3.20
2019-02-28T01:08:59.278Z,3.00
2019-02-28T01:11:28.822Z,2.90
2019-02-28T01:14:01.680Z,2.90
2019-02-28T01:16:29.301Z,2.90
2019-02-28T01:19:00.090Z,3.00
2019-02-28T01:21:29.664Z,3.00
2019-02-28T01:24:00.654Z,3.00
2019-02-28T01:26:30.583Z,2.90
2019-02-28T01:29:01.984Z,2.80
2019-02-28T01:31:31.421Z,2.90
2019-02-28T01:34:00.827Z,2.80
2019-02-28T01:36:30.295Z,2.80
2019-02-28T01:38:59.962Z,2.70
2019-02-28T01:41:29.479Z,2.70
2019-02-28T01:44:01.619Z,2.80
2019-02-28T01:46:30.050Z,2.80
2019-02-28T01:49:02.410Z,2.70
2019-02-28T01:51:35.645Z,2.60
2019-02-28T01:54:02.934Z,2.60
2019-02-28T01:56:34.320Z,2.70
2019-02-28T01:59:03.541Z,2.60
2019-02-28T02:01:33.078Z,2.60
2019-02-28T02:04:02.560Z,2.70
2019-02-28T02:06:32.032Z,2.80
2019-02-28T02:09:01.508Z,2.70
2019-02-28T02:11:30.955Z,2.80
2019-02-28T02:14:01.819Z,2.90
2019-02-28T02:16:31.267Z,3.00
2019-02-28T02:19:00.745Z,3.00
2019-02-28T02:21:31.373Z,3.00
2019-02-28T02:24:01.488Z,3.10
2019-02-28T02:26:31.281Z,3.10
2019-02-28T02:29:01.196Z,3.20
2019-02-28T02:31:31.396Z,3.10
2019-02-28T02:34:04.650Z,3.30
2019-02-28T02:36:34.031Z,3.30
2019-02-28T02:39:04.699Z,3.30
2019-02-28T02:41:34.663Z,3.20
2019-02-28T02:44:04.345Z,3.20
2019-02-28T02:46:34.721Z,3.20
2019-02-28T02:49:04.328Z,3.10
2019-02-28T02:51:33.830Z,2.90
2019-02-28T02:54:03.384Z,2.80
2019-02-28T02:56:40.656Z,2.70
2019-02-28T02:59:04.819Z,2.70
2019-02-28T03:01:34.270Z,2.90
2019-02-28T03:04:03.815Z,3.00
2019-02-28T03:06:33.395Z,3.00
2019-02-28T03:09:02.810Z,3.00
2019-02-28T03:11:32.263Z,3.00
2019-02-28T03:14:01.727Z,3.10
2019-02-28T03:16:32.969Z,3.00
2019-02-28T03:19:02.471Z,2.90
2019-02-28T03:21:31.912Z,2.90
2019-02-28T03:24:01.376Z,2.80
2019-02-28T03:26:30.830Z,2.70
2019-02-28T03:29:07.444Z,2.50
2019-02-28T03:31:31.527Z,2.30
2019-02-28T03:34:10.477Z,2.20
2019-02-28T03:36:32.167Z,2.10
2019-02-28T03:39:01.624Z,1.90
2019-02-28T03:41:31.487Z,2.00
2019-02-28T03:44:00.876Z,2.00
2019-02-28T03:46:30.314Z,2.00
2019-02-28T03:48:59.714Z,2.00
2019-02-28T03:51:29.615Z,2.00
2019-02-28T03:53:59.210Z,2.10
2019-02-28T03:56:28.609Z,2.30
2019-02-28T03:58:58.116Z,2.50
2019-02-28T04:01:27.912Z,2.50
2019-02-28T04:03:57.363Z,2.50
2019-02-28T04:06:26.847Z,2.50
2019-02-28T04:08:56.356Z,2.60
2019-02-28T04:11:30.756Z,2.60
2019-02-28T04:13:57.372Z,2.60
2019-02-28T04:16:26.967Z,2.50
2019-02-28T04:18:57.766Z,2.60
2019-02-28T04:21:27.332Z,2.70
2019-02-28T04:23:58.396Z,2.70
2019-02-28T04:26:29.834Z,2.70
2019-02-28T04:29:00.919Z,2.60
2019-02-28T04:31:30.358Z,2.50
2019-02-28T04:33:59.777Z,2.50
2019-02-28T04:36:32.476Z,2.50
2019-02-28T04:39:00.538Z,2.50
2019-02-28T04:41:32.515Z,2.50
2019-02-28T04:44:03.975Z,2.50
2019-02-28T04:46:33.356Z,2.40
2019-02-28T04:49:03.659Z,2.50
2019-02-28T04:51:33.113Z,2.50
2019-02-28T04:54:02.609Z,2.40
2019-02-28T04:56:32.056Z,2.30
2019-02-28T04:59:01.546Z,2.20
2019-02-28T05:01:30.918Z,2.10
2019-02-28T05:04:02.168Z,2.00
2019-02-28T05:06:31.480Z,1.90
2019-02-28T05:09:00.920Z,1.90
2019-02-28T05:11:30.579Z,1.80
2019-02-28T05:14:01.019Z,1.70
2019-02-28T05:16:30.398Z,1.80
2019-02-28T05:19:01.687Z,1.90
2019-02-28T05:21:31.084Z,1.90
2019-02-28T05:24:00.491Z,1.80
2019-02-28T05:26:29.886Z,1.70
2019-02-28T05:28:59.499Z,1.80
2019-02-28T05:31:28.941Z,1.70
2019-02-28T05:33:58.367Z,1.70
2019-02-28T05:36:27.808Z,1.60
2019-02-28T05:39:11.349Z,1.50
2019-02-28T05:41:40.875Z,1.60
2019-02-28T05:44:10.307Z,1.70
2019-02-28T05:46:39.857Z,1.70
2019-02-28T05:49:09.851Z,1.40
2019-02-28T05:51:39.412Z,1.30
2019-02-28T05:54:08.976Z,1.30
2019-02-28T05:56:38.375Z,1.20
2019-02-28T05:59:08.021Z,0.90
2019-02-28T06:01:37.424Z,0.90
2019-02-28T06:04:06.844Z,0.90
2019-02-28T06:06:37.910Z,1.00
2019-02-28T06:09:07.407Z,0.90
2019-02-28T06:11:36.847Z,1.00
2019-02-28T06:14:06.342Z,1.00
2019-02-28T06:16:35.752Z,1.10
2019-02-28T06:19:08.297Z,1.10
2019-02-28T06:21:37.833Z,1.20
2019-02-28T06:24:08.872Z,1.20
2019-02-28T06:26:38.343Z,1.20
2019-02-28T06:29:07.754Z,1.30
2019-02-28T06:31:37.223Z,1.30
2019-02-28T06:34:08.534Z,1.30
2019-02-28T06:36:39.184Z,1.30
2019-02-28T06:39:08.802Z,1.40
2019-02-28T06:41:39.991Z,1.40
2019-02-28T06:44:09.594Z,1.40
2019-02-28T06:46:39.887Z,1.50
2019-02-28T06:49:10.376Z,1.50
2019-02-28T06:51:40.250Z,1.50
2019-02-28T06:54:10.283Z,1.50
2019-02-28T06:56:39.776Z,1.50
2019-02-28T06:59:09.726Z,1.60
2019-02-28T07:01:39.157Z,1.70
2019-02-28T07:04:11.471Z,1.70
2019-02-28T07:06:39.707Z,1.70
2019-02-28T07:09:09.150Z,1.70
2019-02-28T07:11:38.894Z,1.70
2019-02-28T07:14:12.882Z,1.70
2019-02-28T07:16:39.566Z,1.70
2019-02-28T07:19:08.953Z,1.80
2019-02-28T07:21:42.955Z,1.80
2019-02-28T07:24:11.403Z,1.90
2019-02-28T07:26:40.945Z,1.90
2019-02-28T07:29:11.988Z,1.90
2019-02-28T07:31:41.685Z,2.00
2019-02-28T07:34:11.128Z,1.90
2019-02-28T07:36:41.517Z,2.00
2019-02-28T07:39:11.709Z,2.00
2019-02-28T07:41:41.474Z,2.10
2019-02-28T07:44:12.575Z,2.10
2019-02-28T07:46:43.155Z,2.20
2019-02-28T07:49:12.815Z,2.20
2019-02-28T07:51:43.035Z,2.20
2019-02-28T07:54:15.605Z,2.20
2019-02-28T07:56:44.287Z,2.30
2019-02-28T07:59:13.906Z,2.40
2019-02-28T08:01:43.530Z,2.40
2019-02-28T08:04:18.122Z,2.50
2019-02-28T08:06:45.707Z,2.60
2019-02-28T08:09:26.055Z,2.70
2019-02-28T08:11:56.715Z,2.80
2019-02-28T08:14:26.341Z,2.90
2019-02-28T08:16:55.821Z,3.00
2019-02-28T08:19:27.171Z,3.10
2019-02-28T08:21:56.387Z,3.20
2019-02-28T08:24:27.332Z,3.20
2019-02-28T08:26:56.834Z,3.40
2019-02-28T08:29:26.330Z,3.40
2019-02-28T08:31:57.482Z,3.50
2019-02-28T08:34:28.615Z,3.60
2019-02-28T08:36:58.024Z,3.70
2019-02-28T08:39:27.530Z,3.80
2019-02-28T08:42:03.001Z,3.90
2019-02-28T08:44:28.397Z,3.80
2019-02-28T08:46:57.961Z,3.80
2019-02-28T08:49:27.419Z,3.80
2019-02-28T08:51:56.838Z,3.80
2019-02-28T08:54:27.518Z,3.80
2019-02-28T08:56:57.676Z,3.90
2019-02-28T08:59:27.171Z,4.00
2019-02-28T09:01:56.659Z,4.10
2019-02-28T09:04:26.248Z,4.30
2019-02-28T09:06:57.491Z,4.40
2019-02-28T09:09:26.982Z,4.50
2019-02-28T09:11:58.735Z,4.70
2019-02-28T09:14:27.642Z,4.80
2019-02-28T09:16:57.198Z,4.90
2019-02-28T09:19:26.682Z,5.10
2019-02-28T09:21:56.097Z,5.10
2019-02-28T09:24:26.079Z,5.10
2019-02-28T09:26:55.614Z,5.20
2019-02-28T09:29:25.097Z,5.30
2019-02-28T09:31:56.179Z,5.50
2019-02-28T09:34:25.948Z,5.50
2019-02-28T09:36:56.485Z,5.60
2019-02-28T09:39:26.372Z,5.70
2019-02-28T09:41:55.780Z,5.80
2019-02-28T09:44:26.817Z,5.90
2019-02-28T09:46:56.231Z,6.00
2019-02-28T09:49:25.729Z,6.10
2019-02-28T09:51:55.182Z,6.20
2019-02-28T09:54:25.547Z,6.20
2019-02-28T09:56:55.145Z,6.20
2019-02-28T09:59:24.623Z,6.30
2019-02-28T10:02:01.135Z,6.30
2019-02-28T10:04:27.357Z,6.40
2019-02-28T10:06:56.945Z,6.50
2019-02-28T10:09:26.942Z,6.60
2019-02-28T10:11:57.646Z,6.60
2019-02-28T10:14:29.661Z,6.60
2019-02-28T10:16:59.279Z,6.70
2019-02-28T10:19:28.734Z,6.70
2019-02-28T10:21:58.239Z,6.80
2019-02-28T10:24:28.435Z,6.80
2019-02-28T10:26:58.170Z,6.80
2019-02-28T10:29:27.684Z,6.80
2019-02-28T10:31:57.164Z,7.00
2019-02-28T10:34:27.479Z,7.10
2019-02-28T10:36:57.096Z,7.10
2019-02-28T10:39:26.472Z,7.30
2019-02-28T10:41:56.164Z,7.40
2019-02-28T10:44:30.304Z,7.30
2019-02-28T10:46:56.796Z,7.20
2019-02-28T10:49:26.240Z,7.40
2019-02-28T10:51:55.661Z,7.30
2019-02-28T10:54:25.106Z,7.40
2019-02-28T10:56:54.692Z,7.40
2019-02-28T10:59:24.576Z,7.40
2019-02-28T11:01:54.638Z,7.40
2019-02-28T11:04:24.351Z,7.30
2019-02-28T11:06:53.868Z,7.30
2019-02-28T11:09:25.477Z,7.50
2019-02-28T11:11:54.527Z,7.20
2019-02-28T11:14:24.043Z,7.40
2019-02-28T11:16:58.961Z,7.60
2019-02-28T11:19:25.176Z,7.70
2019-02-28T11:21:54.769Z,7.80
2019-02-28T11:24:27.058Z,7.70
2019-02-28T11:26:56.774Z,7.70
2019-02-28T11:29:26.363Z,7.70
2019-02-28T11:31:55.916Z,7.70
2019-02-28T11:34:25.703Z,7.60
2019-02-28T11:36:55.301Z,7.60
2019-02-28T11:39:27.552Z,7.70
2019-02-28T11:41:57.051Z,7.80
2019-02-28T11:44:26.860Z,7.80
2019-02-28T11:46:56.286Z,7.90
2019-02-28T11:49:28.649Z,7.80
2019-02-28T11:51:56.828Z,7.90
2019-02-28T11:54:26.598Z,8.00
2019-02-28T11:56:56.010Z,8.00
2019-02-28T11:59:25.458Z,7.90
2019-02-28T12:01:54.995Z,7.90
2019-02-28T12:04:24.432Z,7.90
2019-02-28T12:06:53.899Z,8.00
2019-02-28T12:09:23.272Z,8.20
2019-02-28T12:11:52.752Z,8.20
2019-02-28T12:14:22.282Z,8.20
2019-02-28T12:16:53.638Z,8.20
2019-02-28T12:19:23.377Z,8.20
2019-02-28T12:21:53.046Z,8.10
2019-02-28T12:24:22.409Z,8.10
2019-02-28T12:26:52.583Z,8.10
2019-02-28T12:29:23.109Z,8.10
2019-02-28T12:31:52.484Z,8.10
2019-02-28T12:34:22.089Z,8.20
2019-02-28T12:36:51.567Z,8.20
2019-02-28T12:39:20.930Z,8.30
2019-02-28T12:41:50.399Z,8.30
2019-02-28T12:44:19.858Z,8.10
2019-02-28T12:46:49.396Z,8.10
2019-02-28T12:49:21.877Z,8.20
2019-02-28T12:51:50.164Z,8.30
2019-02-28T12:54:19.638Z,8.40
2019-02-28T12:56:49.501Z,8.40
2019-02-28T12:59:19.791Z,8.30
2019-02-28T13:01:49.346Z,8.20
2019-02-28T13:04:18.740Z,8.30
2019-02-28T13:06:48.149Z,8.40
2019-02-28T13:09:17.847Z,8.30
2019-02-28T13:11:47.383Z,8.10
2019-02-28T13:14:18.661Z,8.10
2019-02-28T13:16:48.255Z,8.20
2019-02-28T13:19:19.997Z,8.20
2019-02-28T13:21:48.936Z,8.20
2019-02-28T13:24:18.364Z,8.30
2019-02-28T13:26:47.970Z,8.30
2019-02-28T13:29:19.023Z,8.30
2019-02-28T13:31:48.698Z,8.30
2019-02-28T13:34:18.093Z,8.30
2019-02-28T13:36:47.534Z,8.30
2019-02-28T13:39:16.909Z,8.40
2019-02-28T13:41:46.400Z,8.40
2019-02-28T13:44:15.837Z,8.50
2019-02-28T13:46:45.372Z,8.50
2019-02-28T13:49:15.529Z,8.50
2019-02-28T13:51:45.275Z,8.60
2019-02-28T13:54:14.881Z,8.50
2019-02-28T13:56:44.609Z,8.50
2019-02-28T13:59:14.007Z,8.50
2019-02-28T14:01:43.956Z,8.40
2019-02-28T14:04:13.434Z,8.40
2019-02-28T14:06:42.833Z,8.40
2019-02-28T14:09:14.284Z,8.50
2019-02-28T14:11:45.066Z,8.40
2019-02-28T14:14:15.129Z,8.40
2019-02-28T14:16:44.676Z,8.50
2019-02-28T14:19:20.528Z,8.70
2019-02-28T14:21:49.903Z,8.50
2019-02-28T14:24:19.297Z,8.50
2019-02-28T14:26:49.590Z,8.50
2019-02-28T14:29:20.250Z,8.60
2019-02-28T14:31:49.789Z,8.60
2019-02-28T14:34:19.272Z,8.60
2019-02-28T14:36:50.231Z,8.60
2019-02-28T14:39:19.747Z,8.50
2019-02-28T14:41:49.307Z,8.60
2019-02-28T14:44:18.848Z,8.70
2019-02-28T14:46:49.904Z,8.80
2019-02-28T14:49:32.819Z,8.80
2019-02-28T14:52:03.621Z,8.90
2019-02-28T14:54:33.761Z,8.90
2019-02-28T14:57:03.326Z,8.90
2019-02-28T14:59:34.412Z,8.90
2019-02-28T15:02:03.962Z,8.90
2019-02-28T15:04:33.525Z,9.00
2019-02-28T15:07:04.266Z,8.90
2019-02-28T15:09:33.936Z,8.80
2019-02-28T15:12:03.540Z,8.80
2019-02-28T15:14:33.079Z,8.80
2019-02-28T15:17:06.715Z,8.80
2019-02-28T15:19:33.590Z,8.80
2019-02-28T15:22:03.063Z,8.80
2019-02-28T15:24:34.015Z,8.80
2019-02-28T15:27:04.338Z,8.70
2019-02-28T15:29:34.694Z,8.70
2019-02-28T15:32:04.231Z,8.70
2019-02-28T15:34:33.759Z,8.70
2019-02-28T15:37:03.304Z,8.60
2019-02-28T15:39:32.776Z,8.60
2019-02-28T15:42:05.540Z,8.60
2019-02-28T15:44:33.744Z,8.60
2019-02-28T15:47:03.160Z,8.60
2019-02-28T15:49:32.641Z,8.60
2019-02-28T15:52:05.278Z,8.60
2019-02-28T15:54:33.411Z,8.60
2019-02-28T15:57:02.983Z,8.50
2019-02-28T15:59:32.399Z,8.60
2019-02-28T16:02:03.522Z,8.60
2019-02-28T16:04:33.072Z,8.60
2019-02-28T16:07:02.541Z,8.60
2019-02-28T16:09:31.959Z,8.60
2019-02-28T16:12:01.438Z,8.60
2019-02-28T16:14:31.477Z,8.60
2019-02-28T16:17:03.532Z,8.60
2019-02-28T16:19:33.168Z,8.50
2019-02-28T16:22:02.635Z,8.50
2019-02-28T16:24:32.185Z,8.50
2019-02-28T16:27:03.179Z,8.50
2019-02-28T16:29:32.651Z,8.40
2019-02-28T16:32:03.728Z,8.30
2019-02-28T16:34:34.766Z,8.30
2019-02-28T16:37:04.414Z,8.20
2019-02-28T16:39:33.800Z,8.00
2019-02-28T16:42:03.280Z,7.80
2019-02-28T16:44:32.687Z,7.80
2019-02-28T16:47:02.131Z,7.80
2019-02-28T16:49:31.537Z,7.70
2019-02-28T16:52:02.604Z,7.60
2019-02-28T16:54:32.210Z,7.70
2019-02-28T16:57:01.659Z,7.60
2019-02-28T16:59:31.607Z,7.50
2019-02-28T17:02:01.968Z,7.50
2019-02-28T17:04:31.370Z,7.50
2019-02-28T17:07:02.635Z,7.50
2019-02-28T17:09:33.626Z,7.40
2019-02-28T17:12:04.635Z,7.30
2019-02-28T17:14:35.581Z,7.30
2019-02-28T17:17:11.888Z,7.20
2019-02-28T17:19:40.874Z,7.20
2019-02-28T17:22:10.541Z,7.20
2019-02-28T17:24:40.091Z,7.20
2019-02-28T17:27:20.197Z,7.10
2019-02-28T17:29:51.298Z,7.10
2019-02-28T17:32:21.075Z,7.10
2019-02-28T17:34:50.671Z,7.10
2019-02-28T17:37:25.575Z,7.10
2019-02-28T17:39:51.993Z,7.10
2019-02-28T17:42:21.622Z,7.10
2019-02-28T17:44:57.055Z,7.10
2019-02-28T17:47:37.575Z,7.00
2019-02-28T17:50:18.918Z,7.00
2019-02-28T17:53:13.953Z,7.00
2019-02-28T17:55:52.620Z,7.00
2019-02-28T17:58:28.231Z,6.90
2019-02-28T18:01:28.655Z,6.90
2019-02-28T18:04:04.413Z,6.90
2019-02-28T18:06:52.078Z,6.90
2019-02-28T18:09:25.243Z,6.90
2019-02-28T18:12:12.259Z,6.90
2019-02-28T18:14:47.663Z,6.90
2019-02-28T18:17:53.504Z,6.80
2019-02-28T18:21:00.760Z,6.80
2019-02-28T18:23:54.353Z,6.80
2019-02-28T18:26:46.750Z,6.80
2019-02-28T18:29:35.607Z,6.80
2019-02-28T18:32:05.302Z,6.70
2019-02-28T18:34:35.409Z,6.70
2019-02-28T18:37:04.884Z,6.70
2019-02-28T18:39:34.264Z,6.80
2019-02-28T18:42:05.619Z,6.70
2019-02-28T18:44:37.411Z,6.70
2019-02-28T18:47:07.481Z,6.70
2019-02-28T18:49:37.142Z,6.80
2019-02-28T18:52:06.615Z,6.80
2019-02-28T18:54:35.979Z,6.80
2019-02-28T18:57:05.530Z,6.80
2019-02-28T18:59:34.962Z,6.80
2019-02-28T19:02:06.249Z,6.80
2019-02-28T19:04:35.692Z,6.80
2019-02-28T19:07:05.311Z,6.90
2019-02-28T19:09:34.755Z,6.90
2019-02-28T19:12:04.285Z,6.90
2019-02-28T19:14:33.841Z,6.90
2019-02-28T19:17:03.256Z,6.90
2019-02-28T19:19:32.734Z,7.00
2019-02-28T19:22:02.139Z,7.10
2019-02-28T19:24:31.639Z,7.20
2019-02-28T19:27:01.120Z,7.30
2019-02-28T19:29:30.548Z,7.50
2019-02-28T19:32:00.040Z,7.60
2019-02-28T19:34:31.042Z,7.70
2019-02-28T19:37:00.453Z,7.90
2019-02-28T19:39:30.018Z,7.90
2019-02-28T19:42:00.112Z,7.90
2019-02-28T19:44:29.596Z,7.90
2019-02-28T19:46:59.188Z,7.90
2019-02-28T19:49:28.640Z,7.90
2019-02-28T19:51:58.904Z,7.90
2019-02-28T19:54:28.393Z,7.90
2019-02-28T19:56:59.272Z,7.90
2019-02-28T19:59:28.741Z,7.90
2019-02-28T20:01:58.224Z,7.90
2019-02-28T20:04:27.710Z,7.90
2019-02-28T20:06:57.238Z,7.90
2019-02-28T20:09:26.718Z,7.90
2019-02-28T20:11:56.284Z,7.90
2019-02-28T20:14:28.519Z,7.90
2019-02-28T20:16:58.064Z,7.90
2019-02-28T20:19:29.006Z,7.90
2019-02-28T20:21:58.540Z,7.90
2019-02-28T20:24:28.086Z,7.90
2019-02-28T20:26:57.964Z,7.90
2019-02-28T20:29:27.378Z,7.90
2019-02-28T20:31:56.846Z,7.90
2019-02-28T20:34:26.534Z,7.90
2019-02-28T20:36:58.119Z,7.90
2019-02-28T20:39:27.683Z,7.90
2019-02-28T20:41:57.363Z,7.90
2019-02-28T20:44:26.858Z,7.90
2019-02-28T20:46:57.852Z,7.90
2019-02-28T20:49:27.345Z,7.90
2019-02-28T20:51:58.312Z,7.90
2019-02-28T20:54:29.320Z,7.90
2019-02-28T20:56:58.803Z,8.00
2019-02-28T20:59:28.255Z,8.00
2019-02-28T21:01:57.675Z,8.00
2019-02-28T21:04:27.067Z,7.90
2019-02-28T21:06:56.537Z,8.00
2019-02-28T21:09:26.062Z,8.00
2019-02-28T21:11:55.562Z,8.00
2019-02-28T21:14:26.758Z,7.90
2019-02-28T21:16:56.304Z,8.00
2019-02-28T21:19:25.824Z,8.00
2019-02-28T21:21:55.224Z,7.90
2019-02-28T21:24:24.635Z,7.90
2019-02-28T21:26:54.072Z,7.90
2019-02-28T21:29:23.475Z,7.90
2019-02-28T21:31:54.550Z,7.90
2019-02-28T21:34:23.967Z,8.00
2019-02-28T21:36:53.430Z,7.90
2019-02-28T21:39:23.037Z,7.90
2019-02-28T21:41:52.488Z,7.90
2019-02-28T21:44:21.947Z,7.90
2019-02-28T21:46:51.344Z,7.90
2019-02-28T21:49:20.814Z,7.90
2019-02-28T21:51:50.252Z,7.80
2019-02-28T21:54:19.674Z,7.80
2019-02-28T21:56:49.163Z,7.80
2019-02-28T21:59:18.560Z,7.80
2019-02-28T22:01:48.200Z,7.90
2019-02-28T22:04:17.593Z,7.90
2019-02-28T22:06:47.022Z,7.90
2019-02-28T22:09:16.610Z,7.90
2019-02-28T22:11:47.757Z,7.80
2019-02-28T22:14:20.281Z,7.80
2019-02-28T22:16:51.311Z,7.80
2019-02-28T22:19:20.694Z,7.80
2019-02-28T22:21:50.443Z,7.80
2019-02-28T22:24:19.932Z,7.80
2019-02-28T22:26:49.336Z,7.80
2019-02-28T22:29:18.739Z,7.80
2019-02-28T22:31:50.300Z,7.80
2019-02-28T22:34:27.451Z,7.80
2019-02-28T22:36:56.924Z,7.80
2019-02-28T22:39:26.553Z,7.80
2019-02-28T22:41:56.027Z,7.90
2019-02-28T22:44:25.434Z,7.90
2019-02-28T22:46:54.903Z,7.80
2019-02-28T22:49:24.304Z,7.80
2019-02-28T22:51:53.783Z,7.80
2019-02-28T22:54:23.284Z,7.80
2019-02-28T22:56:52.694Z,7.80
2019-02-28T22:59:22.082Z,7.70
2019-02-28T23:01:52.462Z,7.70
2019-02-28T23:04:21.944Z,7.80
2019-02-28T23:06:51.336Z,7.90
2019-02-28T23:09:20.822Z,7.90
2019-02-28T23:11:50.232Z,7.90
2019-02-28T23:14:21.124Z,7.80
2019-02-28T23:16:50.599Z,7.80
2019-02-28T23:19:20.180Z,7.90
2019-02-28T23:21:49.652Z,7.80
2019-02-28T23:24:19.326Z,7.80
2019-02-28T23:27:12.726Z,7.80
2019-02-28T23:29:45.509Z,7.80
2019-02-28T23:32:23.476Z,7.70
2019-02-28T23:34:52.985Z,7.70
2019-02-28T23:37:22.487Z,7.70
2019-02-28T23:39:51.927Z,7.70
2019-02-28T23:42:21.478Z,7.70
2019-02-28T23:44:50.838Z,7.70
2019-02-28T23:47:20.258Z,7.60
2019-02-28T23:49:49.740Z,7.70
2019-02-28T23:52:19.310Z,7.60
2019-02-28T23:54:48.684Z,7.60
2019-02-28T23:57:18.173Z,7.60
2019-02-28T23:59:48.972Z,7.60
