createdAt,value
2018-05-12T00:00:05.631Z,0.00
2018-05-12T00:01:05.538Z,0.00
2018-05-12T00:02:05.514Z,0.00
2018-05-12T00:03:05.647Z,0.00
2018-05-12T00:04:05.541Z,0.00
2018-05-12T00:05:05.813Z,0.00
2018-05-12T00:06:05.464Z,0.00
2018-05-12T00:07:05.442Z,0.00
2018-05-12T00:08:05.440Z,0.00
2018-05-12T00:09:05.463Z,0.00
2018-05-12T00:10:05.451Z,0.00
2018-05-12T00:11:05.442Z,0.00
2018-05-12T00:12:05.680Z,0.00
2018-05-12T00:13:05.357Z,0.00
2018-05-12T00:14:05.351Z,0.00
2018-05-12T00:15:05.441Z,0.00
2018-05-12T00:16:05.476Z,0.00
2018-05-12T00:17:05.310Z,0.00
2018-05-12T00:18:05.596Z,0.00
2018-05-12T00:19:05.275Z,0.00
2018-05-12T00:20:05.271Z,0.00
2018-05-12T00:21:05.246Z,0.00
2018-05-12T00:22:05.341Z,0.00
2018-05-12T00:23:05.269Z,0.00
2018-05-12T00:24:05.509Z,0.00
2018-05-12T00:25:05.196Z,0.00
2018-05-12T00:26:05.183Z,0.00
2018-05-12T00:27:05.166Z,0.00
2018-05-12T00:28:05.256Z,0.00
2018-05-12T00:29:05.195Z,0.00
2018-05-12T00:30:05.475Z,0.00
2018-05-12T00:31:05.103Z,0.00
2018-05-12T00:32:05.096Z,0.00
2018-05-12T00:33:05.082Z,0.00
2018-05-12T00:34:05.165Z,0.00
2018-05-12T00:35:05.154Z,0.00
2018-05-12T00:36:05.493Z,0.00
2018-05-12T00:37:05.017Z,0.00
2018-05-12T00:38:05.090Z,0.00
2018-05-12T00:39:05.096Z,0.00
2018-05-12T00:40:05.065Z,0.00
2018-05-12T00:41:05.054Z,0.00
2018-05-12T00:42:05.560Z,0.00
2018-05-12T00:43:05.170Z,0.00
2018-05-12T00:44:04.969Z,0.00
2018-05-12T00:45:04.905Z,0.00
2018-05-12T00:46:04.900Z,0.00
2018-05-12T00:47:04.880Z,0.00
2018-05-12T00:48:05.163Z,0.00
2018-05-12T00:49:04.898Z,0.00
2018-05-12T00:50:04.942Z,0.00
2018-05-12T00:51:04.902Z,0.00
2018-05-12T00:52:04.817Z,0.00
2018-05-12T00:53:04.885Z,0.00
2018-05-12T00:54:05.165Z,0.00
2018-05-12T00:55:04.954Z,0.00
2018-05-12T00:56:04.901Z,0.00
2018-05-12T00:57:04.745Z,0.00
2018-05-12T00:58:04.743Z,0.00
2018-05-12T00:59:04.721Z,0.00
2018-05-12T01:00:04.692Z,0.00
2018-05-12T01:01:04.984Z,0.00
2018-05-12T01:02:04.713Z,0.00
2018-05-12T01:03:05.069Z,0.00
2018-05-12T01:04:04.693Z,0.00
2018-05-12T01:05:04.633Z,0.00
2018-05-12T01:06:04.610Z,0.00
2018-05-12T01:07:04.680Z,0.00
2018-05-12T01:08:05.013Z,0.00
2018-05-12T01:09:04.707Z,0.00
2018-05-12T01:10:04.670Z,0.00
2018-05-12T01:11:04.549Z,0.00
2018-05-12T01:12:04.531Z,0.00
2018-05-12T01:13:04.516Z,0.00
2018-05-12T01:14:04.601Z,0.00
2018-05-12T01:15:04.829Z,0.00
2018-05-12T01:16:04.522Z,0.00
2018-05-12T01:17:04.530Z,0.00
2018-05-12T01:18:04.436Z,0.00
2018-05-12T01:19:04.510Z,0.00
2018-05-12T01:20:04.646Z,0.00
2018-05-12T01:21:04.477Z,0.00
2018-05-12T01:22:04.876Z,0.00
2018-05-12T01:23:04.456Z,0.00
2018-05-12T01:24:04.353Z,0.00
2018-05-12T01:25:04.347Z,0.00
2018-05-12T01:26:04.377Z,0.00
2018-05-12T01:27:04.408Z,0.00
2018-05-12T01:28:04.307Z,0.00
2018-05-12T01:29:04.590Z,0.00
2018-05-12T01:30:04.275Z,0.00
2018-05-12T01:32:04.288Z,0.00
2018-05-12T01:33:04.276Z,0.00
2018-05-12T01:34:04.218Z,0.00
2018-05-12T01:35:04.204Z,0.00
2018-05-12T01:36:04.484Z,0.00
2018-05-12T01:37:04.179Z,0.00
2018-05-12T01:38:04.218Z,0.00
2018-05-12T01:39:04.191Z,0.00
2018-05-12T01:40:04.135Z,0.00
2018-05-12T01:41:04.113Z,0.00
2018-05-12T01:42:04.103Z,0.00
2018-05-12T01:43:04.393Z,0.00
2018-05-12T01:44:04.127Z,0.00
2018-05-12T01:45:04.113Z,0.00
2018-05-12T01:46:04.104Z,0.00
2018-05-12T01:48:04.216Z,0.00
2018-05-12T01:49:04.011Z,0.00
2018-05-12T01:50:04.289Z,0.00
2018-05-12T01:52:04.065Z,0.00
2018-05-12T01:54:04.089Z,0.00
2018-05-12T01:55:03.932Z,0.00
2018-05-12T01:56:04.203Z,0.00
2018-05-12T01:57:03.894Z,0.00
2018-05-12T01:58:03.880Z,0.00
2018-05-12T01:59:03.869Z,0.00
2018-05-12T02:00:03.912Z,0.00
2018-05-12T02:01:03.941Z,0.00
2018-05-12T02:02:04.126Z,0.00
2018-05-12T02:03:03.810Z,0.00
2018-05-12T02:04:03.792Z,0.00
2018-05-12T02:05:03.786Z,0.00
2018-05-12T02:06:03.873Z,0.00
2018-05-12T02:07:03.899Z,0.00
2018-05-12T02:08:04.037Z,0.00
2018-05-12T02:09:03.729Z,0.00
2018-05-12T02:10:03.723Z,0.00
2018-05-12T02:11:03.702Z,0.00
2018-05-12T02:12:03.679Z,0.00
2018-05-12T02:13:03.722Z,0.00
2018-05-12T02:14:04.022Z,0.00
2018-05-12T02:15:03.750Z,0.00
2018-05-12T02:16:03.622Z,0.00
2018-05-12T02:18:03.598Z,0.00
2018-05-12T02:19:03.688Z,0.00
2018-05-12T02:20:03.922Z,0.00
2018-05-12T02:22:03.596Z,0.00
2018-05-12T02:23:03.538Z,0.00
2018-05-12T02:24:03.512Z,0.00
2018-05-12T02:25:03.512Z,0.00
2018-05-12T02:26:03.989Z,0.00
2018-05-12T02:27:03.470Z,0.00
2018-05-12T02:28:03.464Z,0.00
2018-05-12T02:29:03.450Z,0.00
2018-05-12T02:30:03.440Z,0.00
2018-05-12T02:31:03.413Z,0.00
2018-05-12T02:32:03.449Z,0.00
2018-05-12T02:33:04.947Z,0.00
2018-05-12T02:34:03.480Z,0.00
2018-05-12T02:35:03.373Z,0.00
2018-05-12T02:36:03.343Z,0.00
2018-05-12T02:37:03.328Z,0.00
2018-05-12T02:38:03.418Z,0.00
2018-05-12T02:39:03.402Z,0.00
2018-05-12T02:40:03.814Z,0.00
2018-05-12T02:41:03.496Z,0.00
2018-05-12T02:42:03.267Z,0.00
2018-05-12T02:43:03.258Z,0.00
2018-05-12T02:44:03.329Z,0.00
2018-05-12T02:45:03.265Z,0.00
2018-05-12T02:46:03.338Z,0.00
2018-05-12T02:47:03.501Z,0.00
2018-05-12T02:48:03.268Z,0.00
2018-05-12T02:49:03.245Z,0.00
2018-05-12T02:50:03.152Z,0.00
2018-05-12T02:51:03.181Z,0.00
2018-05-12T02:52:03.253Z,0.00
2018-05-12T02:53:03.232Z,0.00
2018-05-12T02:54:03.395Z,0.00
2018-05-12T02:55:03.092Z,0.00
2018-05-12T02:56:03.068Z,0.00
2018-05-12T02:57:03.046Z,0.00
2018-05-12T02:58:03.137Z,0.00
2018-05-12T02:59:03.065Z,0.00
2018-05-12T03:00:03.062Z,0.00
2018-05-12T03:01:03.391Z,0.00
2018-05-12T03:02:02.993Z,0.00
2018-05-12T03:03:02.959Z,0.00
2018-05-12T03:04:03.054Z,0.00
2018-05-12T03:06:03.018Z,0.00
2018-05-12T03:07:03.020Z,0.00
2018-05-12T03:08:03.191Z,0.00
2018-05-12T03:09:02.876Z,0.00
2018-05-12T03:10:03.110Z,0.00
2018-05-12T03:11:02.847Z,0.00
2018-05-12T03:12:02.843Z,0.00
2018-05-12T03:14:03.102Z,0.00
2018-05-12T03:15:02.803Z,0.00
2018-05-12T03:16:02.920Z,0.00
2018-05-12T03:18:02.795Z,0.00
2018-05-12T03:19:03.009Z,0.00
2018-05-12T03:20:03.194Z,0.00
2018-05-12T03:21:02.843Z,0.00
2018-05-12T03:22:02.866Z,0.00
2018-05-12T03:23:02.783Z,0.00
2018-05-12T03:24:02.767Z,0.00
2018-05-12T03:25:03.598Z,0.00
2018-05-12T03:26:02.951Z,0.00
2018-05-12T03:27:02.616Z,0.00
2018-05-12T03:28:02.703Z,5.63
2018-05-12T03:29:02.594Z,5.63
2018-05-12T03:30:02.580Z,5.63
2018-05-12T03:31:02.615Z,5.63
2018-05-12T03:33:02.968Z,5.63
2018-05-12T03:34:02.517Z,5.63
2018-05-12T03:35:02.501Z,5.63
2018-05-12T03:36:02.491Z,5.63
2018-05-12T03:37:02.533Z,5.63
2018-05-12T03:38:02.594Z,5.63
2018-05-12T03:39:02.751Z,5.63
2018-05-12T03:40:02.750Z,11.25
2018-05-12T03:41:02.426Z,11.25
2018-05-12T03:42:02.415Z,11.25
2018-05-12T03:43:02.598Z,11.25
2018-05-12T03:44:02.421Z,11.25
2018-05-12T03:45:02.359Z,11.25
2018-05-12T03:51:02.741Z,16.88
2018-05-12T03:52:02.256Z,16.88
2018-05-12T03:53:02.247Z,16.88
2018-05-12T03:54:02.347Z,16.88
2018-05-12T03:55:02.327Z,16.88
2018-05-12T03:56:02.332Z,16.88
2018-05-12T03:57:02.709Z,16.88
2018-05-12T03:58:02.398Z,22.50
2018-05-12T03:59:02.330Z,22.50
2018-05-12T04:00:02.213Z,22.50
2018-05-12T04:01:02.128Z,22.50
2018-05-12T04:02:02.115Z,22.50
2018-05-12T04:03:02.210Z,22.50
2018-05-12T04:04:02.550Z,28.13
2018-05-12T04:05:02.089Z,28.13
2018-05-12T04:06:02.066Z,28.13
2018-05-12T04:07:02.055Z,28.13
2018-05-12T04:08:02.131Z,28.13
2018-05-12T04:09:02.318Z,28.13
2018-05-12T04:10:02.186Z,33.75
2018-05-12T04:11:02.379Z,33.75
2018-05-12T04:12:01.976Z,33.75
2018-05-12T04:13:01.963Z,33.75
2018-05-12T04:14:02.060Z,39.38
2018-05-12T04:15:02.125Z,39.38
2018-05-12T04:16:02.056Z,39.38
2018-05-12T04:17:01.908Z,39.38
2018-05-12T04:18:02.194Z,45.00
2018-05-12T04:19:01.986Z,45.00
2018-05-12T04:20:01.951Z,45.00
2018-05-12T04:21:02.037Z,45.00
2018-05-12T04:22:01.931Z,50.63
2018-05-12T04:23:01.826Z,50.63
2018-05-12T04:24:01.801Z,50.63
2018-05-12T04:25:02.112Z,56.25
2018-05-12T04:26:01.859Z,56.25
2018-05-12T04:27:01.898Z,56.25
2018-05-12T04:28:01.876Z,56.25
2018-05-12T04:29:01.816Z,56.25
2018-05-12T04:30:01.796Z,56.25
2018-05-12T04:31:01.701Z,56.25
2018-05-12T04:32:01.992Z,61.88
2018-05-12T04:33:01.791Z,61.88
2018-05-12T04:34:01.718Z,67.50
2018-05-12T04:35:01.649Z,67.50
2018-05-12T04:36:01.638Z,67.50
2018-05-12T04:37:01.631Z,67.50
2018-05-12T04:38:01.613Z,67.50
2018-05-12T04:39:02.032Z,67.50
2018-05-12T04:40:01.689Z,73.13
2018-05-12T04:41:01.567Z,73.13
2018-05-12T04:42:01.554Z,73.13
2018-05-12T04:43:01.533Z,73.13
2018-05-12T04:44:01.525Z,78.75
2018-05-12T04:45:01.560Z,78.75
2018-05-12T04:46:01.838Z,78.75
2018-05-12T04:47:01.539Z,78.75
2018-05-12T04:48:01.466Z,73.13
2018-05-12T04:49:01.460Z,78.75
2018-05-12T04:50:01.442Z,78.75
2018-05-12T04:51:01.528Z,78.75
2018-05-12T04:53:01.749Z,84.38
2018-05-12T04:54:01.500Z,84.38
2018-05-12T04:55:01.367Z,84.38
2018-05-12T04:56:01.355Z,84.38
2018-05-12T04:57:01.386Z,90.00
2018-05-12T04:58:01.372Z,84.38
2018-05-12T04:59:01.666Z,84.38
2018-05-12T05:00:01.298Z,90.00
2018-05-12T05:01:01.442Z,90.00
2018-05-12T05:02:01.281Z,90.00
2018-05-12T05:03:01.261Z,90.00
2018-05-12T05:04:01.356Z,95.63
2018-05-12T05:05:01.672Z,101.25
2018-05-12T05:06:01.224Z,101.25
2018-05-12T05:07:01.202Z,106.88
2018-05-12T05:08:01.189Z,112.50
2018-05-12T05:09:01.184Z,112.50
2018-05-12T05:10:01.420Z,106.88
2018-05-12T05:11:01.497Z,112.50
2018-05-12T05:13:01.120Z,106.88
2018-05-12T05:14:01.194Z,106.88
2018-05-12T05:15:01.104Z,106.88
2018-05-12T05:16:01.135Z,112.50
2018-05-12T05:17:01.417Z,112.50
2018-05-12T05:18:01.053Z,112.50
2018-05-12T05:20:01.027Z,118.13
2018-05-12T05:21:01.010Z,123.75
2018-05-12T05:22:01.057Z,123.75
2018-05-12T05:23:01.343Z,129.38
2018-05-12T05:24:00.973Z,135.00
2018-05-12T05:25:00.957Z,135.00
2018-05-12T05:26:00.951Z,135.00
2018-05-12T05:27:00.935Z,140.63
2018-05-12T05:28:01.138Z,140.63
2018-05-12T05:29:01.254Z,146.25
2018-05-12T05:30:00.942Z,151.88
2018-05-12T05:32:00.878Z,151.88
2018-05-12T05:33:00.859Z,151.88
2018-05-12T05:34:00.942Z,151.88
2018-05-12T05:35:01.032Z,157.50
2018-05-12T05:36:01.131Z,157.50
2018-05-12T05:37:00.809Z,157.50
2018-05-12T05:38:00.979Z,163.13
2018-05-12T05:39:00.865Z,168.75
2018-05-12T05:40:00.896Z,174.38
2018-05-12T05:41:00.803Z,174.38
2018-05-12T05:42:00.734Z,180.00
2018-05-12T05:43:01.031Z,174.38
2018-05-12T05:44:00.718Z,174.38
2018-05-12T05:45:00.702Z,180.00
2018-05-12T05:46:00.791Z,180.00
2018-05-12T05:47:00.802Z,180.00
2018-05-12T05:48:00.772Z,180.00
2018-05-12T05:49:00.827Z,180.00
2018-05-12T05:50:01.015Z,180.00
2018-05-12T05:51:00.635Z,180.00
2018-05-12T05:52:00.720Z,185.63
2018-05-12T05:53:00.652Z,191.25
2018-05-12T05:54:00.638Z,196.88
2018-05-12T05:56:00.854Z,202.50
2018-05-12T05:57:00.548Z,202.50
2018-05-12T05:58:00.586Z,208.13
2018-05-12T06:00:00.609Z,208.13
2018-05-12T06:01:00.592Z,208.13
2018-05-12T06:02:00.484Z,213.75
2018-05-12T06:04:00.955Z,219.38
2018-05-12T06:05:00.454Z,225.00
2018-05-12T06:06:00.430Z,230.63
2018-05-12T06:07:00.491Z,230.63
2018-05-12T06:08:00.406Z,230.63
2018-05-12T06:09:00.399Z,230.63
2018-05-12T06:10:00.438Z,241.88
2018-05-12T06:11:00.836Z,230.63
2018-05-12T06:12:00.362Z,230.63
2018-05-12T06:13:00.361Z,230.63
2018-05-12T06:14:00.338Z,236.25
2018-05-12T06:15:00.323Z,241.88
2018-05-12T06:16:00.312Z,247.50
2018-05-12T06:17:00.654Z,247.50
2018-05-12T06:18:00.451Z,241.88
2018-05-12T06:19:00.272Z,241.88
2018-05-12T06:20:00.268Z,253.13
2018-05-12T06:21:00.256Z,270.00
2018-05-12T06:22:00.242Z,275.63
2018-05-12T06:23:00.579Z,281.25
2018-05-12T06:24:00.270Z,264.38
2018-05-12T06:25:00.264Z,264.38
2018-05-12T06:26:00.195Z,258.75
2018-05-12T06:27:00.190Z,253.13
2018-05-12T06:28:00.271Z,253.13
2018-05-12T06:29:00.459Z,253.13
2018-05-12T06:30:00.193Z,247.50
2018-05-12T06:31:00.192Z,247.50
2018-05-12T06:32:00.234Z,247.50
2018-05-12T06:33:00.281Z,247.50
2018-05-12T06:34:00.214Z,253.13
2018-05-12T06:35:00.389Z,264.38
2018-05-12T06:38:00.160Z,298.13
2018-05-12T06:39:00.140Z,309.38
2018-05-12T06:40:00.087Z,309.38
2018-05-12T06:41:00.047Z,309.38
2018-05-12T06:42:00.313Z,309.38
2018-05-12T06:43:00.003Z,309.38
2018-05-12T06:43:59.984Z,320.63
2018-05-12T06:45:00.085Z,326.25
2018-05-12T06:46:00.069Z,331.88
2018-05-12T06:47:00.026Z,331.88
2018-05-12T06:47:59.943Z,337.50
2018-05-12T06:49:00.245Z,331.88
2018-05-12T06:49:59.925Z,331.88
2018-05-12T06:51:00.412Z,337.50
2018-05-12T06:52:00.074Z,343.13
2018-05-12T06:52:59.934Z,343.13
2018-05-12T06:53:59.998Z,354.38
2018-05-12T06:55:00.283Z,354.38
2018-05-12T06:55:59.875Z,360.00
2018-05-12T06:56:59.848Z,354.38
2018-05-12T06:58:00.044Z,354.38
2018-05-12T06:59:00.044Z,348.75
2018-05-12T07:01:00.127Z,360.00
2018-05-12T07:01:59.831Z,354.38
2018-05-12T07:02:59.779Z,365.63
2018-05-12T07:03:59.765Z,376.88
2018-05-12T07:04:59.857Z,388.13
2018-05-12T07:05:59.797Z,388.13
2018-05-12T07:07:00.269Z,405.00
2018-05-12T07:07:59.815Z,410.63
2018-05-12T07:08:59.715Z,421.88
2018-05-12T07:09:59.771Z,416.25
2018-05-12T07:10:59.818Z,410.63
2018-05-12T07:11:59.794Z,416.25
2018-05-12T07:13:00.022Z,444.38
2018-05-12T07:13:59.673Z,483.75
2018-05-12T07:14:59.651Z,506.25
2018-05-12T07:15:59.648Z,528.75
2018-05-12T07:16:59.643Z,534.38
2018-05-12T07:17:59.776Z,545.63
2018-05-12T07:18:59.612Z,556.88
2018-05-12T07:19:59.909Z,568.13
2018-05-12T07:20:59.586Z,573.75
2018-05-12T07:21:59.664Z,573.75
2018-05-12T07:22:59.578Z,601.88
2018-05-12T07:23:59.619Z,590.63
2018-05-12T07:24:59.651Z,613.13
2018-05-12T07:25:59.859Z,596.25
2018-05-12T07:26:59.535Z,624.38
2018-05-12T07:27:59.520Z,596.25
2018-05-12T07:28:59.533Z,590.63
2018-05-12T07:29:59.557Z,579.38
2018-05-12T07:30:59.545Z,590.63
2018-05-12T07:31:59.542Z,579.38
2018-05-12T07:32:59.773Z,551.25
2018-05-12T07:33:59.575Z,579.38
2018-05-12T07:34:59.469Z,573.75
2018-05-12T07:35:59.550Z,579.38
2018-05-12T07:36:59.548Z,613.13
2018-05-12T07:37:59.511Z,607.50
2018-05-12T07:38:59.512Z,663.75
2018-05-12T07:39:59.724Z,714.38
2018-05-12T07:41:59.448Z,663.75
2018-05-12T07:42:59.543Z,652.50
2018-05-12T07:43:59.441Z,680.63
2018-05-12T07:44:59.473Z,624.38
2018-05-12T07:45:59.665Z,624.38
2018-05-12T07:46:59.355Z,618.75
2018-05-12T07:47:59.604Z,568.13
2018-05-12T07:48:59.348Z,596.25
2018-05-12T07:49:59.326Z,483.75
2018-05-12T07:50:59.330Z,511.88
2018-05-12T07:51:59.609Z,489.38
2018-05-12T07:52:59.312Z,517.50
2018-05-12T07:53:59.394Z,483.75
2018-05-12T07:54:59.334Z,438.75
2018-05-12T07:56:04.194Z,523.13
2018-05-12T07:56:59.323Z,540.00
2018-05-12T07:57:59.568Z,545.63
2018-05-12T07:58:59.264Z,596.25
2018-05-12T07:59:59.305Z,585.00
2018-05-12T08:00:59.238Z,630.00
2018-05-12T08:01:59.364Z,607.50
2018-05-12T08:02:59.329Z,652.50
2018-05-12T08:03:59.521Z,686.25
2018-05-12T08:05:59.221Z,736.88
2018-05-12T08:06:59.252Z,725.63
2018-05-12T08:07:59.260Z,765.00
2018-05-12T08:08:59.231Z,748.13
2018-05-12T08:09:59.522Z,720.00
2018-05-12T08:10:59.163Z,686.25
2018-05-12T08:11:59.170Z,630.00
2018-05-12T08:12:59.155Z,624.38
2018-05-12T08:13:59.192Z,618.75
2018-05-12T08:14:59.245Z,635.63
2018-05-12T08:15:59.621Z,624.38
2018-05-12T08:16:59.130Z,635.63
2018-05-12T08:17:59.130Z,624.38
2018-05-12T08:18:59.111Z,590.63
2018-05-12T08:19:59.108Z,652.50
2018-05-12T08:20:59.205Z,691.88
2018-05-12T08:21:59.498Z,714.38
2018-05-12T08:22:59.083Z,742.50
2018-05-12T08:23:59.089Z,855.00
2018-05-12T08:24:59.066Z,815.63
2018-05-12T08:25:59.069Z,804.38
2018-05-12T08:26:59.649Z,821.25
2018-05-12T08:27:59.398Z,832.50
2018-05-12T08:28:59.041Z,781.88
2018-05-12T08:29:59.030Z,838.13
2018-05-12T08:30:59.290Z,860.63
2018-05-12T08:31:59.027Z,810.00
2018-05-12T08:32:59.066Z,894.38
2018-05-12T08:33:59.364Z,686.25
2018-05-12T08:34:59.009Z,703.13
2018-05-12T08:35:58.991Z,663.75
2018-05-12T08:36:58.991Z,770.63
2018-05-12T08:37:58.995Z,793.13
2018-05-12T08:38:59.281Z,748.13
2018-05-12T08:39:59.272Z,731.25
2018-05-12T08:40:58.962Z,866.25
2018-05-12T08:41:58.980Z,776.25
2018-05-12T08:42:58.958Z,748.13
2018-05-12T08:43:58.959Z,922.50
2018-05-12T08:44:59.442Z,753.75
2018-05-12T08:45:59.271Z,770.63
2018-05-12T08:46:58.937Z,849.38
2018-05-12T08:47:58.927Z,832.50
2018-05-12T08:48:58.933Z,815.63
2018-05-12T08:49:59.362Z,793.13
2018-05-12T08:50:59.143Z,770.63
2018-05-12T08:51:59.351Z,821.25
2018-05-12T08:52:58.896Z,871.88
2018-05-12T08:53:59.131Z,900.00
2018-05-12T08:54:58.899Z,911.25
2018-05-12T08:55:58.937Z,641.25
2018-05-12T08:56:58.985Z,1080.00
2018-05-12T08:57:59.463Z,1057.50
2018-05-12T08:58:58.873Z,1018.13
2018-05-12T08:59:58.868Z,1040.63
2018-05-12T09:00:58.875Z,866.25
2018-05-12T09:01:58.868Z,1018.13
2018-05-12T09:02:58.863Z,826.88
2018-05-12T09:03:58.947Z,759.38
2018-05-12T09:04:59.407Z,1063.13
2018-05-12T09:05:58.851Z,1035.00
2018-05-12T09:06:58.955Z,1130.63
2018-05-12T09:07:58.842Z,1091.25
2018-05-12T09:08:58.834Z,984.38
2018-05-12T09:09:58.875Z,1113.75
2018-05-12T09:10:59.177Z,1164.38
2018-05-12T09:11:58.880Z,1333.13
2018-05-12T09:12:58.920Z,1485.00
2018-05-12T09:13:58.894Z,1575.00
2018-05-12T09:15:58.909Z,2137.50
2018-05-12T09:17:02.374Z,3532.50
2018-05-12T09:17:58.809Z,2525.63
2018-05-12T09:18:58.841Z,2840.63
2018-05-12T09:20:58.811Z,1721.25
2018-05-12T09:21:59.359Z,1423.13
2018-05-12T09:22:58.846Z,1839.38
2018-05-12T09:23:59.111Z,1839.38
2018-05-12T09:24:58.776Z,1580.63
2018-05-12T09:26:59.014Z,1288.13
2018-05-12T09:27:58.986Z,2722.50
2018-05-12T09:28:58.910Z,1552.50
2018-05-12T09:29:59.161Z,2171.25
2018-05-12T09:30:58.754Z,2953.13
2018-05-12T09:31:58.890Z,3397.50
2018-05-12T09:32:59.727Z,3650.63
2018-05-12T09:33:58.790Z,3127.50
2018-05-12T09:34:58.768Z,2863.13
2018-05-12T09:35:59.096Z,2908.13
2018-05-12T09:36:58.734Z,3313.13
2018-05-12T09:37:58.770Z,3532.50
2018-05-12T09:38:58.874Z,3566.25
2018-05-12T09:39:58.866Z,3819.38
2018-05-12T09:40:58.882Z,3611.25
2018-05-12T09:41:59.032Z,3600.00
2018-05-12T09:43:59.501Z,3825.00
2018-05-12T09:44:58.726Z,3037.50
2018-05-12T09:45:58.726Z,3015.00
2018-05-12T09:46:58.818Z,2559.38
2018-05-12T09:47:58.768Z,4123.13
2018-05-12T09:48:59.972Z,3245.63
2018-05-12T09:49:58.789Z,3836.25
2018-05-12T09:50:58.801Z,3881.25
2018-05-12T09:51:58.711Z,3780.00
2018-05-12T09:52:58.702Z,3802.50
2018-05-12T09:53:58.705Z,1237.50
2018-05-12T09:54:59.056Z,3661.88
2018-05-12T09:55:58.803Z,3751.88
2018-05-12T09:56:58.707Z,3723.75
2018-05-12T09:57:58.714Z,3729.38
2018-05-12T09:58:58.699Z,3751.88
2018-05-12T09:59:58.707Z,3740.63
2018-05-12T10:00:59.173Z,3875.63
2018-05-12T10:01:58.705Z,1119.38
2018-05-12T10:02:58.806Z,1136.25
2018-05-12T10:03:58.744Z,1175.63
2018-05-12T10:04:58.706Z,1378.13
2018-05-12T10:05:58.707Z,1305.00
2018-05-12T10:06:59.004Z,1490.63
2018-05-12T10:07:58.699Z,1648.13
2018-05-12T10:08:58.764Z,2795.63
2018-05-12T10:09:58.796Z,3611.25
2018-05-12T10:10:58.748Z,3515.63
2018-05-12T10:11:58.689Z,2722.50
2018-05-12T10:12:59.000Z,2486.25
2018-05-12T10:13:58.708Z,2165.63
2018-05-12T10:14:58.787Z,2632.50
2018-05-12T10:16:01.207Z,2536.88
2018-05-12T10:16:58.696Z,3183.75
2018-05-12T10:17:58.689Z,1974.38
2018-05-12T10:18:58.991Z,1985.63
2018-05-12T10:19:58.690Z,1636.88
2018-05-12T10:20:58.686Z,1524.38
2018-05-12T10:21:58.741Z,1597.50
2018-05-12T10:22:58.789Z,961.88
2018-05-12T10:23:58.906Z,855.00
2018-05-12T10:24:58.699Z,894.38
2018-05-12T10:25:58.994Z,1299.38
2018-05-12T10:26:58.690Z,804.38
2018-05-12T10:27:58.787Z,849.38
2018-05-12T10:29:00.007Z,1186.88
2018-05-12T10:29:58.679Z,1468.13
2018-05-12T10:30:58.685Z,1164.38
2018-05-12T10:31:58.989Z,1400.63
2018-05-12T10:32:58.787Z,1243.13
2018-05-12T10:33:58.829Z,1153.13
2018-05-12T10:34:58.808Z,1091.25
2018-05-12T10:35:58.678Z,1119.38
2018-05-12T10:36:58.799Z,1147.50
2018-05-12T10:37:58.687Z,1203.75
2018-05-12T10:38:59.016Z,1389.38
2018-05-12T10:39:58.721Z,1411.88
2018-05-12T10:40:58.726Z,1541.25
2018-05-12T10:43:58.686Z,1091.25
2018-05-12T10:44:58.967Z,1203.75
2018-05-12T10:45:58.774Z,1215.00
2018-05-12T10:46:58.762Z,928.13
2018-05-12T10:47:58.768Z,866.25
2018-05-12T10:48:58.663Z,1378.13
2018-05-12T10:49:58.665Z,1591.88
2018-05-12T10:50:58.655Z,1080.00
2018-05-12T10:51:58.980Z,1074.38
2018-05-12T10:53:58.748Z,1175.63
2018-05-12T10:54:58.691Z,1119.38
2018-05-12T10:55:58.653Z,1080.00
2018-05-12T10:56:58.899Z,1141.88
2018-05-12T10:57:58.636Z,1271.25
2018-05-12T10:58:59.049Z,1254.38
2018-05-12T11:00:58.688Z,1046.25
2018-05-12T11:01:58.790Z,1085.63
2018-05-12T11:02:58.638Z,1040.63
2018-05-12T11:03:58.793Z,1006.88
2018-05-12T11:04:59.565Z,950.63
2018-05-12T11:05:58.644Z,883.13
2018-05-12T11:06:58.663Z,3003.75
2018-05-12T11:07:58.665Z,2103.75
2018-05-12T11:08:58.673Z,3386.25
2018-05-12T11:10:58.904Z,3206.25
2018-05-12T11:11:58.600Z,3245.63
2018-05-12T11:12:58.655Z,3240.00
2018-05-12T11:13:58.701Z,2908.13
2018-05-12T11:14:58.604Z,2908.13
2018-05-12T11:15:58.649Z,2767.50
2018-05-12T11:16:58.890Z,1653.75
2018-05-12T11:17:58.598Z,2390.63
2018-05-12T11:18:59.010Z,753.75
2018-05-12T11:19:58.798Z,776.25
2018-05-12T11:20:58.597Z,804.38
2018-05-12T11:21:58.756Z,950.63
2018-05-12T11:22:58.645Z,838.13
2018-05-12T11:23:58.898Z,815.63
2018-05-12T11:24:58.642Z,815.63
2018-05-12T11:25:58.640Z,753.75
2018-05-12T11:26:58.696Z,708.75
2018-05-12T11:27:58.592Z,708.75
2018-05-12T11:28:58.594Z,748.13
2018-05-12T11:29:58.897Z,849.38
2018-05-12T11:30:58.579Z,1001.25
2018-05-12T11:31:58.706Z,939.38
2018-05-12T11:33:59.514Z,888.75
2018-05-12T11:34:58.732Z,849.38
2018-05-12T11:35:58.953Z,900.00
2018-05-12T11:36:59.821Z,928.13
2018-05-12T11:37:58.732Z,933.75
2018-05-12T11:39:06.501Z,916.88
2018-05-12T11:39:58.682Z,916.88
2018-05-12T11:40:58.675Z,905.63
2018-05-12T11:42:58.677Z,1057.50
2018-05-12T11:43:58.564Z,1108.13
2018-05-12T11:44:58.662Z,1153.13
2018-05-12T11:45:58.669Z,1012.50
2018-05-12T11:46:58.663Z,973.13
2018-05-12T11:47:58.904Z,961.88
2018-05-12T11:48:58.654Z,950.63
2018-05-12T11:49:58.572Z,961.88
2018-05-12T11:50:58.949Z,961.88
2018-05-12T11:51:58.654Z,984.38
2018-05-12T11:52:58.564Z,1029.38
2018-05-12T11:53:58.941Z,1074.38
2018-05-12T11:54:58.633Z,1125.00
2018-05-12T11:55:58.533Z,1293.75
2018-05-12T11:56:58.568Z,1361.25
2018-05-12T11:59:58.914Z,990.00
2018-05-12T12:00:58.989Z,883.13
2018-05-12T12:01:58.662Z,849.38
2018-05-12T12:02:58.577Z,821.25
2018-05-12T12:03:58.627Z,838.13
2018-05-12T12:04:58.510Z,871.88
2018-05-12T12:05:58.509Z,888.75
2018-05-12T12:06:58.811Z,967.50
2018-05-12T12:08:58.662Z,922.50
2018-05-12T12:09:58.614Z,832.50
2018-05-12T12:10:58.504Z,961.88
2018-05-12T12:11:58.600Z,1237.50
2018-05-12T12:12:58.857Z,1170.00
2018-05-12T12:13:58.485Z,1063.13
2018-05-12T12:14:58.590Z,1096.88
2018-05-12T12:15:58.580Z,1153.13
2018-05-12T12:16:58.485Z,1220.63
2018-05-12T12:17:58.499Z,1153.13
2018-05-12T12:18:58.543Z,1125.00
2018-05-12T12:19:58.841Z,1771.88
2018-05-12T12:20:58.636Z,1428.75
2018-05-12T12:21:58.677Z,1181.25
2018-05-12T12:22:58.589Z,922.50
2018-05-12T12:23:58.481Z,838.13
2018-05-12T12:24:58.495Z,815.63
2018-05-12T12:25:58.469Z,821.25
2018-05-12T12:26:59.744Z,821.25
2018-05-12T12:27:58.477Z,843.75
2018-05-12T12:28:58.570Z,1046.25
2018-05-12T12:29:58.468Z,2649.38
2018-05-12T12:30:58.586Z,866.25
2018-05-12T12:31:58.458Z,855.00
2018-05-12T12:32:59.006Z,787.50
2018-05-12T12:33:58.612Z,815.63
2018-05-12T12:34:58.457Z,787.50
2018-05-12T12:35:58.529Z,765.00
2018-05-12T12:36:58.456Z,860.63
2018-05-12T12:37:58.460Z,855.00
2018-05-12T12:38:58.751Z,725.63
2018-05-12T12:39:58.497Z,658.13
2018-05-12T12:40:58.551Z,618.75
2018-05-12T12:41:58.454Z,551.25
2018-05-12T12:42:58.449Z,590.63
2018-05-12T12:43:58.447Z,641.25
2018-05-12T12:44:58.772Z,815.63
2018-05-12T12:45:58.488Z,691.88
2018-05-12T12:46:58.651Z,613.13
2018-05-12T12:47:58.488Z,630.00
2018-05-12T12:48:58.435Z,838.13
2018-05-12T12:49:58.434Z,911.25
2018-05-12T12:50:58.480Z,961.88
2018-05-12T12:52:02.548Z,849.38
2018-05-12T12:52:58.481Z,720.00
2018-05-12T12:53:58.424Z,635.63
2018-05-12T12:55:58.471Z,585.00
2018-05-12T12:57:58.773Z,568.13
2018-05-12T12:58:58.430Z,590.63
2018-05-12T12:59:58.412Z,652.50
2018-05-12T13:00:58.416Z,725.63
2018-05-12T13:01:58.413Z,742.50
2018-05-12T13:02:58.535Z,922.50
2018-05-12T13:03:58.751Z,860.63
2018-05-12T13:04:58.394Z,888.75
2018-05-12T13:05:58.407Z,888.75
2018-05-12T13:06:58.388Z,905.63
2018-05-12T13:07:58.385Z,714.38
2018-05-12T13:08:58.490Z,753.75
2018-05-12T13:09:58.837Z,753.75
2018-05-12T13:10:58.384Z,770.63
2018-05-12T13:11:58.384Z,776.25
2018-05-12T13:12:58.439Z,759.38
2018-05-12T13:13:58.385Z,714.38
2018-05-12T13:14:58.372Z,736.88
2018-05-12T13:15:58.490Z,748.13
2018-05-12T13:16:58.835Z,821.25
2018-05-12T13:17:58.371Z,742.50
2018-05-12T13:18:58.371Z,990.00
2018-05-12T13:19:58.370Z,922.50
2018-05-12T13:20:58.456Z,753.75
2018-05-12T13:21:58.518Z,708.75