createdAt,value
2022-10-29T00:01:14.994Z,74.77
2022-10-29T00:03:44.621Z,74.62
2022-10-29T00:06:13.849Z,74.67
2022-10-29T00:08:43.558Z,75.04
2022-10-29T00:11:13.859Z,74.93
2022-10-29T00:13:42.684Z,74.84
2022-10-29T00:16:13.993Z,75.34
2022-10-29T00:18:42.410Z,75.37
2022-10-29T00:21:13.929Z,75.22
2022-10-29T00:23:42.876Z,75.43
2022-10-29T00:26:11.904Z,75.56
2022-10-29T00:28:40.548Z,75.76
2022-10-29T00:31:12.700Z,75.83
2022-10-29T00:33:43.466Z,75.59
2022-10-29T00:36:15.438Z,75.94
2022-10-29T00:38:43.988Z,75.59
2022-10-29T00:41:14.209Z,76.11
2022-10-29T00:43:47.727Z,76.30
2022-10-29T00:46:22.401Z,76.08
2022-10-29T00:48:55.053Z,75.90
2022-10-29T00:51:24.299Z,75.49
2022-10-29T00:53:56.400Z,75.42
2022-10-29T00:56:29.080Z,75.34
2022-10-29T00:58:57.595Z,75.69
2022-10-29T01:01:26.319Z,75.96
2022-10-29T01:03:56.739Z,76.09
2022-10-29T01:06:26.484Z,75.66
2022-10-29T01:08:54.936Z,75.99
2022-10-29T01:11:36.692Z,75.95
2022-10-29T01:14:17.580Z,75.95
2022-10-29T01:16:53.761Z,75.88
2022-10-29T01:19:37.462Z,75.57
2022-10-29T01:22:09.085Z,75.59
2022-10-29T01:25:33.977Z,75.65
2022-10-29T01:28:15.253Z,76.01
2022-10-29T01:31:16.235Z,75.41
2022-10-29T01:33:54.384Z,75.66
2022-10-29T01:36:30.925Z,75.35
2022-10-29T01:39:07.971Z,75.19
2022-10-29T01:41:48.623Z,75.81
2022-10-29T01:44:31.327Z,75.52
2022-10-29T01:47:02.393Z,75.95
2022-10-29T01:49:39.800Z,75.71
2022-10-29T01:52:12.512Z,76.04
2022-10-29T01:54:42.747Z,75.58
2022-10-29T01:57:32.460Z,75.63
2022-10-29T02:00:05.533Z,75.83
2022-10-29T02:02:58.790Z,75.19
2022-10-29T02:05:35.976Z,75.54
2022-10-29T02:08:15.514Z,75.16
2022-10-29T02:10:52.448Z,75.04
2022-10-29T02:13:24.638Z,74.91
2022-10-29T02:15:55.666Z,75.12
2022-10-29T02:18:24.410Z,75.19
2022-10-29T02:20:54.140Z,75.30
2022-10-29T02:23:22.482Z,75.20
2022-10-29T02:25:50.767Z,75.13
2022-10-29T02:30:52.350Z,75.73
2022-10-29T02:33:21.672Z,75.23
2022-10-29T02:35:49.897Z,75.39
2022-10-29T02:38:19.476Z,75.48
2022-10-29T02:40:47.744Z,75.29
2022-10-29T02:43:17.106Z,75.77
2022-10-29T02:45:45.442Z,75.69
2022-10-29T02:48:13.683Z,75.09
2022-10-29T02:50:41.955Z,75.69
2022-10-29T02:53:10.153Z,75.62
2022-10-29T02:55:39.884Z,75.62
2022-10-29T02:58:08.148Z,76.03
2022-10-29T03:00:36.442Z,75.76
2022-10-29T03:03:04.836Z,76.01
2022-10-29T03:05:33.181Z,75.87
2022-10-29T03:08:01.452Z,75.56
2022-10-29T03:10:29.751Z,75.43
2022-10-29T03:13:01.357Z,75.37
2022-10-29T03:15:29.787Z,75.25
2022-10-29T03:17:58.352Z,75.54
2022-10-29T03:20:26.803Z,75.25
2022-10-29T03:22:56.088Z,75.49
2022-10-29T03:25:24.421Z,75.45
2022-10-29T03:27:53.291Z,75.96
2022-10-29T03:30:23.285Z,75.67
2022-10-29T03:32:52.714Z,75.56
2022-10-29T03:35:21.067Z,75.32
2022-10-29T03:37:51.017Z,75.55
2022-10-29T03:40:19.810Z,75.86
2022-10-29T03:42:48.076Z,75.76
2022-10-29T03:45:16.436Z,75.70
2022-10-29T03:47:46.027Z,75.82
2022-10-29T03:50:14.525Z,75.42
2022-10-29T03:52:42.788Z,75.55
2022-10-29T03:55:11.272Z,75.30
2022-10-29T03:57:39.520Z,75.30
2022-10-29T04:00:08.773Z,75.58
2022-10-29T04:02:46.172Z,75.64
2022-10-29T04:05:14.590Z,75.84
2022-10-29T04:07:42.797Z,75.63
2022-10-29T04:10:11.201Z,75.26
2022-10-29T04:12:40.458Z,75.45
2022-10-29T04:15:09.360Z,75.42
2022-10-29T04:17:37.520Z,75.57
2022-10-29T04:20:14.544Z,75.62
2022-10-29T04:24:48.651Z,75.65
2022-10-29T04:28:48.013Z,75.56
2022-10-29T04:31:16.343Z,75.61
2022-10-29T04:33:44.839Z,75.56
2022-10-29T04:36:14.611Z,75.05
2022-10-29T04:38:42.921Z,75.45
2022-10-29T04:41:11.155Z,75.44
2022-10-29T04:43:39.349Z,75.81
2022-10-29T04:46:07.613Z,75.82
2022-10-29T04:48:35.950Z,75.54
2022-10-29T04:51:04.368Z,75.42
2022-10-29T04:53:34.304Z,75.54
2022-10-29T04:56:05.704Z,75.40
2022-10-29T04:58:34.033Z,75.66
2022-10-29T05:01:05.236Z,75.76
2022-10-29T05:03:34.369Z,75.81
2022-10-29T05:06:04.012Z,75.82
2022-10-29T05:08:34.073Z,75.44
2022-10-29T05:11:04.055Z,75.89
2022-10-29T05:13:33.007Z,75.64
2022-10-29T05:16:01.758Z,75.81
2022-10-29T05:18:30.029Z,75.73
2022-10-29T05:20:59.058Z,75.84
2022-10-29T05:23:27.417Z,75.90
2022-10-29T05:25:57.387Z,76.14
2022-10-29T05:28:25.962Z,76.23
2022-10-29T05:30:54.988Z,76.16
2022-10-29T05:33:24.571Z,76.25
2022-10-29T05:35:53.301Z,76.01
2022-10-29T05:38:21.599Z,75.74
2022-10-29T05:40:49.919Z,75.97
2022-10-29T05:43:20.455Z,75.88
2022-10-29T05:45:48.711Z,75.73
2022-10-29T05:48:17.055Z,75.64
2022-10-29T05:50:45.690Z,75.78
2022-10-29T05:53:16.355Z,75.61
2022-10-29T05:55:44.649Z,75.73
2022-10-29T05:58:14.777Z,75.81
2022-10-29T06:00:46.481Z,76.06
2022-10-29T06:03:17.063Z,76.08
2022-10-29T06:05:45.558Z,76.16
2022-10-29T06:08:13.991Z,76.43
2022-10-29T06:10:42.551Z,76.51
2022-10-29T06:13:12.337Z,76.64
2022-10-29T06:15:40.659Z,76.54
2022-10-29T06:18:10.912Z,76.49
2022-10-29T06:20:40.179Z,76.43
2022-10-29T06:23:08.516Z,76.52
2022-10-29T06:25:36.773Z,76.78
2022-10-29T06:28:06.860Z,76.65
2022-10-29T06:30:37.080Z,76.81
2022-10-29T06:33:06.365Z,76.77
2022-10-29T06:38:12.227Z,77.14
2022-10-29T06:40:40.969Z,77.24
2022-10-29T06:43:11.643Z,77.36
2022-10-29T06:45:40.390Z,77.33
2022-10-29T06:48:10.363Z,77.46
2022-10-29T06:50:40.104Z,77.47
2022-10-29T06:53:11.093Z,77.71
2022-10-29T06:55:39.419Z,77.25
2022-10-29T06:58:12.470Z,76.76
2022-10-29T07:00:41.658Z,76.94
2022-10-29T07:03:13.106Z,76.95
2022-10-29T07:05:43.052Z,76.82
2022-10-29T07:08:11.288Z,76.43
2022-10-29T07:10:40.168Z,76.36
2022-10-29T07:13:08.388Z,76.44
2022-10-29T07:15:36.692Z,76.95
2022-10-29T07:18:07.181Z,77.07
2022-10-29T07:20:37.581Z,77.07
2022-10-29T07:23:07.709Z,77.28
2022-10-29T07:25:37.580Z,77.07
2022-10-29T07:28:06.725Z,77.37
2022-10-29T07:30:35.892Z,77.21
2022-10-29T07:33:04.355Z,77.21
2022-10-29T07:35:32.643Z,76.93
2022-10-29T07:38:05.275Z,77.15
2022-10-29T07:40:48.163Z,76.58
2022-10-29T07:43:17.989Z,76.53
2022-10-29T07:45:49.913Z,76.19
2022-10-29T07:48:20.906Z,75.98
2022-10-29T07:50:49.511Z,75.46
2022-10-29T07:53:17.993Z,75.75
2022-10-29T07:55:53.829Z,75.88
2022-10-29T07:58:22.213Z,75.66
2022-10-29T08:00:51.265Z,75.63
2022-10-29T08:03:19.987Z,75.71
2022-10-29T08:05:56.210Z,75.50
2022-10-29T08:08:27.181Z,75.42
2022-10-29T08:11:02.246Z,75.57
2022-10-29T08:13:30.715Z,75.81
2022-10-29T08:16:00.022Z,75.80
2022-10-29T08:18:28.595Z,76.20
2022-10-29T08:20:56.816Z,76.31
2022-10-29T08:23:25.147Z,76.59
2022-10-29T08:25:53.423Z,77.28
2022-10-29T08:28:25.677Z,77.92
2022-10-29T08:30:54.376Z,78.42
2022-10-29T08:33:22.557Z,78.59
2022-10-29T08:35:50.965Z,78.53
2022-10-29T08:38:19.354Z,78.49
2022-10-29T08:41:08.236Z,78.06
2022-10-29T08:44:03.698Z,77.92
2022-10-29T08:46:49.136Z,78.08
2022-10-29T08:49:21.370Z,78.35
2022-10-29T08:51:56.873Z,78.05
2022-10-29T08:54:32.254Z,77.57
2022-10-29T08:57:07.463Z,77.27
2022-10-29T08:59:44.962Z,76.96
2022-10-29T09:02:18.293Z,76.56
2022-10-29T09:04:46.775Z,76.00
2022-10-29T09:07:28.800Z,75.38
2022-10-29T09:10:05.513Z,75.75
2022-10-29T09:12:45.594Z,75.45
2022-10-29T09:15:27.135Z,75.24
2022-10-29T09:18:10.432Z,75.32
2022-10-29T09:20:52.155Z,74.98
2022-10-29T09:23:30.843Z,75.63
2022-10-29T09:26:04.345Z,75.16
2022-10-29T09:28:49.533Z,74.89
2022-10-29T09:31:28.923Z,74.47
2022-10-29T09:34:03.918Z,73.16
2022-10-29T09:36:33.024Z,73.54
2022-10-29T09:39:03.911Z,73.48
2022-10-29T09:41:33.698Z,73.26
2022-10-29T09:44:09.109Z,72.66
2022-10-29T09:46:47.291Z,72.21
2022-10-29T09:49:35.930Z,71.72
2022-10-29T09:52:08.204Z,70.96
2022-10-29T09:54:36.765Z,70.49
2022-10-29T09:57:07.352Z,70.60
2022-10-29T09:59:41.374Z,71.18
2022-10-29T10:02:34.255Z,70.44
2022-10-29T10:05:08.500Z,70.00
2022-10-29T10:07:36.799Z,69.31
2022-10-29T10:10:07.027Z,69.33
2022-10-29T10:12:47.073Z,68.84
2022-10-29T10:15:26.084Z,68.60
2022-10-29T10:17:58.739Z,68.18
2022-10-29T10:20:32.175Z,67.60
2022-10-29T10:23:00.687Z,67.59
2022-10-29T10:25:37.811Z,66.55
2022-10-29T10:28:18.301Z,66.26
2022-10-29T10:30:47.278Z,65.91
2022-10-29T10:33:35.039Z,66.31
2022-10-29T10:36:07.069Z,66.13
2022-10-29T10:38:47.808Z,65.24
2022-10-29T10:41:22.837Z,66.61
2022-10-29T10:43:51.452Z,65.31
2022-10-29T10:46:25.449Z,65.40
2022-10-29T10:49:04.867Z,65.50
2022-10-29T10:51:34.770Z,65.54
2022-10-29T10:54:21.706Z,64.27
2022-10-29T10:56:58.888Z,64.00
2022-10-29T10:59:40.549Z,64.22
2022-10-29T11:02:22.054Z,63.81
2022-10-29T11:05:02.132Z,63.13
2022-10-29T11:07:37.454Z,63.14
2022-10-29T11:10:08.669Z,61.93
2022-10-29T11:12:42.311Z,62.63
2022-10-29T11:15:17.015Z,62.36
2022-10-29T11:17:54.294Z,61.90
2022-10-29T11:20:28.308Z,62.49
2022-10-29T11:23:10.235Z,61.74
2022-10-29T11:25:45.631Z,61.33
2022-10-29T11:28:24.316Z,61.22
2022-10-29T11:30:59.799Z,61.90
2022-10-29T11:33:42.311Z,60.87
2022-10-29T11:36:18.383Z,61.63
2022-10-29T11:38:52.028Z,61.68
2022-10-29T11:41:28.224Z,61.55
2022-10-29T11:43:56.545Z,61.67
2022-10-29T11:46:34.073Z,61.56
2022-10-29T11:49:17.907Z,61.79
2022-10-29T11:51:55.336Z,59.85
2022-10-29T11:54:37.930Z,60.27
2022-10-29T11:57:16.949Z,59.13
2022-10-29T12:00:02.433Z,58.38
2022-10-29T12:03:18.891Z,58.70
2022-10-29T12:05:58.481Z,58.83
2022-10-29T12:08:39.692Z,58.02
2022-10-29T12:11:13.814Z,57.52
2022-10-29T12:13:53.074Z,57.77
2022-10-29T12:16:43.933Z,57.58
2022-10-29T12:19:28.060Z,57.78
2022-10-29T12:22:02.604Z,55.14
2022-10-29T12:24:47.822Z,55.35
2022-10-29T12:27:22.207Z,55.47
2022-10-29T12:29:59.061Z,56.06
2022-10-29T12:32:33.297Z,55.88
2022-10-29T12:35:07.734Z,54.67
2022-10-29T12:37:44.348Z,53.98
2022-10-29T12:40:21.101Z,54.13
2022-10-29T12:42:50.780Z,53.37
2022-10-29T12:45:32.294Z,53.61
2022-10-29T12:48:06.909Z,53.77
2022-10-29T12:50:45.125Z,54.11
2022-10-29T12:53:27.916Z,53.82
2022-10-29T12:55:59.362Z,53.43
2022-10-29T12:58:48.836Z,53.29
2022-10-29T13:04:36.300Z,54.40
2022-10-29T13:07:07.341Z,54.12
2022-10-29T13:09:37.640Z,54.12
2022-10-29T13:12:11.584Z,53.98
2022-10-29T13:14:43.026Z,54.04
2022-10-29T13:17:33.301Z,54.63
2022-10-29T13:20:05.880Z,55.09
2022-10-29T13:22:55.005Z,55.04
2022-10-29T13:25:48.775Z,55.68
2022-10-29T13:28:53.343Z,54.11
2022-10-29T13:31:50.303Z,54.41
2022-10-29T13:34:57.061Z,54.75
2022-10-29T13:38:02.900Z,55.17
2022-10-29T13:41:12.285Z,55.91
2022-10-29T13:43:42.953Z,55.61
2022-10-29T13:46:33.800Z,55.92
2022-10-29T13:49:07.828Z,55.25
2022-10-29T13:51:44.152Z,55.21
2022-10-29T13:54:20.153Z,55.19
2022-10-29T13:56:54.208Z,55.28
2022-10-29T13:59:31.787Z,55.42
2022-10-29T14:02:17.396Z,54.78
2022-10-29T14:04:51.824Z,55.03
2022-10-29T14:07:24.991Z,55.07
2022-10-29T14:09:57.307Z,54.55
2022-10-29T14:12:31.020Z,54.42
2022-10-29T14:15:05.200Z,53.81
2022-10-29T14:17:34.978Z,53.87
2022-10-29T14:20:03.283Z,54.38
2022-10-29T14:22:35.736Z,54.78
2022-10-29T14:25:26.149Z,54.93
2022-10-29T14:28:10.374Z,55.23
2022-10-29T14:30:38.666Z,54.32
2022-10-29T14:33:24.494Z,54.09
2022-10-29T14:35:54.855Z,54.58
2022-10-29T14:38:29.118Z,54.52
2022-10-29T14:40:57.551Z,54.45
2022-10-29T14:43:28.408Z,54.88
2022-10-29T14:45:57.651Z,55.49
2022-10-29T14:48:27.390Z,55.47
2022-10-29T14:50:56.751Z,55.72
2022-10-29T14:53:31.516Z,55.52
2022-10-29T14:56:01.383Z,56.05
2022-10-29T14:58:32.278Z,55.97
2022-10-29T15:01:02.497Z,56.70
2022-10-29T15:03:35.125Z,56.81
2022-10-29T15:06:16.341Z,57.30
2022-10-29T15:08:46.403Z,57.77
2022-10-29T15:11:36.905Z,58.50
2022-10-29T15:14:07.324Z,58.70
2022-10-29T15:16:38.321Z,59.45
2022-10-29T15:19:16.660Z,60.22
2022-10-29T15:21:45.919Z,60.50
2022-10-29T15:24:20.673Z,61.03
2022-10-29T15:26:51.236Z,61.18
2022-10-29T15:29:29.130Z,61.89
2022-10-29T15:32:00.759Z,62.25
2022-10-29T15:34:33.713Z,62.11
2022-10-29T15:37:16.795Z,62.32
2022-10-29T15:40:03.515Z,62.61
2022-10-29T15:42:33.624Z,63.06
2022-10-29T15:45:23.828Z,63.05
2022-10-29T15:47:53.964Z,63.86
2022-10-29T15:50:26.027Z,64.12
2022-10-29T15:52:58.010Z,64.54
2022-10-29T15:55:30.026Z,65.08
2022-10-29T15:58:02.985Z,65.09
2022-10-29T16:00:32.468Z,65.27
2022-10-29T16:03:12.278Z,65.48
2022-10-29T16:05:42.461Z,65.81
2022-10-29T16:08:25.888Z,65.83
2022-10-29T16:10:55.181Z,66.45
2022-10-29T16:13:24.458Z,66.72
2022-10-29T16:15:53.104Z,67.26
2022-10-29T16:18:21.438Z,67.61
2022-10-29T16:20:53.237Z,68.09
2022-10-29T16:23:21.512Z,68.27
2022-10-29T16:25:49.694Z,68.50
2022-10-29T16:28:17.955Z,68.67
2022-10-29T16:30:49.548Z,68.99
2022-10-29T16:33:19.052Z,69.25
2022-10-29T16:35:47.236Z,69.48
2022-10-29T16:38:18.687Z,69.71
2022-10-29T16:40:47.179Z,70.33
2022-10-29T16:43:15.522Z,70.41
2022-10-29T16:45:44.154Z,70.37
2022-10-29T16:48:12.410Z,70.21
2022-10-29T16:50:40.770Z,70.26
2022-10-29T16:53:11.263Z,70.26
2022-10-29T16:55:42.178Z,70.18
2022-10-29T16:58:13.072Z,70.41
2022-10-29T17:00:41.448Z,70.48
2022-10-29T17:03:12.743Z,70.39
2022-10-29T17:05:44.300Z,70.76
2022-10-29T17:08:13.357Z,71.01
2022-10-29T17:10:42.957Z,70.88
2022-10-29T17:13:11.877Z,71.08
2022-10-29T17:15:41.066Z,71.26
2022-10-29T17:18:09.496Z,71.55
2022-10-29T17:20:37.783Z,71.60
2022-10-29T17:23:06.032Z,71.52
2022-10-29T17:25:34.286Z,71.35
2022-10-29T17:28:04.625Z,71.56
2022-10-29T17:30:33.950Z,71.44
2022-10-29T17:33:02.244Z,71.39
2022-10-29T17:35:30.505Z,71.18
2022-10-29T17:37:58.774Z,71.52
2022-10-29T17:40:27.212Z,71.41
2022-10-29T17:42:55.794Z,71.72
2022-10-29T17:45:25.678Z,71.07
2022-10-29T17:47:56.712Z,70.74
2022-10-29T17:50:26.238Z,71.01
2022-10-29T17:52:54.979Z,71.39
2022-10-29T17:55:23.264Z,71.58
2022-10-29T17:57:51.549Z,71.47
2022-10-29T18:00:20.348Z,71.35
2022-10-29T18:02:51.545Z,71.44
2022-10-29T18:05:19.910Z,71.77
2022-10-29T18:07:48.176Z,71.85
2022-10-29T18:10:17.297Z,71.90
2022-10-29T18:12:45.529Z,71.68
2022-10-29T18:15:13.849Z,71.35
2022-10-29T18:17:42.122Z,71.58
2022-10-29T18:20:12.636Z,71.71
2022-10-29T18:22:40.897Z,71.78
2022-10-29T18:25:10.351Z,71.84
2022-10-29T18:27:40.241Z,72.04
2022-10-29T18:30:09.990Z,72.15
2022-10-29T18:32:38.252Z,71.92
2022-10-29T18:35:07.283Z,71.75
2022-10-29T18:37:37.033Z,71.78
2022-10-29T18:40:06.018Z,71.85
2022-10-29T18:42:34.393Z,72.21
2022-10-29T18:45:02.637Z,71.88
2022-10-29T18:47:30.911Z,71.92
2022-10-29T18:49:59.166Z,71.99
2022-10-29T18:52:27.384Z,72.05
2022-10-29T18:54:57.052Z,72.07
2022-10-29T18:57:25.394Z,72.36
2022-10-29T18:59:53.584Z,72.42
2022-10-29T19:02:21.933Z,72.49
2022-10-29T19:04:50.203Z,72.85
2022-10-29T19:07:18.518Z,72.73
2022-10-29T19:09:46.923Z,72.83
2022-10-29T19:12:16.586Z,72.62
2022-10-29T19:14:44.877Z,72.59
2022-10-29T19:17:13.059Z,72.75
2022-10-29T19:19:41.337Z,72.67
2022-10-29T19:22:09.632Z,73.02
2022-10-29T19:24:37.864Z,73.22
2022-10-29T19:27:06.454Z,73.23
2022-10-29T19:29:36.443Z,73.06
2022-10-29T19:32:04.825Z,73.14
2022-10-29T19:34:33.117Z,72.87
2022-10-29T19:37:01.462Z,73.38
2022-10-29T19:39:29.716Z,73.43
2022-10-29T19:41:57.950Z,73.39
2022-10-29T19:44:26.238Z,73.31
2022-10-29T19:46:55.865Z,73.51
2022-10-29T19:49:24.130Z,73.18
2022-10-29T19:51:53.189Z,73.14
2022-10-29T19:54:21.396Z,73.51
2022-10-29T19:56:49.635Z,73.50
2022-10-29T19:59:17.866Z,73.36
2022-10-29T20:01:48.615Z,73.38
2022-10-29T20:04:18.626Z,73.49
2022-10-29T20:06:48.403Z,73.48
2022-10-29T20:09:16.655Z,73.64
2022-10-29T20:11:44.929Z,73.45
2022-10-29T20:14:13.154Z,73.55
2022-10-29T20:16:41.696Z,73.90
2022-10-29T20:19:11.321Z,73.95
2022-10-29T20:21:40.970Z,73.70
2022-10-29T20:24:09.429Z,73.55
2022-10-29T20:26:37.698Z,73.22
2022-10-29T20:29:05.996Z,73.24
2022-10-29T20:31:40.145Z,73.36
2022-10-29T20:34:10.537Z,73.28
2022-10-29T20:36:40.407Z,73.65
2022-10-29T20:39:08.893Z,73.76
2022-10-29T20:41:37.486Z,73.84
2022-10-29T20:44:05.965Z,73.84
2022-10-29T20:46:36.114Z,74.04
2022-10-29T20:49:07.665Z,74.14
2022-10-29T20:51:35.951Z,74.16
2022-10-29T20:54:06.134Z,74.09
2022-10-29T20:56:34.510Z,74.00
2022-10-29T20:59:03.858Z,73.86
2022-10-29T21:01:32.348Z,74.04
2022-10-29T21:04:00.717Z,74.41
2022-10-29T21:06:30.007Z,74.24
2022-10-29T21:08:58.321Z,74.36
2022-10-29T21:11:27.982Z,74.70
2022-10-29T21:13:56.190Z,74.80
2022-10-29T21:16:27.393Z,74.40
2022-10-29T21:18:57.235Z,74.54
2022-10-29T21:21:26.153Z,74.11
2022-10-29T21:23:54.767Z,74.24
2022-10-29T21:26:24.754Z,74.27
2022-10-29T21:28:55.482Z,74.16
2022-10-29T21:31:24.606Z,74.31
2022-10-29T21:33:53.156Z,74.68
2022-10-29T21:36:22.099Z,74.92
2022-10-29T21:38:50.466Z,74.78
2022-10-29T21:41:19.385Z,74.89
2022-10-29T21:43:47.644Z,74.57
2022-10-29T21:46:17.393Z,74.84
2022-10-29T21:48:45.673Z,74.55
2022-10-29T21:51:16.225Z,74.32
2022-10-29T21:53:44.679Z,74.51
2022-10-29T21:56:14.862Z,74.33
2022-10-29T21:58:43.436Z,74.42
2022-10-29T22:01:13.994Z,73.90
2022-10-29T22:03:47.424Z,73.89
2022-10-29T22:06:17.698Z,74.04
2022-10-29T22:08:46.889Z,74.12
2022-10-29T22:11:16.317Z,74.45
2022-10-29T22:13:44.646Z,74.65
2022-10-29T22:16:13.135Z,74.87
2022-10-29T22:18:41.625Z,74.78
2022-10-29T22:21:15.184Z,75.08
2022-10-29T22:23:44.646Z,75.26
2022-10-29T22:26:13.369Z,75.54
2022-10-29T22:28:41.834Z,75.53
2022-10-29T22:31:10.167Z,75.71
2022-10-29T22:33:38.354Z,75.85
2022-10-29T22:36:08.990Z,75.79
2022-10-29T22:38:39.160Z,75.80
2022-10-29T22:41:08.964Z,76.21
2022-10-29T22:43:37.523Z,76.01
2022-10-29T22:46:07.573Z,76.31
2022-10-29T22:48:36.225Z,76.60
2022-10-29T22:51:07.258Z,76.70
2022-10-29T22:53:35.919Z,76.78
2022-10-29T22:56:06.624Z,76.68
2022-10-29T22:58:35.008Z,76.63
2022-10-29T23:01:05.453Z,76.59
2022-10-29T23:03:34.584Z,76.80
2022-10-29T23:06:05.104Z,76.54
2022-10-29T23:08:34.978Z,76.73
2022-10-29T23:11:07.469Z,76.26
2022-10-29T23:13:36.093Z,76.23
2022-10-29T23:16:04.668Z,76.41
2022-10-29T23:18:32.968Z,76.43
2022-10-29T23:21:01.960Z,76.70
2022-10-29T23:23:30.806Z,76.52
2022-10-29T23:26:01.800Z,76.76
2022-10-29T23:28:32.600Z,76.85
2022-10-29T23:31:03.135Z,76.93
2022-10-29T23:33:32.429Z,77.24
2022-10-29T23:36:05.388Z,76.91
2022-10-29T23:38:34.687Z,77.34
2022-10-29T23:41:03.583Z,77.23
2022-10-29T23:43:33.325Z,77.37
2022-10-29T23:46:01.608Z,77.68
2022-10-29T23:48:30.052Z,77.95
2022-10-29T23:50:58.290Z,77.82
2022-10-29T23:53:26.669Z,78.08
2022-10-29T23:55:54.991Z,78.19
2022-10-29T23:58:23.333Z,78.34
