createdAt,value
2017-07-10T00:00:32.722Z,0
2017-07-10T00:01:34.158Z,0
2017-07-10T00:02:35.581Z,0
2017-07-10T00:03:37.010Z,0
2017-07-10T00:04:38.441Z,0
2017-07-10T00:05:39.867Z,0
2017-07-10T00:06:41.298Z,0
2017-07-10T00:07:42.721Z,0
2017-07-10T00:08:44.144Z,0
2017-07-10T00:09:45.598Z,0
2017-07-10T00:10:47.035Z,0
2017-07-10T00:11:48.454Z,0
2017-07-10T00:12:49.879Z,0
2017-07-10T00:13:51.304Z,0
2017-07-10T00:14:52.728Z,0
2017-07-10T00:15:54.151Z,0
2017-07-10T00:16:55.576Z,0
2017-07-10T00:17:57.002Z,0
2017-07-10T00:18:58.426Z,0
2017-07-10T00:19:59.852Z,0
2017-07-10T00:21:01.576Z,0
2017-07-10T00:22:03.003Z,0
2017-07-10T00:23:04.426Z,0
2017-07-10T00:24:05.856Z,0
2017-07-10T00:25:07.280Z,0
2017-07-10T00:26:08.703Z,0
2017-07-10T00:27:10.124Z,0
2017-07-10T00:28:11.547Z,0
2017-07-10T00:29:12.975Z,0
2017-07-10T00:30:14.397Z,0
2017-07-10T00:31:15.825Z,0
2017-07-10T00:32:17.255Z,0
2017-07-10T00:33:18.674Z,0
2017-07-10T00:34:20.097Z,0
2017-07-10T00:35:21.531Z,0
2017-07-10T00:36:22.952Z,0
2017-07-10T00:37:24.376Z,0
2017-07-10T00:38:25.812Z,0
2017-07-10T00:39:27.239Z,0
2017-07-10T00:40:28.667Z,0
2017-07-10T00:41:30.090Z,0
2017-07-10T00:42:31.513Z,0
2017-07-10T00:43:32.935Z,0
2017-07-10T00:44:34.360Z,0
2017-07-10T00:45:35.787Z,0
2017-07-10T00:46:37.209Z,0
2017-07-10T00:47:38.635Z,0
2017-07-10T00:48:40.079Z,0
2017-07-10T00:49:41.503Z,0
2017-07-10T00:50:42.933Z,0
2017-07-10T00:51:44.362Z,0
2017-07-10T00:52:45.786Z,0
2017-07-10T00:53:47.212Z,0
2017-07-10T00:54:48.632Z,0
2017-07-10T00:55:50.060Z,0
2017-07-10T00:56:51.492Z,0
2017-07-10T00:57:52.930Z,0
2017-07-10T00:58:54.353Z,0
2017-07-10T00:59:55.777Z,0
2017-07-10T01:00:57.202Z,0
2017-07-10T01:01:58.630Z,0
2017-07-10T01:03:00.053Z,0
2017-07-10T01:04:01.513Z,0
2017-07-10T01:05:02.943Z,0
2017-07-10T01:06:04.369Z,0
2017-07-10T01:07:05.838Z,0
2017-07-10T01:08:07.277Z,0
2017-07-10T01:09:08.701Z,0
2017-07-10T01:10:10.129Z,0
2017-07-10T01:11:11.575Z,0
2017-07-10T01:12:13.001Z,0
2017-07-10T01:13:14.465Z,0
2017-07-10T01:14:15.903Z,0
2017-07-10T01:15:17.399Z,0
2017-07-10T01:16:18.889Z,0
2017-07-10T01:17:20.400Z,0
2017-07-10T01:18:21.816Z,0
2017-07-10T01:19:23.238Z,0
2017-07-10T01:20:24.660Z,0
2017-07-10T01:21:26.088Z,0
2017-07-10T01:22:27.504Z,0
2017-07-10T01:23:28.929Z,0
2017-07-10T01:24:30.351Z,0
2017-07-10T01:26:11.784Z,0
2017-07-10T01:27:13.215Z,0
2017-07-10T01:28:14.635Z,0
2017-07-10T01:29:16.064Z,0
2017-07-10T01:30:17.483Z,0
2017-07-10T01:31:18.911Z,0
2017-07-10T01:32:20.331Z,0
2017-07-10T01:33:21.760Z,0
2017-07-10T01:34:23.185Z,0
2017-07-10T01:35:24.675Z,0
2017-07-10T01:36:26.153Z,0
2017-07-10T01:37:27.571Z,0
2017-07-10T01:38:28.998Z,0
2017-07-10T01:39:30.417Z,0
2017-07-10T01:40:31.838Z,0
2017-07-10T01:41:33.262Z,0
2017-07-10T01:42:34.686Z,0
2017-07-10T01:43:36.107Z,0
2017-07-10T01:44:37.531Z,0
2017-07-10T01:45:38.968Z,0
2017-07-10T01:46:40.392Z,0
2017-07-10T01:47:41.832Z,0
2017-07-10T01:48:43.249Z,0
2017-07-10T01:49:44.669Z,0
2017-07-10T01:50:46.092Z,0
2017-07-10T01:51:47.514Z,0
2017-07-10T01:52:48.938Z,0
2017-07-10T01:53:50.360Z,0
2017-07-10T01:54:51.794Z,0
2017-07-10T01:55:53.223Z,0
2017-07-10T01:56:54.648Z,0
2017-07-10T01:57:56.070Z,0
2017-07-10T01:58:57.493Z,0
2017-07-10T01:59:58.916Z,0
2017-07-10T02:01:00.338Z,0
2017-07-10T02:02:01.760Z,0
2017-07-10T02:03:03.187Z,0
2017-07-10T02:04:04.611Z,0
2017-07-10T02:05:06.034Z,0
2017-07-10T02:06:07.462Z,0
2017-07-10T02:07:08.888Z,0
2017-07-10T02:08:10.309Z,0
2017-07-10T02:09:11.736Z,0
2017-07-10T02:10:13.160Z,0
2017-07-10T02:11:14.586Z,0
2017-07-10T02:12:16.012Z,0
2017-07-10T02:13:17.429Z,0
2017-07-10T02:14:18.850Z,0
2017-07-10T02:15:20.277Z,0
2017-07-10T02:16:21.696Z,0
2017-07-10T02:17:23.123Z,0
2017-07-10T02:18:24.549Z,0
2017-07-10T02:19:25.973Z,0
2017-07-10T02:20:27.393Z,0
2017-07-10T02:21:28.816Z,0
2017-07-10T02:22:30.239Z,0
2017-07-10T02:23:31.662Z,0
2017-07-10T02:24:33.088Z,0
2017-07-10T02:25:34.509Z,0
2017-07-10T02:26:35.930Z,0
2017-07-10T02:27:37.353Z,0
2017-07-10T02:28:38.776Z,0
2017-07-10T02:29:40.196Z,0
2017-07-10T02:30:41.620Z,0
2017-07-10T02:31:43.045Z,0
2017-07-10T02:32:44.470Z,0
2017-07-10T02:33:45.893Z,0
2017-07-10T02:34:47.317Z,0
2017-07-10T02:35:48.740Z,0
2017-07-10T02:36:50.164Z,0
2017-07-10T02:37:51.584Z,0
2017-07-10T02:38:53.028Z,0
2017-07-10T02:39:54.451Z,0
2017-07-10T02:40:55.863Z,0
2017-07-10T02:41:57.292Z,0
2017-07-10T02:42:58.710Z,0
2017-07-10T02:44:00.130Z,0
2017-07-10T02:45:01.561Z,0
2017-07-10T02:46:02.984Z,0
2017-07-10T02:47:04.408Z,0
2017-07-10T02:48:05.845Z,0
2017-07-10T02:49:07.264Z,0
2017-07-10T02:50:08.689Z,0
2017-07-10T02:51:10.124Z,0
2017-07-10T02:52:11.546Z,0
2017-07-10T02:53:12.965Z,0
2017-07-10T02:54:14.396Z,0
2017-07-10T02:55:15.820Z,0
2017-07-10T02:56:17.244Z,0
2017-07-10T02:57:18.677Z,0
2017-07-10T02:58:20.095Z,0
2017-07-10T02:59:21.515Z,0
2017-07-10T03:00:22.940Z,0
2017-07-10T03:01:24.362Z,0
2017-07-10T03:02:25.787Z,0
2017-07-10T03:03:27.210Z,0
2017-07-10T03:04:28.631Z,0
2017-07-10T03:05:30.054Z,0
2017-07-10T03:06:31.479Z,0
2017-07-10T03:07:32.899Z,0
2017-07-10T03:08:34.312Z,0
2017-07-10T03:09:35.743Z,0
2017-07-10T03:10:37.168Z,0
2017-07-10T03:11:38.587Z,0
2017-07-10T03:12:40.012Z,0
2017-07-10T03:13:41.434Z,0
2017-07-10T03:14:42.857Z,0
2017-07-10T03:15:44.280Z,0
2017-07-10T03:16:45.705Z,0
2017-07-10T03:17:47.125Z,0
2017-07-10T03:18:48.547Z,0
2017-07-10T03:19:49.971Z,0
2017-07-10T03:20:51.396Z,0
2017-07-10T03:21:52.819Z,0
2017-07-10T03:22:54.243Z,4
2017-07-10T03:23:55.667Z,4
2017-07-10T03:24:57.094Z,4
2017-07-10T03:25:58.516Z,4
2017-07-10T03:26:59.941Z,4
2017-07-10T03:28:01.377Z,4
2017-07-10T03:29:02.801Z,4
2017-07-10T03:30:04.223Z,4
2017-07-10T03:31:05.668Z,4
2017-07-10T03:32:07.089Z,4
2017-07-10T03:33:08.523Z,4
2017-07-10T03:34:09.936Z,4
2017-07-10T03:35:11.359Z,8
2017-07-10T03:36:12.790Z,8
2017-07-10T03:37:14.206Z,8
2017-07-10T03:38:15.628Z,8
2017-07-10T03:39:17.051Z,8
2017-07-10T03:40:18.475Z,8
2017-07-10T03:41:19.899Z,8
2017-07-10T03:42:21.349Z,8
2017-07-10T03:43:22.767Z,12
2017-07-10T03:44:24.191Z,12
2017-07-10T03:45:25.616Z,12
2017-07-10T03:46:27.039Z,12
2017-07-10T03:47:28.462Z,12
2017-07-10T03:48:29.885Z,12
2017-07-10T03:49:31.310Z,12
2017-07-10T03:50:32.735Z,12
2017-07-10T03:51:34.160Z,12
2017-07-10T03:52:35.585Z,12
2017-07-10T03:53:37.009Z,12
2017-07-10T03:54:38.435Z,12
2017-07-10T03:55:39.867Z,12
2017-07-10T03:56:41.283Z,12
2017-07-10T03:57:42.708Z,8
2017-07-10T03:58:44.129Z,8
2017-07-10T03:59:45.552Z,12
2017-07-10T04:00:46.978Z,12
2017-07-10T04:01:48.400Z,12
2017-07-10T04:02:49.826Z,12
2017-07-10T04:03:51.250Z,16
2017-07-10T04:04:52.677Z,16
2017-07-10T04:05:54.101Z,16
2017-07-10T04:06:55.526Z,12
2017-07-10T04:07:56.951Z,12
2017-07-10T04:08:58.372Z,16
2017-07-10T04:09:59.796Z,16
2017-07-10T04:11:01.221Z,20
2017-07-10T04:12:02.645Z,16
2017-07-10T04:13:04.066Z,20
2017-07-10T04:14:05.493Z,20
2017-07-10T04:15:06.920Z,16
2017-07-10T04:16:08.344Z,16
2017-07-10T04:17:09.767Z,16
2017-07-10T04:18:11.191Z,16
2017-07-10T04:19:12.618Z,16
2017-07-10T04:20:14.043Z,16
2017-07-10T04:21:15.477Z,16
2017-07-10T04:22:16.900Z,12
2017-07-10T04:23:18.328Z,16
2017-07-10T04:24:19.750Z,12
2017-07-10T04:25:21.174Z,12
2017-07-10T04:26:22.598Z,12
2017-07-10T04:27:24.025Z,12
2017-07-10T04:28:25.450Z,12
2017-07-10T04:29:26.879Z,12
2017-07-10T04:30:28.299Z,16
2017-07-10T04:31:29.722Z,16
2017-07-10T04:32:31.147Z,12
2017-07-10T04:33:32.570Z,12
2017-07-10T04:34:33.994Z,12
2017-07-10T04:35:35.421Z,12
2017-07-10T04:36:36.843Z,12
2017-07-10T04:37:38.263Z,16
2017-07-10T04:38:39.691Z,20
2017-07-10T04:39:41.111Z,20
2017-07-10T04:40:42.538Z,20
2017-07-10T04:41:43.963Z,24
2017-07-10T04:42:45.420Z,32
2017-07-10T04:43:46.847Z,40
2017-07-10T04:44:48.278Z,48
2017-07-10T04:45:49.698Z,64
2017-07-10T04:46:51.116Z,84
2017-07-10T04:47:52.544Z,100
2017-07-10T04:48:53.969Z,104
2017-07-10T04:49:55.398Z,100
2017-07-10T04:50:56.826Z,84
2017-07-10T04:51:58.249Z,76
2017-07-10T04:52:59.673Z,68
2017-07-10T04:54:01.099Z,60
2017-07-10T04:55:02.522Z,56
2017-07-10T04:56:03.949Z,56
2017-07-10T04:57:05.374Z,52
2017-07-10T04:58:06.798Z,56
2017-07-10T04:59:08.223Z,56
2017-07-10T05:00:09.665Z,60
2017-07-10T05:01:11.102Z,60
2017-07-10T05:02:12.524Z,64
2017-07-10T05:03:13.949Z,68
2017-07-10T05:04:15.373Z,68
2017-07-10T05:05:16.801Z,64
2017-07-10T05:06:18.227Z,60
2017-07-10T05:07:19.650Z,56
2017-07-10T05:08:21.076Z,44
2017-07-10T05:09:22.506Z,36
2017-07-10T05:10:23.927Z,36
2017-07-10T05:11:25.352Z,36
2017-07-10T05:12:26.778Z,36
2017-07-10T05:13:28.202Z,32
2017-07-10T05:14:29.633Z,28
2017-07-10T05:15:31.054Z,24
2017-07-10T05:16:32.477Z,16
2017-07-10T05:17:33.910Z,12
2017-07-10T05:18:35.334Z,16
2017-07-10T05:19:36.759Z,16
2017-07-10T05:20:38.185Z,12
2017-07-10T05:21:39.610Z,16
2017-07-10T05:22:41.037Z,24
2017-07-10T05:23:42.461Z,24
2017-07-10T05:24:43.883Z,32
2017-07-10T05:25:45.307Z,44
2017-07-10T05:26:46.755Z,64
2017-07-10T05:27:48.176Z,84
2017-07-10T05:28:49.598Z,96
2017-07-10T05:29:51.033Z,108
2017-07-10T05:30:52.464Z,112
2017-07-10T05:31:53.873Z,120
2017-07-10T05:32:55.308Z,128
2017-07-10T05:33:56.736Z,132
2017-07-10T05:34:58.162Z,140
2017-07-10T05:35:59.586Z,144
2017-07-10T05:37:01.014Z,148
2017-07-10T05:38:02.439Z,144
2017-07-10T05:39:03.861Z,144
2017-07-10T05:40:05.287Z,136
2017-07-10T05:41:06.723Z,132
2017-07-10T05:42:08.148Z,136
2017-07-10T05:43:09.574Z,140
2017-07-10T05:44:11.000Z,140
2017-07-10T05:45:12.432Z,148
2017-07-10T05:46:13.886Z,152
2017-07-10T05:47:15.309Z,156
2017-07-10T05:48:16.737Z,148
2017-07-10T05:49:18.159Z,144
2017-07-10T05:50:19.584Z,136
2017-07-10T05:51:21.024Z,128
2017-07-10T05:52:22.449Z,128
2017-07-10T05:53:23.871Z,124
2017-07-10T05:54:25.298Z,124
2017-07-10T05:55:26.722Z,128
2017-07-10T05:56:28.146Z,124
2017-07-10T05:57:29.571Z,108
2017-07-10T05:58:31.000Z,124
2017-07-10T05:59:32.413Z,124
2017-07-10T06:00:33.849Z,128
2017-07-10T06:01:35.276Z,132
2017-07-10T06:02:36.708Z,132
2017-07-10T06:03:38.135Z,128
2017-07-10T06:04:39.576Z,128
2017-07-10T06:05:41.007Z,124
2017-07-10T06:06:42.432Z,116
2017-07-10T06:07:43.856Z,112
2017-07-10T06:08:45.284Z,108
2017-07-10T06:09:46.706Z,108
2017-07-10T06:10:48.130Z,108
2017-07-10T06:11:49.556Z,100
2017-07-10T06:12:50.983Z,100
2017-07-10T06:13:52.410Z,92
2017-07-10T06:14:53.840Z,100
2017-07-10T06:15:55.265Z,100
2017-07-10T06:16:56.715Z,104
2017-07-10T06:17:58.156Z,108
2017-07-10T06:18:59.577Z,112
2017-07-10T06:20:01.005Z,120
2017-07-10T06:21:02.429Z,132
2017-07-10T06:22:03.851Z,148
2017-07-10T06:23:05.275Z,156
2017-07-10T06:24:06.703Z,164
2017-07-10T06:25:08.131Z,172
2017-07-10T06:26:09.562Z,172
2017-07-10T06:27:11.008Z,176
2017-07-10T06:28:12.434Z,180
2017-07-10T06:29:13.861Z,188
2017-07-10T06:30:15.286Z,204
2017-07-10T06:31:16.720Z,208
2017-07-10T06:32:18.145Z,208
2017-07-10T06:33:19.569Z,208
2017-07-10T06:34:21.000Z,216
2017-07-10T06:35:22.420Z,220
2017-07-10T06:36:23.846Z,216
2017-07-10T06:37:25.274Z,212
2017-07-10T06:38:26.704Z,216
2017-07-10T06:39:28.127Z,224
2017-07-10T06:40:29.554Z,220
2017-07-10T06:41:30.981Z,216
2017-07-10T06:42:32.406Z,220
2017-07-10T06:43:33.833Z,220
2017-07-10T06:44:35.257Z,236
2017-07-10T06:45:36.687Z,240
2017-07-10T06:46:38.107Z,244
2017-07-10T06:47:39.534Z,236
2017-07-10T06:48:40.958Z,232
2017-07-10T06:49:42.386Z,224
2017-07-10T06:50:43.829Z,248
2017-07-10T06:51:45.255Z,256
2017-07-10T06:52:46.681Z,264
2017-07-10T06:53:48.105Z,268
2017-07-10T06:54:49.528Z,276
2017-07-10T06:55:50.953Z,284
2017-07-10T06:56:52.378Z,292
2017-07-10T06:57:53.806Z,300
2017-07-10T06:58:55.230Z,300
2017-07-10T06:59:56.655Z,304
2017-07-10T07:00:58.090Z,304
2017-07-10T07:01:59.508Z,312
2017-07-10T07:03:00.932Z,304
2017-07-10T07:04:02.355Z,324
2017-07-10T07:05:03.782Z,340
2017-07-10T07:06:05.209Z,352
2017-07-10T07:07:06.634Z,368
2017-07-10T07:08:08.058Z,380
2017-07-10T07:09:09.482Z,380
2017-07-10T07:10:10.906Z,388
2017-07-10T07:11:12.338Z,392
2017-07-10T07:12:13.762Z,388
2017-07-10T07:13:15.189Z,380
2017-07-10T07:14:16.615Z,368
2017-07-10T07:15:18.039Z,356
2017-07-10T07:16:19.465Z,336
2017-07-10T07:17:20.888Z,320
2017-07-10T07:18:22.310Z,308
2017-07-10T07:19:23.735Z,304
2017-07-10T07:20:25.159Z,304
2017-07-10T07:21:26.587Z,304
2017-07-10T07:22:28.014Z,312
2017-07-10T07:23:29.440Z,312
2017-07-10T07:24:30.867Z,312
2017-07-10T07:25:32.297Z,312
2017-07-10T07:26:33.719Z,316
2017-07-10T07:27:35.141Z,328
2017-07-10T07:28:36.567Z,344
2017-07-10T07:29:37.991Z,360
2017-07-10T07:30:39.421Z,368
2017-07-10T07:31:40.848Z,364
2017-07-10T07:32:42.273Z,352
2017-07-10T07:33:43.700Z,344
2017-07-10T07:34:45.126Z,344
2017-07-10T07:35:46.552Z,352
2017-07-10T07:36:47.981Z,360
2017-07-10T07:37:49.401Z,372
2017-07-10T07:38:50.823Z,392
2017-07-10T07:39:52.252Z,408
2017-07-10T07:40:53.682Z,436
2017-07-10T07:41:55.107Z,456
2017-07-10T07:42:56.532Z,484
2017-07-10T07:43:57.958Z,516
2017-07-10T07:44:59.383Z,556
2017-07-10T07:46:00.808Z,592
2017-07-10T07:47:02.233Z,624
2017-07-10T07:48:03.658Z,648
2017-07-10T07:49:05.085Z,672
2017-07-10T07:50:06.510Z,672
2017-07-10T07:51:07.938Z,672
2017-07-10T07:52:09.363Z,668
2017-07-10T07:53:10.802Z,668
2017-07-10T07:54:12.226Z,676
2017-07-10T07:55:13.652Z,708
2017-07-10T07:56:15.083Z,664
2017-07-10T07:57:16.509Z,628
2017-07-10T07:58:17.937Z,620
2017-07-10T07:59:19.361Z,612
2017-07-10T08:00:20.785Z,600
2017-07-10T08:01:22.215Z,580
2017-07-10T08:02:23.666Z,556
2017-07-10T08:03:25.089Z,528
2017-07-10T08:04:26.568Z,504
2017-07-10T08:05:27.982Z,476
2017-07-10T08:06:29.415Z,452
2017-07-10T08:07:30.865Z,436
2017-07-10T08:08:32.324Z,432
2017-07-10T08:09:33.800Z,432
2017-07-10T08:10:35.386Z,436
2017-07-10T08:11:36.784Z,448
2017-07-10T08:12:38.214Z,464
2017-07-10T08:13:39.857Z,492
2017-07-10T08:14:41.281Z,528
2017-07-10T08:15:42.717Z,548
2017-07-10T08:16:44.148Z,556
2017-07-10T08:17:45.572Z,564
2017-07-10T08:18:47.001Z,572
2017-07-10T08:19:48.427Z,588
2017-07-10T08:20:49.897Z,620
2017-07-10T08:21:51.325Z,692
2017-07-10T08:22:52.767Z,716
2017-07-10T08:23:54.192Z,860
2017-07-10T08:24:55.620Z,788
2017-07-10T08:25:57.082Z,724
2017-07-10T08:26:58.528Z,820
2017-07-10T08:27:59.958Z,824
2017-07-10T08:29:01.384Z,716
2017-07-10T08:30:02.842Z,728
2017-07-10T08:31:04.274Z,624
2017-07-10T08:32:05.702Z,688
2017-07-10T08:33:07.130Z,644
2017-07-10T08:34:08.556Z,680
2017-07-10T08:35:09.979Z,688
2017-07-10T08:36:11.427Z,664
2017-07-10T08:37:12.858Z,644
2017-07-10T08:38:14.287Z,584
2017-07-10T08:39:15.717Z,556
2017-07-10T08:40:17.135Z,528
2017-07-10T08:41:18.583Z,528
2017-07-10T08:42:20.009Z,504
2017-07-10T08:43:21.462Z,464
2017-07-10T08:44:22.887Z,572
2017-07-10T08:45:24.310Z,628
2017-07-10T08:46:25.737Z,644
2017-07-10T08:47:27.161Z,672
2017-07-10T08:48:28.599Z,828
2017-07-10T08:49:30.036Z,828
2017-07-10T08:50:31.464Z,828
2017-07-10T08:51:32.899Z,816
2017-07-10T08:52:34.328Z,840
2017-07-10T08:53:35.766Z,836
2017-07-10T08:54:37.192Z,752
2017-07-10T08:55:38.619Z,828
2017-07-10T08:56:40.045Z,788
2017-07-10T08:57:41.474Z,848
2017-07-10T08:58:42.900Z,780
2017-07-10T08:59:44.326Z,912
2017-07-10T09:00:45.758Z,956
2017-07-10T09:01:47.181Z,924
2017-07-10T09:02:48.608Z,948
2017-07-10T09:03:50.041Z,980
2017-07-10T09:04:51.473Z,1100
2017-07-10T09:05:52.902Z,1168
2017-07-10T09:06:54.330Z,1148
2017-07-10T09:07:55.761Z,1056
2017-07-10T09:08:57.185Z,980
2017-07-10T09:09:58.612Z,1072
2017-07-10T09:11:00.038Z,1020
2017-07-10T09:12:01.466Z,948
2017-07-10T09:13:02.893Z,928
2017-07-10T09:14:04.322Z,928
2017-07-10T09:15:05.751Z,936
2017-07-10T09:16:07.182Z,924
2017-07-10T09:17:08.606Z,920
2017-07-10T09:18:10.030Z,920
2017-07-10T09:19:11.461Z,924
2017-07-10T09:20:12.883Z,936
2017-07-10T09:21:14.313Z,960
2017-07-10T09:22:15.741Z,956
2017-07-10T09:23:17.164Z,948
2017-07-10T09:24:18.596Z,944
2017-07-10T09:25:20.022Z,956
2017-07-10T09:26:21.448Z,976
2017-07-10T09:27:22.877Z,1036
2017-07-10T09:28:24.304Z,1084
2017-07-10T09:29:25.736Z,1076
2017-07-10T09:30:27.170Z,1088
2017-07-10T09:31:28.665Z,1104
2017-07-10T09:32:30.126Z,1124
2017-07-10T09:33:31.560Z,1116
2017-07-10T09:34:32.989Z,1036
2017-07-10T09:35:34.423Z,1104
2017-07-10T09:36:35.837Z,1112
2017-07-10T09:37:37.299Z,1112
2017-07-10T09:38:38.727Z,1084
2017-07-10T09:39:40.158Z,1052
2017-07-10T09:40:41.586Z,1048
2017-07-10T09:41:43.017Z,1028
2017-07-10T09:42:44.446Z,1036
2017-07-10T09:43:45.888Z,1072
2017-07-10T09:44:47.315Z,1124
2017-07-10T09:45:48.749Z,1064
2017-07-10T09:46:50.177Z,1088
2017-07-10T09:47:51.600Z,1160
2017-07-10T09:48:53.038Z,1224
2017-07-10T09:49:54.481Z,1196
2017-07-10T09:50:55.905Z,1252
2017-07-10T09:51:57.335Z,1184
2017-07-10T09:52:58.765Z,1136
2017-07-10T09:54:00.190Z,1156
2017-07-10T09:55:01.619Z,1164
2017-07-10T09:56:03.057Z,1172
2017-07-10T09:57:04.489Z,1196
2017-07-10T09:58:05.920Z,1196
2017-07-10T09:59:07.350Z,1196
2017-07-10T10:00:08.781Z,1260
2017-07-10T10:01:10.208Z,1240
2017-07-10T10:02:11.643Z,1200
2017-07-10T10:03:13.073Z,1216
2017-07-10T10:04:14.500Z,1220
2017-07-10T10:05:15.926Z,1192
2017-07-10T10:06:17.357Z,1140
2017-07-10T10:07:18.788Z,1048
2017-07-10T10:08:20.218Z,924
2017-07-10T10:09:21.643Z,872
2017-07-10T10:10:23.071Z,908
2017-07-10T10:11:24.501Z,924
2017-07-10T10:12:25.945Z,896
2017-07-10T10:13:27.364Z,960
2017-07-10T10:14:28.792Z,832
2017-07-10T10:15:30.230Z,772
2017-07-10T10:16:31.656Z,828
2017-07-10T10:17:33.084Z,864
2017-07-10T10:18:34.515Z,860
2017-07-10T10:19:35.939Z,876
2017-07-10T10:20:37.368Z,876
2017-07-10T10:21:38.798Z,872
2017-07-10T10:22:40.223Z,852
2017-07-10T10:23:41.652Z,844
2017-07-10T10:24:43.081Z,888
2017-07-10T10:25:44.509Z,928
2017-07-10T10:26:45.936Z,952
2017-07-10T10:27:47.367Z,952
2017-07-10T10:28:48.795Z,956
2017-07-10T10:29:50.226Z,996
2017-07-10T10:30:51.657Z,1040
2017-07-10T10:31:53.080Z,1044
2017-07-10T10:32:54.510Z,1076
2017-07-10T10:33:55.940Z,1064
2017-07-10T10:34:57.371Z,1060
2017-07-10T10:35:58.800Z,1068
2017-07-10T10:37:00.229Z,1112
2017-07-10T10:38:01.661Z,1108
2017-07-10T10:39:03.090Z,1208
2017-07-10T10:40:04.521Z,1364
2017-07-10T10:41:05.949Z,1476
2017-07-10T10:42:07.373Z,1572
2017-07-10T10:43:08.810Z,1564
2017-07-10T10:44:10.239Z,1504
2017-07-10T10:45:11.699Z,1448
2017-07-10T10:46:13.124Z,1488
2017-07-10T10:47:14.556Z,1560
2017-07-10T10:48:15.994Z,1524
2017-07-10T10:49:17.411Z,1552
2017-07-10T10:50:18.839Z,1504
2017-07-10T10:51:20.269Z,1328
2017-07-10T10:52:21.698Z,1156
2017-07-10T10:53:23.126Z,1084
2017-07-10T10:54:24.555Z,1060
2017-07-10T10:55:25.980Z,1044
2017-07-10T10:56:27.421Z,972
2017-07-10T10:57:28.850Z,908
2017-07-10T10:58:30.281Z,832
2017-07-10T10:59:31.718Z,732
2017-07-10T11:00:33.145Z,784
2017-07-10T11:01:34.571Z,904
2017-07-10T11:02:36.001Z,1168
2017-07-10T11:03:37.431Z,1332
2017-07-10T11:04:38.861Z,1188
2017-07-10T11:05:40.289Z,1024
2017-07-10T11:06:41.718Z,1016
2017-07-10T11:07:43.148Z,1068
2017-07-10T11:08:44.574Z,1152
2017-07-10T11:09:46.003Z,1160
2017-07-10T11:10:47.433Z,1156
2017-07-10T11:11:48.863Z,1188
2017-07-10T11:12:50.293Z,1232
2017-07-10T11:13:51.716Z,1208
2017-07-10T11:14:53.145Z,956
2017-07-10T11:15:54.573Z,1044
2017-07-10T11:16:56.003Z,1028
2017-07-10T11:17:57.432Z,928
2017-07-10T11:18:58.865Z,1052
2017-07-10T11:20:00.288Z,1156
2017-07-10T11:21:01.725Z,1176
2017-07-10T11:22:03.151Z,1196
2017-07-10T11:23:04.587Z,1184
2017-07-10T11:24:06.018Z,1224
2017-07-10T11:25:07.453Z,1208
2017-07-10T11:26:08.880Z,1232
2017-07-10T11:27:10.833Z,1228
2017-07-10T11:28:12.263Z,1180
2017-07-10T11:29:13.692Z,1016
2017-07-10T11:30:15.120Z,1116
2017-07-10T11:31:16.551Z,1104
2017-07-10T11:32:17.978Z,1044
2017-07-10T11:33:19.408Z,876
2017-07-10T11:34:20.838Z,1040
2017-07-10T11:35:22.267Z,1068
2017-07-10T11:36:23.701Z,1152
2017-07-10T11:37:25.128Z,1144
2017-07-10T11:38:26.555Z,1284
2017-07-10T11:39:27.988Z,1336
2017-07-10T11:40:29.418Z,1364
2017-07-10T11:41:30.847Z,1356
2017-07-10T11:42:32.277Z,1356
2017-07-10T11:43:33.705Z,1368
2017-07-10T11:44:35.134Z,1200
2017-07-10T11:45:36.593Z,1404
2017-07-10T11:46:38.022Z,1444
2017-07-10T11:47:39.451Z,1488
2017-07-10T11:48:40.882Z,1128
2017-07-10T11:49:42.312Z,1240
2017-07-10T11:50:43.740Z,1368
2017-07-10T11:51:45.168Z,1324
2017-07-10T11:52:46.599Z,1392
2017-07-10T11:53:48.026Z,1384
2017-07-10T11:54:49.457Z,1428
2017-07-10T11:55:50.886Z,1512
2017-07-10T11:56:52.316Z,1596
2017-07-10T11:57:53.759Z,1608
2017-07-10T11:58:55.180Z,1676
2017-07-10T11:59:56.609Z,1756
2017-07-10T12:00:58.039Z,1216
2017-07-10T12:01:59.471Z,1412
2017-07-10T12:03:00.900Z,1784
2017-07-10T12:04:02.328Z,1804
2017-07-10T12:05:03.762Z,1952
2017-07-10T12:06:05.194Z,2016
2017-07-10T12:07:06.626Z,2092
2017-07-10T12:08:08.054Z,2136
2017-07-10T12:09:09.485Z,2108
2017-07-10T12:10:10.912Z,2068
2017-07-10T12:11:12.353Z,1972
2017-07-10T12:12:13.791Z,1704
2017-07-10T12:13:15.216Z,1032
2017-07-10T12:14:16.644Z,1072
2017-07-10T12:15:18.071Z,1200
2017-07-10T12:16:19.502Z,1284
2017-07-10T12:17:20.931Z,1280
2017-07-10T12:18:22.367Z,1288
2017-07-10T12:19:23.793Z,1132
2017-07-10T12:20:25.225Z,2280
2017-07-10T12:21:26.653Z,696
2017-07-10T12:22:28.077Z,612
2017-07-10T12:23:29.504Z,568
2017-07-10T12:24:30.934Z,560
2017-07-10T12:25:32.361Z,580
2017-07-10T12:26:33.788Z,624
2017-07-10T12:27:35.239Z,692
2017-07-10T12:28:36.668Z,808
2017-07-10T12:29:38.095Z,960
2017-07-10T12:30:39.529Z,1048
2017-07-10T12:31:40.960Z,1040
2017-07-10T12:32:42.389Z,1064
2017-07-10T12:33:43.818Z,1132
2017-07-10T12:34:45.246Z,1208
2017-07-10T12:35:46.675Z,1380
2017-07-10T12:36:48.105Z,1340
2017-07-10T12:37:49.535Z,1212
2017-07-10T12:38:50.963Z,1140
2017-07-10T12:39:52.401Z,1108
2017-07-10T12:40:53.823Z,1100
2017-07-10T12:41:55.250Z,1048
2017-07-10T12:42:56.677Z,972
2017-07-10T12:43:58.110Z,936
2017-07-10T12:44:59.534Z,940
2017-07-10T12:46:00.964Z,948
2017-07-10T12:47:02.393Z,952
2017-07-10T12:48:03.821Z,948
2017-07-10T12:49:05.270Z,988
2017-07-10T12:50:06.698Z,1160
2017-07-10T12:51:08.128Z,1292
2017-07-10T12:52:09.557Z,1476
2017-07-10T12:53:10.995Z,1616
2017-07-10T12:54:12.427Z,2164
2017-07-10T12:55:13.867Z,3664
2017-07-10T12:56:15.296Z,2400
2017-07-10T12:57:16.723Z,2520
2017-07-10T12:58:18.154Z,4248
2017-07-10T12:59:19.585Z,2092
2017-07-10T13:00:21.018Z,2664
2017-07-10T13:01:22.464Z,1480
2017-07-10T13:02:23.894Z,1348
2017-07-10T13:03:25.326Z,1248
2017-07-10T13:04:26.758Z,728
2017-07-10T13:05:28.186Z,680
2017-07-10T13:06:29.620Z,720
2017-07-10T13:07:31.060Z,732
2017-07-10T13:08:32.488Z,792
2017-07-10T13:09:33.918Z,904
2017-07-10T13:10:35.347Z,944
2017-07-10T13:11:36.774Z,968
2017-07-10T13:12:38.201Z,988
2017-07-10T13:13:39.629Z,972
2017-07-10T13:14:41.059Z,964
2017-07-10T13:15:42.487Z,944
2017-07-10T13:16:43.917Z,924
2017-07-10T13:17:45.344Z,924
2017-07-10T13:18:46.774Z,940
2017-07-10T13:19:48.202Z,1000
2017-07-10T13:20:49.635Z,1132
2017-07-10T13:21:51.060Z,1280
2017-07-10T13:22:52.490Z,1432
2017-07-10T13:23:53.924Z,1512
2017-07-10T13:24:55.352Z,1556
2017-07-10T13:25:56.782Z,1548
2017-07-10T13:26:58.211Z,3968
2017-07-10T13:27:59.640Z,1536
2017-07-10T13:29:01.069Z,1268
2017-07-10T13:30:02.505Z,928
2017-07-10T13:31:03.934Z,788
2017-07-10T13:32:05.362Z,688
2017-07-10T13:33:06.791Z,632
2017-07-10T13:34:08.216Z,572
2017-07-10T13:35:09.644Z,540
2017-07-10T13:36:11.069Z,504
2017-07-10T13:37:12.502Z,448
2017-07-10T13:38:13.930Z,408
2017-07-10T13:39:15.357Z,396
2017-07-10T13:40:16.785Z,412
2017-07-10T13:41:18.213Z,452
2017-07-10T13:42:19.642Z,484
2017-07-10T13:43:21.067Z,520
2017-07-10T13:44:22.496Z,544
2017-07-10T13:45:23.921Z,604
2017-07-10T13:46:25.349Z,652
2017-07-10T13:47:26.778Z,708
2017-07-10T13:48:28.208Z,760
2017-07-10T13:49:29.640Z,816
2017-07-10T13:50:31.069Z,860
2017-07-10T13:51:32.496Z,900
2017-07-10T13:52:33.929Z,936
2017-07-10T13:53:35.362Z,984
2017-07-10T13:54:36.797Z,1040
2017-07-10T13:55:38.228Z,1128
2017-07-10T13:56:39.643Z,1240
2017-07-10T13:57:41.088Z,1408
2017-07-10T13:58:42.521Z,1692
2017-07-10T13:59:43.958Z,1816
2017-07-10T14:00:45.443Z,1684
2017-07-10T14:01:46.879Z,1992
2017-07-10T14:02:48.309Z,2252
2017-07-10T14:03:49.739Z,2220
2017-07-10T14:04:51.168Z,2212
2017-07-10T14:05:52.602Z,1464
2017-07-10T14:06:54.025Z,1436
2017-07-10T14:07:55.460Z,1740
2017-07-10T14:08:56.897Z,1428
2017-07-10T14:09:58.326Z,1372
2017-07-10T14:10:59.757Z,1464
2017-07-10T14:12:01.187Z,1592
2017-07-10T14:13:02.618Z,3460
2017-07-10T14:14:04.050Z,3280
2017-07-10T14:15:05.484Z,1268
2017-07-10T14:16:06.915Z,1052
2017-07-10T14:17:08.343Z,848
2017-07-10T14:18:09.782Z,676