createdAt,value
2022-08-23T00:01:31.130Z,21.50
2022-08-23T00:03:36.387Z,21.50
2022-08-23T00:05:45.599Z,21.40
2022-08-23T00:07:47.333Z,21.40
2022-08-23T00:09:48.987Z,21.40
2022-08-23T00:12:04.165Z,21.50
2022-08-23T00:14:12.913Z,21.40
2022-08-23T00:16:14.596Z,21.40
2022-08-23T00:18:16.715Z,21.40
2022-08-23T00:20:20.238Z,21.40
2022-08-23T00:22:21.981Z,21.40
2022-08-23T00:24:25.337Z,21.40
2022-08-23T00:27:08.456Z,21.40
2022-08-23T00:29:10.393Z,21.30
2022-08-23T00:31:14.510Z,21.30
2022-08-23T00:33:18.790Z,21.30
2022-08-23T00:35:27.036Z,21.20
2022-08-23T00:37:32.030Z,21.20
2022-08-23T00:39:36.049Z,21.20
2022-08-23T00:41:38.379Z,21.10
2022-08-23T00:44:03.119Z,21.10
2022-08-23T00:46:55.349Z,21.10
2022-08-23T00:48:57.877Z,21.10
2022-08-23T00:51:12.750Z,21.00
2022-08-23T00:53:34.383Z,21.00
2022-08-23T00:55:43.157Z,21.00
2022-08-23T00:57:46.875Z,20.90
2022-08-23T00:59:48.837Z,20.90
2022-08-23T01:01:51.095Z,20.90
2022-08-23T01:04:04.965Z,20.80
2022-08-23T01:06:39.325Z,20.80
2022-08-23T01:08:46.434Z,20.80
2022-08-23T01:10:53.502Z,20.80
2022-08-23T01:13:08.549Z,20.80
2022-08-23T01:15:18.955Z,20.80
2022-08-23T01:17:32.497Z,20.70
2022-08-23T01:19:59.465Z,20.80
2022-08-23T01:22:41.291Z,20.70
2022-08-23T01:25:07.398Z,20.80
2022-08-23T01:27:08.870Z,20.70
2022-08-23T01:29:10.888Z,20.70
2022-08-23T01:31:14.240Z,20.70
2022-08-23T01:33:17.411Z,20.70
2022-08-23T01:37:31.640Z,20.60
2022-08-23T01:39:36.236Z,20.60
2022-08-23T01:41:42.595Z,20.60
2022-08-23T01:43:44.437Z,20.60
2022-08-23T01:45:48.685Z,20.60
2022-08-23T01:47:52.043Z,20.60
2022-08-23T01:49:56.253Z,20.60
2022-08-23T01:51:58.104Z,20.60
2022-08-23T01:53:59.852Z,20.60
2022-08-23T01:56:05.895Z,20.60
2022-08-23T01:58:11.484Z,20.60
2022-08-23T02:00:14.210Z,20.60
2022-08-23T02:02:16.950Z,20.50
2022-08-23T02:04:19.218Z,20.50
2022-08-23T02:06:24.249Z,20.60
2022-08-23T02:08:46.507Z,20.50
2022-08-23T02:10:48.981Z,20.50
2022-08-23T02:12:51.194Z,20.60
2022-08-23T02:14:53.051Z,20.50
2022-08-23T02:17:04.553Z,20.50
2022-08-23T02:19:12.505Z,20.50
2022-08-23T02:21:14.215Z,20.50
2022-08-23T02:23:16.859Z,20.50
2022-08-23T02:25:18.646Z,20.50
2022-08-23T02:27:20.807Z,20.50
2022-08-23T02:29:25.111Z,20.60
2022-08-23T02:31:28.063Z,20.50
2022-08-23T02:35:54.777Z,20.50
2022-08-23T02:37:56.773Z,20.50
2022-08-23T02:39:58.752Z,20.50
2022-08-23T02:42:01.132Z,20.40
2022-08-23T02:44:07.405Z,20.50
2022-08-23T02:46:09.900Z,20.40
2022-08-23T02:48:14.103Z,20.50
2022-08-23T02:50:25.880Z,20.40
2022-08-23T02:52:27.944Z,20.40
2022-08-23T02:54:30.925Z,20.40
2022-08-23T02:56:36.474Z,20.40
2022-08-23T02:58:39.122Z,20.40
2022-08-23T03:00:49.356Z,20.30
2022-08-23T03:02:51.481Z,20.30
2022-08-23T03:04:53.441Z,20.30
2022-08-23T03:06:55.494Z,20.30
2022-08-23T03:09:00.180Z,20.30
2022-08-23T03:11:02.066Z,20.20
2022-08-23T03:13:12.206Z,20.20
2022-08-23T03:15:14.145Z,20.20
2022-08-23T03:17:17.075Z,20.20
2022-08-23T03:19:19.143Z,20.20
2022-08-23T03:21:22.867Z,20.10
2022-08-23T03:23:27.840Z,20.10
2022-08-23T03:25:32.030Z,20.10
2022-08-23T03:27:45.084Z,20.00
2022-08-23T03:29:49.656Z,20.00
2022-08-23T03:31:51.802Z,20.00
2022-08-23T03:34:00.410Z,20.00
2022-08-23T03:36:06.253Z,19.90
2022-08-23T03:38:11.132Z,19.90
2022-08-23T03:40:15.124Z,19.90
2022-08-23T03:42:17.017Z,19.90
2022-08-23T03:44:25.086Z,19.90
2022-08-23T03:46:33.443Z,19.80
2022-08-23T03:48:37.527Z,19.80
2022-08-23T03:50:39.924Z,19.70
2022-08-23T03:52:41.783Z,19.70
2022-08-23T03:54:44.017Z,19.70
2022-08-23T03:56:58.744Z,19.70
2022-08-23T03:59:05.439Z,19.70
2022-08-23T04:01:10.267Z,19.70
2022-08-23T04:03:12.084Z,19.70
2022-08-23T04:05:29.868Z,19.70
2022-08-23T04:07:41.594Z,19.70
2022-08-23T04:09:44.509Z,19.60
2022-08-23T04:11:46.690Z,19.60
2022-08-23T04:13:48.772Z,19.60
2022-08-23T04:15:50.895Z,19.60
2022-08-23T04:17:53.638Z,19.60
2022-08-23T04:19:56.769Z,19.50
2022-08-23T04:22:01.627Z,19.50
2022-08-23T04:24:11.231Z,19.50
2022-08-23T04:26:13.263Z,19.40
2022-08-23T04:28:18.241Z,19.40
2022-08-23T04:30:22.203Z,19.40
2022-08-23T04:32:28.611Z,19.40
2022-08-23T04:34:38.218Z,19.40
2022-08-23T04:36:47.859Z,19.30
2022-08-23T04:38:54.221Z,19.30
2022-08-23T04:41:15.763Z,19.30
2022-08-23T04:43:19.654Z,19.30
2022-08-23T04:45:21.463Z,19.30
2022-08-23T04:47:26.960Z,19.20
2022-08-23T04:49:31.099Z,19.30
2022-08-23T04:51:32.968Z,19.20
2022-08-23T04:53:35.430Z,19.20
2022-08-23T04:56:03.372Z,19.10
2022-08-23T04:58:06.025Z,19.20
2022-08-23T05:00:17.824Z,19.10
2022-08-23T05:02:30.340Z,19.10
2022-08-23T05:04:32.285Z,19.10
2022-08-23T05:06:35.187Z,19.10
2022-08-23T05:08:37.538Z,19.10
2022-08-23T05:10:40.507Z,19.10
2022-08-23T05:12:42.860Z,19.10
2022-08-23T05:14:47.953Z,19.10
2022-08-23T05:16:50.286Z,19.10
2022-08-23T05:18:52.076Z,19.20
2022-08-23T05:20:55.214Z,19.20
2022-08-23T05:23:00.699Z,19.20
2022-08-23T05:25:07.598Z,19.20
2022-08-23T05:27:13.524Z,19.30
2022-08-23T05:29:16.404Z,19.30
2022-08-23T05:31:24.831Z,19.30
2022-08-23T05:33:31.582Z,19.40
2022-08-23T05:35:36.010Z,19.40
2022-08-23T05:37:39.148Z,19.40
2022-08-23T05:39:41.278Z,19.50
2022-08-23T05:41:45.039Z,19.50
2022-08-23T05:43:48.515Z,19.50
2022-08-23T05:46:00.886Z,19.60
2022-08-23T05:48:06.687Z,19.70
2022-08-23T05:50:17.562Z,19.70
2022-08-23T05:52:19.278Z,19.80
2022-08-23T05:54:21.145Z,19.80
2022-08-23T05:56:45.161Z,19.90
2022-08-23T05:58:50.906Z,19.90
2022-08-23T06:00:52.773Z,20.00
2022-08-23T06:02:55.032Z,20.00
2022-08-23T06:04:57.536Z,20.10
2022-08-23T06:07:00.814Z,20.10
2022-08-23T06:09:06.543Z,20.10
2022-08-23T06:11:14.540Z,20.20
2022-08-23T06:13:20.288Z,20.30
2022-08-23T06:15:22.182Z,20.40
2022-08-23T06:17:27.655Z,20.40
2022-08-23T06:19:31.759Z,20.50
2022-08-23T06:21:52.737Z,20.50
2022-08-23T06:24:00.700Z,20.60
2022-08-23T06:26:20.543Z,20.70
2022-08-23T06:28:22.992Z,20.80
2022-08-23T06:30:28.301Z,20.80
2022-08-23T06:32:36.317Z,20.80
2022-08-23T06:35:36.836Z,20.90
2022-08-23T06:37:31.644Z,21.00
2022-08-23T06:39:38.974Z,21.00
2022-08-23T06:42:10.152Z,21.10
2022-08-23T06:44:23.099Z,21.20
2022-08-23T06:46:33.000Z,21.30
2022-08-23T06:48:37.564Z,21.40
2022-08-23T06:50:41.793Z,21.40
2022-08-23T06:53:12.368Z,21.50
2022-08-23T06:55:22.998Z,21.60
2022-08-23T06:57:43.490Z,21.70
2022-08-23T07:00:05.781Z,21.70
2022-08-23T07:02:33.788Z,21.80
2022-08-23T07:04:55.771Z,21.90
2022-08-23T07:07:16.244Z,22.00
2022-08-23T07:09:18.790Z,22.10
2022-08-23T07:11:22.008Z,22.20
2022-08-23T07:13:24.019Z,22.30
2022-08-23T07:15:25.862Z,22.30
2022-08-23T07:17:27.763Z,22.40
2022-08-23T07:19:33.169Z,22.60
2022-08-23T07:21:38.100Z,22.70
2022-08-23T07:23:46.533Z,22.80
2022-08-23T07:25:48.802Z,22.90
2022-08-23T07:27:54.384Z,23.00
2022-08-23T07:29:57.442Z,23.10
2022-08-23T07:31:59.671Z,23.10
2022-08-23T07:34:06.717Z,23.20
2022-08-23T07:36:16.530Z,23.30
2022-08-23T07:38:18.624Z,23.40
2022-08-23T07:40:21.715Z,23.40
2022-08-23T07:42:27.488Z,23.50
2022-08-23T07:44:30.880Z,23.50
2022-08-23T07:46:33.335Z,23.60
2022-08-23T07:48:53.601Z,23.60
2022-08-23T07:51:03.548Z,23.70
2022-08-23T07:53:05.302Z,23.80
2022-08-23T07:55:07.901Z,23.90
2022-08-23T07:57:33.734Z,24.00
2022-08-23T07:59:54.754Z,24.10
2022-08-23T08:02:14.759Z,24.20
2022-08-23T08:04:16.667Z,24.30
2022-08-23T08:06:25.297Z,24.40
2022-08-23T08:08:27.256Z,24.50
2022-08-23T08:10:31.859Z,24.60
2022-08-23T08:12:33.659Z,24.60
2022-08-23T08:14:47.967Z,24.70
2022-08-23T08:16:52.233Z,24.90
2022-08-23T08:19:13.384Z,25.00
2022-08-23T08:21:34.623Z,25.00
2022-08-23T08:23:41.471Z,25.10
2022-08-23T08:26:08.954Z,25.20
2022-08-23T08:28:15.761Z,25.30
2022-08-23T08:30:21.471Z,25.40
2022-08-23T08:32:26.261Z,25.40
2022-08-23T08:34:28.118Z,25.50
2022-08-23T08:36:35.301Z,25.60
2022-08-23T08:38:48.237Z,25.70
2022-08-23T08:41:05.499Z,25.80
2022-08-23T08:43:29.628Z,25.90
2022-08-23T08:46:09.487Z,25.90
2022-08-23T08:48:18.081Z,26.10
2022-08-23T08:50:33.770Z,26.20
2022-08-23T08:52:46.015Z,26.20
2022-08-23T08:55:03.853Z,26.30
2022-08-23T08:57:07.667Z,26.40
2022-08-23T08:59:24.583Z,26.50
2022-08-23T09:01:28.630Z,26.50
2022-08-23T09:03:35.687Z,26.60
2022-08-23T09:05:44.543Z,26.70
2022-08-23T09:07:54.599Z,26.70
2022-08-23T09:10:20.458Z,26.70
2022-08-23T09:12:49.739Z,26.80
2022-08-23T09:15:03.782Z,26.90
2022-08-23T09:17:43.898Z,26.90
2022-08-23T09:19:48.294Z,27.00
2022-08-23T09:22:02.442Z,27.00
2022-08-23T09:24:10.824Z,27.10
2022-08-23T09:26:33.470Z,27.10
2022-08-23T09:28:36.867Z,27.20
2022-08-23T09:31:00.565Z,27.20
2022-08-23T09:33:22.085Z,27.30
2022-08-23T09:35:28.518Z,27.40
2022-08-23T09:38:06.643Z,27.50
2022-08-23T09:40:29.380Z,27.60
2022-08-23T09:42:40.784Z,27.80
2022-08-23T09:44:48.305Z,27.90
2022-08-23T09:47:15.639Z,28.00
2022-08-23T09:49:26.516Z,28.10
2022-08-23T09:51:37.774Z,28.20
2022-08-23T09:53:53.350Z,28.30
2022-08-23T09:55:57.944Z,28.40
2022-08-23T09:58:03.482Z,28.40
2022-08-23T10:00:20.022Z,28.50
2022-08-23T10:02:33.817Z,28.60
2022-08-23T10:04:55.771Z,28.60
2022-08-23T10:06:57.799Z,28.70
2022-08-23T10:09:04.990Z,28.80
2022-08-23T10:11:25.156Z,28.90
2022-08-23T10:13:28.192Z,29.00
2022-08-23T10:16:00.142Z,29.00
2022-08-23T10:18:09.713Z,29.10
2022-08-23T10:20:22.580Z,29.20
2022-08-23T10:22:28.517Z,29.30
2022-08-23T10:25:24.828Z,29.30
2022-08-23T10:28:12.080Z,29.40
2022-08-23T10:30:20.844Z,29.50
2022-08-23T10:32:29.593Z,29.50
2022-08-23T10:34:42.068Z,29.50
2022-08-23T10:37:10.962Z,29.60
2022-08-23T10:39:25.303Z,29.60
2022-08-23T10:41:56.076Z,29.60
2022-08-23T10:44:13.122Z,29.60
2022-08-23T10:46:20.388Z,29.60
2022-08-23T10:48:28.692Z,29.60
2022-08-23T10:50:43.055Z,29.60
2022-08-23T10:53:08.432Z,29.70
2022-08-23T10:55:36.040Z,29.80
2022-08-23T10:57:42.330Z,29.80
2022-08-23T10:59:50.179Z,29.90
2022-08-23T11:02:08.947Z,29.90
2022-08-23T11:04:29.452Z,29.90
2022-08-23T11:06:58.738Z,30.00
2022-08-23T11:09:10.705Z,30.00
2022-08-23T11:11:45.701Z,30.10
2022-08-23T11:13:53.248Z,30.10
2022-08-23T11:16:09.906Z,30.10
2022-08-23T11:18:37.529Z,30.10
2022-08-23T11:20:51.798Z,30.20
2022-08-23T11:23:02.248Z,30.20
2022-08-23T11:25:26.947Z,30.30
2022-08-23T11:27:30.711Z,30.40
2022-08-23T11:29:33.340Z,30.40
2022-08-23T11:32:20.549Z,30.40
2022-08-23T11:34:33.645Z,30.60
2022-08-23T11:36:41.715Z,30.70
2022-08-23T11:38:47.142Z,30.80
2022-08-23T11:40:51.871Z,30.80
2022-08-23T11:43:06.374Z,30.90
2022-08-23T11:45:29.415Z,30.90
2022-08-23T11:47:44.498Z,31.00
2022-08-23T11:50:17.463Z,31.10
2022-08-23T11:52:51.138Z,31.10
2022-08-23T11:55:04.652Z,31.10
2022-08-23T11:57:45.866Z,31.20
2022-08-23T12:00:22.703Z,31.20
2022-08-23T12:02:47.730Z,31.20
2022-08-23T12:04:53.569Z,31.20
2022-08-23T12:07:01.739Z,31.10
2022-08-23T12:09:24.555Z,31.00
2022-08-23T12:11:55.242Z,31.00
2022-08-23T12:14:32.075Z,31.00
2022-08-23T12:16:36.240Z,30.90
2022-08-23T12:18:49.421Z,30.90
2022-08-23T12:20:59.080Z,30.90
2022-08-23T12:23:07.990Z,30.90
2022-08-23T12:25:18.201Z,30.80
2022-08-23T12:28:14.077Z,30.80
2022-08-23T12:30:25.885Z,30.80
2022-08-23T12:32:57.743Z,30.80
2022-08-23T12:35:13.282Z,30.80
2022-08-23T12:37:24.763Z,30.80
2022-08-23T12:39:40.223Z,30.80
2022-08-23T12:41:48.450Z,30.90
2022-08-23T12:44:06.187Z,30.90
2022-08-23T12:46:07.972Z,30.90
2022-08-23T12:48:15.962Z,31.00
2022-08-23T12:50:43.622Z,31.10
2022-08-23T12:53:01.225Z,31.20
2022-08-23T12:55:12.864Z,31.30
2022-08-23T12:57:21.198Z,31.30
2022-08-23T12:59:48.092Z,31.40
2022-08-23T13:01:50.003Z,31.50
2022-08-23T13:04:00.713Z,31.50
2022-08-23T13:06:26.234Z,31.60
2022-08-23T13:08:40.706Z,31.60
2022-08-23T13:10:44.839Z,31.70
2022-08-23T13:12:46.760Z,31.80
2022-08-23T13:14:54.123Z,31.90
2022-08-23T13:16:55.954Z,32.00
2022-08-23T13:19:23.984Z,32.10
2022-08-23T13:21:27.725Z,32.20
2022-08-23T13:23:29.435Z,32.20
2022-08-23T13:25:35.140Z,32.30
2022-08-23T13:27:47.845Z,32.40
2022-08-23T13:29:59.692Z,32.50
2022-08-23T13:32:05.845Z,32.50
2022-08-23T13:34:13.387Z,32.60
2022-08-23T13:36:18.681Z,32.60
2022-08-23T13:38:32.265Z,32.60
2022-08-23T13:40:57.558Z,32.80
2022-08-23T13:43:03.978Z,32.80
2022-08-23T13:45:16.035Z,32.80
2022-08-23T13:47:23.717Z,32.80
2022-08-23T13:49:28.961Z,32.80
2022-08-23T13:51:36.971Z,32.80
2022-08-23T13:53:41.466Z,32.80
2022-08-23T13:55:49.454Z,32.80
2022-08-23T13:57:51.603Z,32.80
2022-08-23T13:59:58.757Z,32.80
2022-08-23T14:02:02.772Z,32.80
2022-08-23T14:04:04.608Z,32.80
2022-08-23T14:06:09.722Z,32.80
2022-08-23T14:08:11.462Z,32.80
2022-08-23T14:10:18.294Z,32.80
2022-08-23T14:12:27.880Z,32.80
2022-08-23T14:14:32.763Z,32.80
2022-08-23T14:16:40.120Z,32.90
2022-08-23T14:21:07.508Z,33.00
2022-08-23T14:23:12.227Z,33.00
2022-08-23T14:25:17.833Z,33.10
2022-08-23T14:27:22.287Z,33.10
2022-08-23T14:29:28.017Z,33.10
2022-08-23T14:31:32.170Z,33.10
2022-08-23T14:33:33.895Z,33.10
2022-08-23T14:35:35.718Z,33.10
2022-08-23T14:40:04.425Z,33.10
2022-08-23T14:42:06.995Z,33.20
2022-08-23T14:44:08.740Z,33.20
2022-08-23T14:46:12.950Z,33.20
2022-08-23T14:48:15.120Z,33.20
2022-08-23T14:50:19.366Z,33.10
2022-08-23T14:52:21.960Z,33.10
2022-08-23T14:54:29.526Z,33.10
2022-08-23T14:56:32.420Z,33.10
2022-08-23T14:58:35.426Z,33.10
2022-08-23T15:00:39.119Z,33.20
2022-08-23T15:02:45.970Z,33.30
2022-08-23T15:04:47.870Z,33.30
2022-08-23T15:07:16.214Z,33.30
2022-08-23T15:09:13.072Z,33.30
2022-08-23T15:13:41.704Z,33.40
2022-08-23T15:15:58.380Z,33.40
2022-08-23T15:18:02.952Z,33.40
2022-08-23T15:20:06.869Z,33.40
2022-08-23T15:22:18.859Z,33.30
2022-08-23T15:24:23.883Z,33.30
2022-08-23T15:26:28.997Z,33.30
2022-08-23T15:28:31.202Z,33.40
2022-08-23T15:30:33.347Z,33.40
2022-08-23T15:32:35.822Z,33.40
2022-08-23T15:34:45.570Z,33.40
2022-08-23T15:36:51.550Z,33.40
2022-08-23T15:38:53.560Z,33.30
2022-08-23T15:40:55.774Z,33.20
2022-08-23T15:42:57.675Z,33.10
2022-08-23T15:44:59.556Z,33.00
2022-08-23T15:47:06.726Z,32.90
2022-08-23T15:49:14.425Z,32.70
2022-08-23T15:51:17.928Z,32.70
2022-08-23T15:53:22.701Z,32.50
2022-08-23T15:55:27.945Z,32.50
2022-08-23T15:57:44.172Z,32.50
2022-08-23T15:59:48.966Z,32.50
2022-08-23T16:01:55.251Z,32.50
2022-08-23T16:03:57.258Z,32.50
2022-08-23T16:05:59.090Z,32.60
2022-08-23T16:08:00.827Z,32.60
2022-08-23T16:10:06.461Z,32.70
2022-08-23T16:12:09.110Z,32.70
2022-08-23T16:14:10.981Z,32.70
2022-08-23T16:16:25.089Z,32.80
2022-08-23T16:18:29.227Z,32.80
2022-08-23T16:20:31.014Z,32.80
2022-08-23T16:22:32.959Z,32.80
2022-08-23T16:24:34.923Z,32.70
2022-08-23T16:26:39.243Z,32.80
2022-08-23T16:28:52.776Z,32.80
2022-08-23T16:30:54.539Z,32.80
2022-08-23T16:32:57.207Z,32.70
2022-08-23T16:34:58.953Z,32.70
2022-08-23T16:37:04.177Z,32.70
2022-08-23T16:39:08.955Z,32.70
2022-08-23T16:41:11.024Z,32.60
2022-08-23T16:43:12.719Z,32.50
2022-08-23T16:45:14.615Z,32.50
2022-08-23T16:47:17.383Z,32.40
2022-08-23T16:49:22.312Z,32.30
2022-08-23T16:51:24.488Z,32.30
2022-08-23T16:53:27.000Z,32.20
2022-08-23T16:55:28.697Z,32.20
2022-08-23T16:57:30.400Z,32.10
2022-08-23T16:59:40.504Z,32.10
2022-08-23T17:02:00.460Z,32.00
2022-08-23T17:04:08.161Z,32.00
2022-08-23T17:06:10.578Z,31.90
2022-08-23T17:08:12.452Z,31.90
2022-08-23T17:10:19.296Z,31.80
2022-08-23T17:12:21.502Z,31.80
2022-08-23T17:14:24.114Z,31.70
2022-08-23T17:16:27.043Z,31.70
2022-08-23T17:18:28.828Z,31.70
2022-08-23T17:20:33.242Z,31.60
2022-08-23T17:22:35.010Z,31.60
2022-08-23T17:24:37.755Z,31.60
2022-08-23T17:26:39.880Z,31.50
2022-08-23T17:28:44.843Z,31.50
2022-08-23T17:30:46.614Z,31.50
2022-08-23T17:32:51.307Z,31.50
2022-08-23T17:34:55.679Z,31.50
2022-08-23T17:36:57.428Z,31.40
2022-08-23T17:39:07.294Z,31.30
2022-08-23T17:41:09.064Z,31.30
2022-08-23T17:43:15.050Z,31.30
2022-08-23T17:45:17.623Z,31.30
2022-08-23T17:47:19.906Z,31.20
2022-08-23T17:49:21.633Z,31.20
2022-08-23T17:51:23.860Z,31.10
2022-08-23T17:53:28.387Z,31.10
2022-08-23T17:55:32.515Z,31.00
2022-08-23T17:57:36.867Z,31.00
2022-08-23T17:59:39.746Z,30.90
2022-08-23T18:01:43.928Z,30.90
2022-08-23T18:03:45.714Z,30.80
2022-08-23T18:05:47.595Z,30.80
2022-08-23T18:07:49.443Z,30.70
2022-08-23T18:09:51.406Z,30.70
2022-08-23T18:11:53.544Z,30.60
2022-08-23T18:13:55.391Z,30.60
2022-08-23T18:15:57.182Z,30.60
2022-08-23T18:18:00.443Z,30.50
2022-08-23T18:20:04.361Z,30.50
2022-08-23T18:22:08.146Z,30.50
2022-08-23T18:24:10.886Z,30.40
2022-08-23T18:26:36.013Z,30.30
2022-08-23T18:28:37.910Z,30.30
2022-08-23T18:30:49.609Z,30.20
2022-08-23T18:32:51.335Z,30.20
2022-08-23T18:34:53.362Z,30.10
2022-08-23T18:36:55.729Z,30.00
2022-08-23T18:38:57.829Z,29.90
2022-08-23T18:40:59.547Z,29.80
2022-08-23T18:43:01.271Z,29.70
2022-08-23T18:45:04.138Z,29.60
2022-08-23T18:47:06.286Z,29.50
2022-08-23T18:49:10.405Z,29.40
2022-08-23T18:51:17.806Z,29.40
2022-08-23T18:53:20.613Z,29.30
2022-08-23T18:55:25.143Z,29.20
2022-08-23T18:57:26.952Z,29.10
2022-08-23T18:59:32.114Z,29.00
2022-08-23T19:01:39.034Z,28.80
2022-08-23T19:03:41.022Z,28.80
2022-08-23T19:05:42.774Z,28.70
2022-08-23T19:07:44.503Z,28.60
2022-08-23T19:09:46.229Z,28.50
2022-08-23T19:11:47.930Z,28.50
2022-08-23T19:13:52.051Z,28.40
2022-08-23T19:15:53.758Z,28.30
2022-08-23T19:17:58.013Z,28.30
2022-08-23T19:20:02.136Z,28.20
2022-08-23T19:22:06.617Z,28.20
2022-08-23T19:24:08.523Z,28.10
2022-08-23T19:26:11.902Z,28.10
2022-08-23T19:28:14.942Z,28.10
2022-08-23T19:30:17.594Z,28.00
2022-08-23T19:32:19.489Z,27.90
2022-08-23T19:34:22.871Z,27.90
2022-08-23T19:36:45.303Z,27.80
2022-08-23T19:38:48.680Z,27.80
2022-08-23T19:40:51.466Z,27.80
2022-08-23T19:42:57.348Z,27.70
2022-08-23T19:44:59.133Z,27.70
2022-08-23T19:47:05.295Z,27.70
2022-08-23T19:49:09.299Z,27.70
2022-08-23T19:51:11.781Z,27.60
2022-08-23T19:53:14.188Z,27.60
2022-08-23T19:55:16.203Z,27.50
2022-08-23T19:57:20.211Z,27.50
2022-08-23T19:59:26.916Z,27.50
2022-08-23T20:01:28.724Z,27.40
2022-08-23T20:03:30.647Z,27.30
2022-08-23T20:05:34.194Z,27.30
2022-08-23T20:07:37.732Z,27.30
2022-08-23T20:09:40.436Z,27.30
2022-08-23T20:11:42.492Z,27.20
2022-08-23T20:13:44.645Z,27.20
2022-08-23T20:15:46.517Z,27.10
2022-08-23T20:17:48.295Z,27.10
2022-08-23T20:19:50.584Z,27.00
2022-08-23T20:22:16.241Z,27.00
2022-08-23T20:24:25.518Z,26.90
2022-08-23T20:26:50.929Z,26.90
2022-08-23T20:28:59.463Z,26.90
2022-08-23T20:31:25.483Z,26.80
2022-08-23T20:33:27.796Z,26.80
2022-08-23T20:35:32.399Z,26.70
2022-08-23T20:37:35.120Z,26.70
2022-08-23T20:39:37.176Z,26.60
2022-08-23T20:41:40.539Z,26.60
2022-08-23T20:43:42.311Z,26.50
2022-08-23T20:45:47.627Z,26.50
2022-08-23T20:47:49.835Z,26.40
2022-08-23T20:49:51.573Z,26.40
2022-08-23T20:51:53.266Z,26.40
2022-08-23T20:53:57.603Z,26.30
2022-08-23T20:55:59.665Z,26.30
2022-08-23T20:58:01.355Z,26.20
2022-08-23T21:00:04.102Z,26.20
2022-08-23T21:02:05.946Z,26.20
2022-08-23T21:04:07.944Z,26.10
2022-08-23T21:06:20.843Z,26.10
2022-08-23T21:08:23.482Z,26.10
2022-08-23T21:10:29.836Z,26.00
2022-08-23T21:12:31.642Z,26.00
2022-08-23T21:14:33.421Z,25.90
2022-08-23T21:16:35.920Z,25.90
2022-08-23T21:18:38.446Z,25.80
2022-08-23T21:20:40.420Z,25.80
2022-08-23T21:22:42.128Z,25.80
2022-08-23T21:24:43.874Z,25.80
2022-08-23T21:26:45.573Z,25.70
2022-08-23T21:28:49.656Z,25.70
2022-08-23T21:30:51.831Z,25.60
2022-08-23T21:32:53.735Z,25.60
2022-08-23T21:34:59.343Z,25.60
2022-08-23T21:37:01.119Z,25.60
2022-08-23T21:39:03.724Z,25.60
2022-08-23T21:41:08.878Z,25.50
2022-08-23T21:43:10.643Z,25.50
2022-08-23T21:45:14.941Z,25.40
2022-08-23T21:47:16.996Z,25.50
2022-08-23T21:49:20.913Z,25.40
2022-08-23T21:51:22.868Z,25.40
2022-08-23T21:53:24.761Z,25.30
2022-08-23T21:55:35.976Z,25.30
2022-08-23T21:57:38.101Z,25.30
2022-08-23T21:59:39.880Z,25.20
2022-08-23T22:01:42.669Z,25.20
2022-08-23T22:03:46.668Z,25.20
2022-08-23T22:05:50.870Z,25.20
2022-08-23T22:07:55.225Z,25.20
2022-08-23T22:09:57.048Z,25.10
2022-08-23T22:12:00.419Z,25.10
2022-08-23T22:14:02.703Z,25.00
2022-08-23T22:16:04.978Z,25.00
2022-08-23T22:18:06.948Z,25.00
2022-08-23T22:20:10.235Z,24.90
2022-08-23T22:22:12.016Z,25.00
2022-08-23T22:24:16.788Z,24.90
2022-08-23T22:26:18.934Z,24.90
2022-08-23T22:28:20.660Z,24.80
2022-08-23T22:30:22.662Z,24.80
2022-08-23T22:32:26.998Z,24.80
2022-08-23T22:34:29.281Z,24.80
2022-08-23T22:36:32.028Z,24.80
2022-08-23T22:38:33.821Z,24.80
2022-08-23T22:40:35.492Z,24.70
2022-08-23T22:42:40.167Z,24.70
2022-08-23T22:44:47.832Z,24.70
2022-08-23T22:46:49.606Z,24.70
2022-08-23T22:48:53.529Z,24.60
2022-08-23T22:51:18.071Z,24.60
2022-08-23T22:53:19.795Z,24.70
2022-08-23T22:55:21.652Z,24.60
2022-08-23T22:57:23.413Z,24.50
2022-08-23T22:59:32.365Z,24.50
2022-08-23T23:01:41.277Z,24.40
2022-08-23T23:03:46.415Z,24.40
2022-08-23T23:05:50.939Z,24.40
2022-08-23T23:08:14.102Z,24.30
2022-08-23T23:10:15.855Z,24.40
2022-08-23T23:12:17.582Z,24.30
2022-08-23T23:14:20.809Z,24.30
2022-08-23T23:16:24.484Z,24.30
2022-08-23T23:18:26.673Z,24.20
2022-08-23T23:20:40.977Z,24.20
2022-08-23T23:22:44.635Z,24.20
2022-08-23T23:24:47.530Z,24.10
2022-08-23T23:26:52.180Z,24.10
2022-08-23T23:28:56.185Z,24.10
2022-08-23T23:30:59.385Z,24.10
2022-08-23T23:33:01.694Z,24.10
2022-08-23T23:35:05.895Z,24.00
2022-08-23T23:37:07.709Z,24.00
2022-08-23T23:39:10.892Z,24.00
2022-08-23T23:41:13.147Z,24.00
2022-08-23T23:43:14.868Z,24.00
2022-08-23T23:45:17.134Z,23.90
2022-08-23T23:47:18.887Z,23.90
2022-08-23T23:49:23.617Z,23.90
2022-08-23T23:51:33.927Z,23.80
2022-08-23T23:53:36.995Z,23.80
2022-08-23T23:55:38.774Z,23.80
2022-08-23T23:57:40.805Z,23.70
2022-08-23T23:59:42.575Z,23.70
