createdAt,value
2023-02-19T00:00:00.254Z,9.24
2023-02-19T00:00:31.626Z,9.22
2023-02-19T00:01:11.817Z,9.22
2023-02-19T00:01:45.256Z,9.22
2023-02-19T00:02:16.578Z,9.23
2023-02-19T00:02:47.913Z,9.23
2023-02-19T00:03:19.244Z,9.21
2023-02-19T00:03:56.283Z,9.22
2023-02-19T00:04:27.683Z,9.21
2023-02-19T00:04:59.547Z,9.19
2023-02-19T00:05:30.896Z,9.21
2023-02-19T00:06:04.085Z,9.21
2023-02-19T00:06:36.200Z,9.22
2023-02-19T00:07:07.530Z,9.22
2023-02-19T00:07:38.958Z,9.21
2023-02-19T00:08:10.533Z,9.20
2023-02-19T00:08:41.917Z,9.20
2023-02-19T00:09:15.406Z,9.20
2023-02-19T00:09:47.178Z,9.20
2023-02-19T00:10:18.490Z,9.20
2023-02-19T00:10:50.053Z,9.20
2023-02-19T00:11:24.456Z,9.21
2023-02-19T00:11:55.840Z,9.20
2023-02-19T00:12:27.561Z,9.21
2023-02-19T00:12:58.873Z,9.20
2023-02-19T00:13:31.168Z,9.21
2023-02-19T00:14:03.330Z,9.20
2023-02-19T00:14:34.704Z,9.21
2023-02-19T00:15:06.282Z,9.20
2023-02-19T00:15:37.948Z,9.20
2023-02-19T00:16:12.162Z,9.20
2023-02-19T00:16:43.683Z,9.20
2023-02-19T00:17:15.019Z,9.20
2023-02-19T00:17:46.459Z,9.20
2023-02-19T00:18:17.861Z,9.19
2023-02-19T00:18:49.609Z,9.19
2023-02-19T00:19:21.495Z,9.18
2023-02-19T00:19:52.895Z,9.18
2023-02-19T00:20:24.388Z,9.17
2023-02-19T00:20:57.270Z,9.16
2023-02-19T00:21:28.891Z,9.15
2023-02-19T00:22:00.260Z,9.19
2023-02-19T00:22:31.613Z,9.19
2023-02-19T00:23:03.023Z,9.19
2023-02-19T00:23:34.822Z,9.18
2023-02-19T00:24:07.727Z,9.19
2023-02-19T00:24:39.034Z,9.16
2023-02-19T00:25:10.365Z,9.18
2023-02-19T00:25:41.678Z,9.17
2023-02-19T00:26:18.649Z,9.17
2023-02-19T00:26:50.356Z,9.17
2023-02-19T00:27:21.685Z,9.17
2023-02-19T00:27:53.050Z,9.17
2023-02-19T00:28:24.444Z,9.18
2023-02-19T00:28:57.084Z,9.18
2023-02-19T00:29:28.435Z,9.17
2023-02-19T00:29:59.833Z,9.18
2023-02-19T00:30:31.272Z,9.17
2023-02-19T00:31:06.867Z,9.17
2023-02-19T00:31:38.362Z,9.17
2023-02-19T00:32:09.819Z,9.17
2023-02-19T00:32:41.210Z,9.18
2023-02-19T00:33:12.564Z,9.17
2023-02-19T00:33:45.223Z,9.16
2023-02-19T00:34:16.641Z,9.16
2023-02-19T00:34:47.957Z,9.16
2023-02-19T00:35:19.274Z,9.16
2023-02-19T00:35:50.640Z,9.16
2023-02-19T00:36:23.078Z,9.16
2023-02-19T00:36:54.468Z,9.16
2023-02-19T00:37:25.806Z,9.16
2023-02-19T00:37:57.154Z,9.16
2023-02-19T00:38:28.830Z,9.18
2023-02-19T00:39:00.307Z,9.16
2023-02-19T00:39:31.837Z,9.16
2023-02-19T00:40:03.245Z,9.17
2023-02-19T00:40:34.652Z,9.16
2023-02-19T00:41:19.076Z,9.17
2023-02-19T00:41:50.642Z,9.18
2023-02-19T00:42:22.008Z,9.16
2023-02-19T00:42:53.371Z,9.17
2023-02-19T00:43:24.698Z,9.16
2023-02-19T00:43:58.320Z,9.17
2023-02-19T00:44:29.805Z,9.13
2023-02-19T00:45:01.179Z,9.18
2023-02-19T00:45:34.911Z,9.16
2023-02-19T00:46:06.306Z,9.15
2023-02-19T00:46:41.255Z,9.16
2023-02-19T00:47:12.663Z,9.17
2023-02-19T00:47:44.298Z,9.18
2023-02-19T00:48:15.924Z,9.17
2023-02-19T00:48:47.362Z,9.15
2023-02-19T00:49:23.244Z,9.18
2023-02-19T00:49:54.632Z,9.18
2023-02-19T00:50:26.040Z,9.16
2023-02-19T00:50:57.419Z,9.18
2023-02-19T00:51:32.103Z,9.18
2023-02-19T00:52:03.637Z,9.16
2023-02-19T00:52:35.210Z,9.18
2023-02-19T00:53:06.537Z,9.18
2023-02-19T00:53:38.052Z,9.17
2023-02-19T00:54:10.915Z,9.17
2023-02-19T00:54:42.294Z,9.17
2023-02-19T00:55:13.680Z,9.17
2023-02-19T00:55:45.029Z,9.18
2023-02-19T00:56:16.935Z,9.18
2023-02-19T00:56:48.691Z,9.19
2023-02-19T00:57:20.089Z,9.17
2023-02-19T00:57:51.666Z,9.18
2023-02-19T00:58:23.072Z,9.16
2023-02-19T00:58:54.523Z,9.17
2023-02-19T00:59:25.911Z,9.19
2023-02-19T00:59:57.306Z,9.17
2023-02-19T01:00:28.787Z,9.19
2023-02-19T01:01:00.466Z,9.18
2023-02-19T01:01:31.920Z,9.18
2023-02-19T01:02:03.639Z,9.18
2023-02-19T01:02:35.056Z,9.18
2023-02-19T01:03:06.391Z,9.18
2023-02-19T01:03:39.106Z,9.18
2023-02-19T01:04:10.558Z,9.17
2023-02-19T01:04:41.994Z,9.19
2023-02-19T01:05:13.570Z,9.17
2023-02-19T01:05:44.885Z,9.18
2023-02-19T01:06:19.216Z,9.16
2023-02-19T01:06:50.550Z,9.17
2023-02-19T01:07:21.901Z,9.17
2023-02-19T01:07:53.245Z,9.16
2023-02-19T01:08:25.128Z,9.16
2023-02-19T01:08:56.741Z,9.15
2023-02-19T01:09:28.074Z,9.15
2023-02-19T01:09:59.447Z,9.16
2023-02-19T01:10:30.787Z,9.16
2023-02-19T01:11:03.525Z,9.14
2023-02-19T01:11:35.756Z,9.16
2023-02-19T01:12:07.119Z,9.17
2023-02-19T01:12:38.515Z,9.18
2023-02-19T01:13:10.678Z,9.16
2023-02-19T01:13:42.984Z,9.17
2023-02-19T01:14:14.557Z,9.18
2023-02-19T01:14:45.943Z,9.16
2023-02-19T01:15:17.395Z,9.15
2023-02-19T01:15:48.897Z,9.16
2023-02-19T01:16:24.672Z,9.12
2023-02-19T01:16:56.159Z,9.15
2023-02-19T01:17:27.657Z,9.12
2023-02-19T01:17:59.054Z,9.16
2023-02-19T01:18:31.202Z,9.15
2023-02-19T01:19:02.824Z,9.16
2023-02-19T01:19:34.210Z,9.15
2023-02-19T01:20:06.032Z,9.14
2023-02-19T01:20:44.840Z,9.15
2023-02-19T01:21:18.573Z,9.16
2023-02-19T01:21:49.988Z,9.13
2023-02-19T01:22:21.437Z,9.15
2023-02-19T01:22:53.152Z,9.15
2023-02-19T01:23:24.880Z,9.12
2023-02-19T01:23:57.813Z,9.14
2023-02-19T01:24:29.157Z,9.10
2023-02-19T01:25:00.508Z,9.09
2023-02-19T01:25:31.948Z,9.12
2023-02-19T01:26:08.100Z,9.12
2023-02-19T01:26:40.471Z,9.12
2023-02-19T01:27:11.809Z,9.12
2023-02-19T01:27:43.227Z,9.12
2023-02-19T01:28:14.698Z,9.12
2023-02-19T01:28:46.472Z,9.12
2023-02-19T01:29:17.819Z,9.11
2023-02-19T01:29:49.179Z,9.11
2023-02-19T01:30:20.637Z,9.10
2023-02-19T01:30:51.971Z,9.11
2023-02-19T01:31:24.671Z,9.10
2023-02-19T01:31:56.259Z,9.11
2023-02-19T01:32:27.872Z,9.09
2023-02-19T01:32:59.190Z,9.09
2023-02-19T01:33:30.762Z,9.10
2023-02-19T01:34:03.904Z,9.11
2023-02-19T01:34:35.538Z,9.09
2023-02-19T01:35:07.013Z,9.08
2023-02-19T01:35:39.705Z,9.07
2023-02-19T01:36:11.850Z,9.09
2023-02-19T01:36:43.264Z,9.08
2023-02-19T01:37:14.623Z,9.08
2023-02-19T01:37:45.925Z,9.08
2023-02-19T01:38:17.292Z,9.05
2023-02-19T01:38:49.641Z,9.06
2023-02-19T01:39:21.025Z,9.05
2023-02-19T01:39:52.617Z,9.04
2023-02-19T01:40:24.197Z,9.04
2023-02-19T01:40:57.319Z,9.04
2023-02-19T01:41:28.667Z,9.03
2023-02-19T01:42:00.126Z,9.03
2023-02-19T01:42:31.531Z,9.03
2023-02-19T01:43:03.691Z,9.02
2023-02-19T01:43:56.435Z,9.02
2023-02-19T01:44:27.769Z,9.03
2023-02-19T01:45:20.931Z,9.00
2023-02-19T01:45:52.380Z,8.98
2023-02-19T01:46:33.405Z,9.01
2023-02-19T01:47:04.847Z,9.00
2023-02-19T01:47:36.286Z,9.02
2023-02-19T01:48:22.911Z,9.02
2023-02-19T01:48:57.344Z,9.01
2023-02-19T01:49:48.754Z,9.00
2023-02-19T01:50:20.528Z,9.01
2023-02-19T01:51:01.173Z,9.01
2023-02-19T01:51:35.072Z,8.99
2023-02-19T01:52:21.754Z,9.00
2023-02-19T01:52:53.400Z,8.99
2023-02-19T01:53:30.432Z,8.99
2023-02-19T01:54:05.408Z,8.99
2023-02-19T01:54:39.821Z,8.99
2023-02-19T01:55:13.410Z,8.97
2023-02-19T01:55:47.597Z,8.98
2023-02-19T01:56:20.955Z,8.97
2023-02-19T01:56:54.295Z,8.95
2023-02-19T01:57:29.997Z,8.98
2023-02-19T01:58:02.946Z,8.98
2023-02-19T01:58:36.604Z,8.96
2023-02-19T01:59:08.754Z,8.95
2023-02-19T01:59:40.942Z,8.96
2023-02-19T02:00:15.557Z,8.93
2023-02-19T02:00:47.255Z,8.94
2023-02-19T02:01:18.682Z,8.91
2023-02-19T02:01:50.395Z,8.92
2023-02-19T02:02:24.994Z,8.92
2023-02-19T02:02:58.195Z,8.91
2023-02-19T02:03:30.954Z,8.92
2023-02-19T02:04:03.662Z,8.92
2023-02-19T02:04:35.833Z,8.94
2023-02-19T02:05:15.529Z,8.91
2023-02-19T02:06:05.425Z,8.94
2023-02-19T02:06:45.413Z,8.93
2023-02-19T02:07:36.414Z,8.94
2023-02-19T02:08:26.904Z,8.92
2023-02-19T02:09:17.875Z,8.91
2023-02-19T02:10:19.988Z,8.90
2023-02-19T02:10:52.842Z,8.91
2023-02-19T02:11:24.545Z,8.92
2023-02-19T02:11:55.890Z,8.91
2023-02-19T02:12:27.214Z,8.90
2023-02-19T02:12:58.899Z,8.91
2023-02-19T02:13:32.505Z,8.90
2023-02-19T02:14:04.782Z,8.91
2023-02-19T02:14:40.068Z,8.90
2023-02-19T02:15:12.389Z,8.89
2023-02-19T02:16:19.520Z,8.87
2023-02-19T02:17:08.901Z,8.89
2023-02-19T02:17:55.285Z,8.87
2023-02-19T02:18:31.264Z,8.87
2023-02-19T02:19:19.985Z,8.87
2023-02-19T02:20:07.905Z,8.86
2023-02-19T02:21:11.538Z,8.87
2023-02-19T02:21:50.116Z,8.85
2023-02-19T02:22:26.283Z,8.84
2023-02-19T02:23:07.143Z,8.84
2023-02-19T02:24:07.942Z,8.84
2023-02-19T02:25:03.234Z,8.84
2023-02-19T02:25:37.661Z,8.83
2023-02-19T02:26:42.192Z,8.82
2023-02-19T02:27:40.771Z,8.81
2023-02-19T02:28:49.004Z,8.80
2023-02-19T02:29:26.489Z,8.80
2023-02-19T02:30:37.967Z,8.81
2023-02-19T02:31:19.251Z,8.80
2023-02-19T02:31:56.698Z,8.79
2023-02-19T02:32:35.515Z,8.79
2023-02-19T02:33:09.414Z,8.79
2023-02-19T02:33:53.111Z,8.78
2023-02-19T02:34:34.116Z,8.78
2023-02-19T02:35:11.324Z,8.77
2023-02-19T02:35:47.718Z,8.78
2023-02-19T02:36:27.545Z,8.78
2023-02-19T02:37:00.008Z,8.77
2023-02-19T02:37:35.827Z,8.78
2023-02-19T02:38:11.773Z,8.76
2023-02-19T02:38:45.992Z,8.75
2023-02-19T02:39:21.811Z,8.76
2023-02-19T02:39:54.323Z,8.76
2023-02-19T02:40:25.855Z,8.76
2023-02-19T02:40:57.656Z,8.76
2023-02-19T02:41:29.316Z,8.74
2023-02-19T02:42:19.002Z,8.74
2023-02-19T02:42:50.366Z,8.75
2023-02-19T02:43:21.738Z,8.74
2023-02-19T02:43:53.189Z,8.77
2023-02-19T02:44:34.413Z,8.76
2023-02-19T02:45:35.963Z,8.76
2023-02-19T02:46:11.549Z,8.74
2023-02-19T02:46:45.563Z,8.74
2023-02-19T02:47:37.379Z,8.74
2023-02-19T02:48:15.136Z,8.74
2023-02-19T02:48:53.957Z,8.74
2023-02-19T02:49:25.832Z,8.73
2023-02-19T02:50:05.136Z,8.74
2023-02-19T02:50:59.722Z,8.74
2023-02-19T02:51:37.687Z,8.75
2023-02-19T02:52:29.420Z,8.74
2023-02-19T02:53:30.002Z,8.74
2023-02-19T02:54:37.033Z,8.75
2023-02-19T02:55:10.962Z,8.75
2023-02-19T02:55:45.299Z,8.74
2023-02-19T02:56:18.517Z,8.73
2023-02-19T02:56:51.289Z,8.74
2023-02-19T02:57:22.710Z,8.74
2023-02-19T02:57:54.531Z,8.74
2023-02-19T02:58:27.949Z,8.71
2023-02-19T02:59:02.547Z,8.74
2023-02-19T02:59:38.688Z,8.73
2023-02-19T03:00:10.837Z,8.74
2023-02-19T03:01:03.816Z,8.75
2023-02-19T03:02:01.327Z,8.73
2023-02-19T03:02:33.186Z,8.72
2023-02-19T03:03:05.438Z,8.72
2023-02-19T03:03:41.489Z,8.71
2023-02-19T03:04:23.170Z,8.70
2023-02-19T03:05:19.133Z,8.71
2023-02-19T03:05:54.918Z,8.71
2023-02-19T03:06:30.192Z,8.71
2023-02-19T03:07:07.989Z,8.69
2023-02-19T03:07:47.022Z,8.71
2023-02-19T03:08:34.285Z,8.70
2023-02-19T03:09:19.678Z,8.69
2023-02-19T03:09:51.311Z,8.69
2023-02-19T03:10:30.819Z,8.68
2023-02-19T03:11:24.074Z,8.69
2023-02-19T03:12:18.725Z,8.68
2023-02-19T03:13:11.827Z,8.67
2023-02-19T03:14:02.103Z,8.67
2023-02-19T03:15:09.274Z,8.67
2023-02-19T03:16:24.580Z,8.65
2023-02-19T03:17:21.293Z,8.66
2023-02-19T03:18:15.459Z,8.67
2023-02-19T03:19:10.517Z,8.67
2023-02-19T03:19:45.814Z,8.66
2023-02-19T03:20:21.753Z,8.65
2023-02-19T03:20:56.536Z,8.66
2023-02-19T03:21:29.005Z,8.64
2023-02-19T03:22:09.890Z,8.66
2023-02-19T03:22:45.011Z,8.63
2023-02-19T03:23:18.614Z,8.65
2023-02-19T03:24:09.552Z,8.64
2023-02-19T03:25:04.154Z,8.67
2023-02-19T03:25:56.376Z,8.66
2023-02-19T03:26:28.488Z,8.66
2023-02-19T03:27:04.015Z,8.65
2023-02-19T03:27:39.108Z,8.65
2023-02-19T03:28:13.837Z,8.65
2023-02-19T03:29:06.211Z,8.65
2023-02-19T03:29:39.795Z,8.65
2023-02-19T03:30:19.565Z,8.67
2023-02-19T03:30:54.670Z,8.66
2023-02-19T03:31:30.199Z,8.66
2023-02-19T03:32:06.122Z,8.68
2023-02-19T03:32:49.464Z,8.67
2023-02-19T03:33:26.398Z,8.66
2023-02-19T03:34:02.668Z,8.66
2023-02-19T03:35:03.583Z,8.66
2023-02-19T03:35:39.975Z,8.66
2023-02-19T03:36:15.551Z,8.66
2023-02-19T03:36:57.931Z,8.65
2023-02-19T03:37:35.641Z,8.65
2023-02-19T03:38:13.062Z,8.65
2023-02-19T03:39:00.017Z,8.63
2023-02-19T03:39:32.392Z,8.64
2023-02-19T03:40:04.460Z,8.65
2023-02-19T03:40:59.773Z,8.64
2023-02-19T03:41:43.626Z,8.64
2023-02-19T03:42:37.457Z,8.63
2023-02-19T03:43:43.530Z,8.64
2023-02-19T03:44:40.652Z,8.64
2023-02-19T03:45:17.983Z,8.64
2023-02-19T03:46:03.618Z,8.62
2023-02-19T03:46:47.321Z,8.63
2023-02-19T03:47:25.107Z,8.64
2023-02-19T03:48:17.038Z,8.64
2023-02-19T03:48:53.288Z,8.63
2023-02-19T03:49:49.242Z,8.65
2023-02-19T03:50:29.597Z,8.64
2023-02-19T03:51:28.718Z,8.65
2023-02-19T03:52:14.391Z,8.63
2023-02-19T03:52:59.639Z,8.63
2023-02-19T03:54:06.880Z,8.63
2023-02-19T03:55:00.690Z,8.62
2023-02-19T03:55:37.546Z,8.62
2023-02-19T03:56:29.246Z,8.62
2023-02-19T03:57:08.698Z,8.61
2023-02-19T03:57:43.078Z,8.62
2023-02-19T03:58:40.102Z,8.62
2023-02-19T03:59:18.792Z,8.61
2023-02-19T03:59:59.240Z,8.61
2023-02-19T04:00:35.318Z,8.60
2023-02-19T04:01:17.094Z,8.60
2023-02-19T04:01:56.689Z,8.59
2023-02-19T04:02:33.540Z,8.58
2023-02-19T04:03:26.581Z,8.57
2023-02-19T04:04:08.994Z,8.58
2023-02-19T04:04:51.705Z,8.57
2023-02-19T04:05:27.692Z,8.57
2023-02-19T04:06:02.639Z,8.56
2023-02-19T04:06:36.293Z,8.56
2023-02-19T04:07:08.311Z,8.55
2023-02-19T04:07:45.318Z,8.55
2023-02-19T04:08:19.814Z,8.57
2023-02-19T04:08:55.245Z,8.57
2023-02-19T04:09:35.567Z,8.58
2023-02-19T04:10:09.184Z,8.58
2023-02-19T04:10:41.863Z,8.57
2023-02-19T04:11:15.654Z,8.57
2023-02-19T04:11:49.681Z,8.58
2023-02-19T04:12:21.619Z,8.54
2023-02-19T04:12:59.319Z,8.57
2023-02-19T04:13:36.886Z,8.56
2023-02-19T04:14:18.408Z,8.56
2023-02-19T04:15:00.737Z,8.56
2023-02-19T04:15:34.128Z,8.56
2023-02-19T04:16:11.641Z,8.53
2023-02-19T04:16:47.678Z,8.55
2023-02-19T04:17:26.505Z,8.53
2023-02-19T04:18:02.702Z,8.54
2023-02-19T04:18:38.778Z,8.52
2023-02-19T04:19:13.661Z,8.54
2023-02-19T04:19:48.843Z,8.53
2023-02-19T04:20:22.336Z,8.51
2023-02-19T04:20:54.030Z,8.52
2023-02-19T04:21:28.980Z,8.51
2023-02-19T04:22:01.512Z,8.52
2023-02-19T04:22:34.749Z,8.53
2023-02-19T04:23:07.021Z,8.52
2023-02-19T04:23:42.740Z,8.52
2023-02-19T04:24:19.838Z,8.52
2023-02-19T04:24:55.330Z,8.52
2023-02-19T04:25:29.235Z,8.52
2023-02-19T04:26:01.509Z,8.51
2023-02-19T04:26:34.063Z,8.51
2023-02-19T04:27:06.256Z,8.52
2023-02-19T04:27:41.085Z,8.52
2023-02-19T04:28:15.014Z,8.52
2023-02-19T04:28:46.660Z,8.51
2023-02-19T04:29:18.013Z,8.52
2023-02-19T04:29:49.661Z,8.53
2023-02-19T04:30:21.894Z,8.52
2023-02-19T04:30:53.350Z,8.51
2023-02-19T04:31:26.772Z,8.51
2023-02-19T04:31:58.160Z,8.52
2023-02-19T04:32:29.582Z,8.53
2023-02-19T04:33:01.073Z,8.52
2023-02-19T04:33:32.787Z,8.53
2023-02-19T04:34:04.813Z,8.53
2023-02-19T04:34:36.208Z,8.52
2023-02-19T04:35:07.805Z,8.51
2023-02-19T04:35:39.166Z,8.52
2023-02-19T04:36:11.764Z,8.52
2023-02-19T04:36:43.261Z,8.51
2023-02-19T04:37:14.843Z,8.52
2023-02-19T04:37:46.278Z,8.52
2023-02-19T04:38:17.808Z,8.52
2023-02-19T04:38:49.135Z,8.53
2023-02-19T04:39:20.789Z,8.52
2023-02-19T04:39:52.151Z,8.53
2023-02-19T04:40:23.561Z,8.52
2023-02-19T04:40:54.957Z,8.53
2023-02-19T04:41:26.474Z,8.52
2023-02-19T04:41:57.836Z,8.53
2023-02-19T04:42:29.194Z,8.53
2023-02-19T04:43:00.526Z,8.55
2023-02-19T04:43:31.934Z,8.53
2023-02-19T04:44:03.458Z,8.53
2023-02-19T04:44:34.924Z,8.52
2023-02-19T04:45:06.931Z,8.52
2023-02-19T04:45:39.077Z,8.51
2023-02-19T04:46:10.513Z,8.52
2023-02-19T04:46:43.147Z,8.53
2023-02-19T04:47:17.919Z,8.53
2023-02-19T04:47:49.377Z,8.53
2023-02-19T04:48:20.773Z,8.53
2023-02-19T04:48:52.181Z,8.52
2023-02-19T04:49:23.556Z,8.49
2023-02-19T04:49:54.902Z,8.50
2023-02-19T04:50:26.254Z,8.52
2023-02-19T04:50:57.652Z,8.51
2023-02-19T04:51:29.088Z,8.51
2023-02-19T04:52:00.502Z,8.52
2023-02-19T04:52:33.277Z,8.51
2023-02-19T04:53:05.138Z,8.52
2023-02-19T04:53:37.482Z,8.52
2023-02-19T04:54:09.113Z,8.51
2023-02-19T04:54:40.418Z,8.51
2023-02-19T04:55:11.804Z,8.54
2023-02-19T04:55:43.326Z,8.52
2023-02-19T04:56:16.491Z,8.54
2023-02-19T04:56:47.874Z,8.54
2023-02-19T04:57:19.233Z,8.53
2023-02-19T04:57:50.557Z,8.53
2023-02-19T04:58:22.208Z,8.54
2023-02-19T04:58:53.623Z,8.53
2023-02-19T04:59:25.043Z,8.53
2023-02-19T04:59:56.411Z,8.53
2023-02-19T05:00:27.787Z,8.53
2023-02-19T05:00:59.218Z,8.52
2023-02-19T05:01:30.692Z,8.51
2023-02-19T05:02:02.069Z,8.51
2023-02-19T05:02:34.111Z,8.50
2023-02-19T05:03:05.460Z,8.50
2023-02-19T05:03:37.859Z,8.51
2023-02-19T05:04:09.295Z,8.50
2023-02-19T05:04:41.341Z,8.52
2023-02-19T05:05:12.717Z,8.53
2023-02-19T05:05:44.091Z,8.51
2023-02-19T05:06:15.515Z,8.52
2023-02-19T05:06:46.877Z,8.52
2023-02-19T05:07:18.639Z,8.51
2023-02-19T05:07:50.056Z,8.52
2023-02-19T05:08:21.435Z,8.49
2023-02-19T05:08:52.936Z,8.51
2023-02-19T05:09:24.361Z,8.50
2023-02-19T05:09:55.963Z,8.49
2023-02-19T05:10:27.402Z,8.49
2023-02-19T05:11:00.316Z,8.49
2023-02-19T05:11:31.832Z,8.49
2023-02-19T05:12:03.531Z,8.49
2023-02-19T05:12:34.867Z,8.48
2023-02-19T05:13:06.481Z,8.48
2023-02-19T05:13:39.215Z,8.48
2023-02-19T05:14:10.758Z,8.47
2023-02-19T05:14:42.151Z,8.48
2023-02-19T05:15:13.578Z,8.49
2023-02-19T05:16:01.136Z,8.50
2023-02-19T05:16:33.231Z,8.48
2023-02-19T05:17:04.627Z,8.48
2023-02-19T05:17:36.053Z,8.49
2023-02-19T05:18:07.392Z,8.47
2023-02-19T05:18:38.900Z,8.48
2023-02-19T05:19:13.645Z,8.47
2023-02-19T05:19:45.098Z,8.47
2023-02-19T05:20:16.726Z,8.48
2023-02-19T05:20:48.136Z,8.48
2023-02-19T05:21:19.521Z,8.48
2023-02-19T05:21:50.882Z,8.49
2023-02-19T05:22:22.226Z,8.47
2023-02-19T05:22:53.609Z,8.48
2023-02-19T05:23:25.738Z,8.50
2023-02-19T05:23:57.116Z,8.50
2023-02-19T05:24:29.906Z,8.50
2023-02-19T05:25:01.279Z,8.51
2023-02-19T05:25:32.636Z,8.50
2023-02-19T05:26:09.565Z,8.50
2023-02-19T05:26:41.049Z,8.49
2023-02-19T05:27:12.427Z,8.50
2023-02-19T05:27:43.885Z,8.50
2023-02-19T05:28:18.075Z,8.49
2023-02-19T05:28:52.570Z,8.50
2023-02-19T05:29:23.983Z,8.49
2023-02-19T05:29:55.340Z,8.48
2023-02-19T05:30:26.774Z,8.51
2023-02-19T05:30:58.235Z,8.49
2023-02-19T05:31:29.955Z,8.50
2023-02-19T05:32:01.409Z,8.49
2023-02-19T05:32:34.955Z,8.51
2023-02-19T05:33:06.343Z,8.51
2023-02-19T05:33:38.110Z,8.47
2023-02-19T05:34:09.935Z,8.49
2023-02-19T05:34:41.270Z,8.49
2023-02-19T05:35:12.593Z,8.47
2023-02-19T05:35:46.504Z,8.50
2023-02-19T05:36:20.020Z,8.47
2023-02-19T05:36:51.369Z,8.45
2023-02-19T05:37:22.837Z,8.45
2023-02-19T05:37:54.162Z,8.47
2023-02-19T05:38:25.758Z,8.45
2023-02-19T05:38:58.219Z,8.46
2023-02-19T05:39:29.616Z,8.43
2023-02-19T05:40:01.039Z,8.46
2023-02-19T05:40:32.910Z,8.43
2023-02-19T05:41:13.332Z,8.47
2023-02-19T05:41:44.761Z,8.45
2023-02-19T05:42:16.135Z,8.43
2023-02-19T05:42:47.458Z,8.45
2023-02-19T05:43:19.060Z,8.43
2023-02-19T05:43:51.226Z,8.43
2023-02-19T05:44:22.681Z,8.44
2023-02-19T05:44:54.088Z,8.43
2023-02-19T05:45:25.775Z,8.44
2023-02-19T05:45:58.763Z,8.41
2023-02-19T05:46:30.492Z,8.43
2023-02-19T05:47:01.965Z,8.41
2023-02-19T05:47:33.369Z,8.41
2023-02-19T05:48:05.676Z,8.43
2023-02-19T05:48:37.280Z,8.41
2023-02-19T05:49:08.661Z,8.42
2023-02-19T05:49:40.075Z,8.42
2023-02-19T05:50:11.414Z,8.43
2023-02-19T05:50:42.729Z,8.45
2023-02-19T05:51:16.737Z,8.44
2023-02-19T05:51:51.019Z,8.42
2023-02-19T05:52:22.365Z,8.42
2023-02-19T05:52:53.929Z,8.43
2023-02-19T05:53:25.297Z,8.41
2023-02-19T05:53:57.073Z,8.42
2023-02-19T05:54:29.416Z,8.42
2023-02-19T05:55:01.017Z,8.38
2023-02-19T05:55:36.302Z,8.41
2023-02-19T05:56:35.195Z,8.41
2023-02-19T05:57:06.683Z,8.41
2023-02-19T05:57:47.365Z,8.38
2023-02-19T05:58:18.722Z,8.41
2023-02-19T05:58:50.158Z,8.41
2023-02-19T05:59:24.458Z,8.41
2023-02-19T05:59:56.502Z,8.41
2023-02-19T06:00:28.203Z,8.40
2023-02-19T06:00:59.537Z,8.42
2023-02-19T06:01:31.281Z,8.41
2023-02-19T06:02:02.624Z,8.42
2023-02-19T06:02:33.971Z,8.42
2023-02-19T06:03:05.301Z,8.39
2023-02-19T06:03:36.689Z,8.40
2023-02-19T06:04:10.143Z,8.42
2023-02-19T06:04:41.551Z,8.40
2023-02-19T06:05:13.479Z,8.42
2023-02-19T06:05:44.896Z,8.40
2023-02-19T06:06:18.230Z,8.39
2023-02-19T06:06:49.669Z,8.40
2023-02-19T06:07:21.045Z,8.39
2023-02-19T06:07:52.700Z,8.38
2023-02-19T06:08:24.125Z,8.39
2023-02-19T06:08:55.831Z,8.39
2023-02-19T06:09:27.237Z,8.39
2023-02-19T06:09:58.615Z,8.35
2023-02-19T06:10:30.272Z,8.37
2023-02-19T06:11:01.608Z,8.37
2023-02-19T06:11:33.404Z,8.37
2023-02-19T06:12:04.942Z,8.36
2023-02-19T06:12:36.751Z,8.37
2023-02-19T06:13:09.722Z,8.37
2023-02-19T06:13:41.188Z,8.36
2023-02-19T06:14:14.134Z,8.36
2023-02-19T06:14:45.588Z,8.34
2023-02-19T06:15:16.929Z,8.34
2023-02-19T06:15:48.301Z,8.35
2023-02-19T06:16:19.769Z,8.34
2023-02-19T06:16:51.465Z,8.34
2023-02-19T06:17:23.022Z,8.32
2023-02-19T06:17:54.342Z,8.30
2023-02-19T06:18:25.712Z,8.32
2023-02-19T06:18:57.117Z,8.30
2023-02-19T06:19:28.462Z,8.32
2023-02-19T06:20:00.235Z,8.32
2023-02-19T06:20:32.974Z,8.28
2023-02-19T06:21:06.102Z,8.31
2023-02-19T06:21:37.570Z,8.31
2023-02-19T06:22:09.753Z,8.31
2023-02-19T06:22:41.097Z,8.29
2023-02-19T06:23:12.457Z,8.31
2023-02-19T06:23:44.695Z,8.30
2023-02-19T06:24:16.024Z,8.29
2023-02-19T06:24:48.102Z,8.29
2023-02-19T06:25:20.060Z,8.29
2023-02-19T06:25:51.391Z,8.29
2023-02-19T06:26:25.235Z,8.31
2023-02-19T06:26:56.751Z,8.31
2023-02-19T06:27:28.256Z,8.32
2023-02-19T06:27:59.734Z,8.31
2023-02-19T06:28:31.129Z,8.32
2023-02-19T06:29:02.775Z,8.31
2023-02-19T06:29:34.667Z,8.30
2023-02-19T06:30:06.711Z,8.29
2023-02-19T06:30:38.119Z,8.31
2023-02-19T06:31:10.447Z,8.30
2023-02-19T06:31:42.290Z,8.30
2023-02-19T06:32:13.907Z,8.29
2023-02-19T06:32:45.339Z,8.30
2023-02-19T06:33:16.671Z,8.27
2023-02-19T06:33:50.511Z,8.28
2023-02-19T06:34:21.931Z,8.28
2023-02-19T06:34:53.305Z,8.27
2023-02-19T06:35:24.692Z,8.29
2023-02-19T06:35:59.974Z,8.27
2023-02-19T06:36:31.569Z,8.28
2023-02-19T06:37:03.267Z,8.26
2023-02-19T06:37:34.690Z,8.26
2023-02-19T06:38:06.036Z,8.26
2023-02-19T06:38:37.413Z,8.28
2023-02-19T06:39:10.235Z,8.28
2023-02-19T06:39:41.703Z,8.27
2023-02-19T06:40:13.076Z,8.25
2023-02-19T06:40:44.525Z,8.27
2023-02-19T06:41:16.488Z,8.29
2023-02-19T06:41:47.906Z,8.27
2023-02-19T06:42:19.316Z,8.30
2023-02-19T06:42:50.801Z,8.28
2023-02-19T06:43:22.215Z,8.29
2023-02-19T06:43:53.822Z,8.28
2023-02-19T06:44:25.618Z,8.29
2023-02-19T06:44:56.983Z,8.27
2023-02-19T06:45:28.510Z,8.27
2023-02-19T06:46:01.482Z,8.24
2023-02-19T06:46:33.204Z,8.24
2023-02-19T06:47:04.682Z,8.27
2023-02-19T06:47:36.032Z,8.26
2023-02-19T06:48:07.498Z,8.26
2023-02-19T06:48:40.515Z,8.29
2023-02-19T06:49:12.010Z,8.27
2023-02-19T06:49:43.650Z,8.26
2023-02-19T06:50:15.075Z,8.28
2023-02-19T06:50:46.431Z,8.28
2023-02-19T06:51:22.627Z,8.27
2023-02-19T06:51:54.016Z,8.27
2023-02-19T06:52:27.082Z,8.26
2023-02-19T06:52:58.459Z,8.26
2023-02-19T06:53:30.178Z,8.23
2023-02-19T06:54:04.632Z,8.25
2023-02-19T06:54:36.208Z,8.26
2023-02-19T06:55:09.225Z,8.24
2023-02-19T06:55:40.689Z,8.24
2023-02-19T06:56:28.877Z,8.27
2023-02-19T06:57:00.409Z,8.27
2023-02-19T06:57:31.849Z,8.26
2023-02-19T06:58:03.171Z,8.25
2023-02-19T06:58:34.668Z,8.26
2023-02-19T06:59:09.967Z,8.23
2023-02-19T06:59:41.325Z,8.24
2023-02-19T07:00:13.207Z,8.25
2023-02-19T07:00:44.844Z,8.25
2023-02-19T07:01:16.220Z,8.23
2023-02-19T07:01:47.662Z,8.23
2023-02-19T07:02:19.006Z,8.23
2023-02-19T07:02:56.332Z,8.25
2023-02-19T07:03:27.911Z,8.26
2023-02-19T07:03:59.613Z,8.24
2023-02-19T07:04:30.994Z,8.26
2023-02-19T07:05:02.332Z,8.25
2023-02-19T07:05:33.723Z,8.26
2023-02-19T07:06:05.475Z,8.25
2023-02-19T07:06:37.088Z,8.27
2023-02-19T07:07:11.594Z,8.27
2023-02-19T07:07:45.675Z,8.26
2023-02-19T07:08:17.285Z,8.27
2023-02-19T07:08:49.919Z,8.26
2023-02-19T07:09:21.823Z,8.25
2023-02-19T07:09:53.168Z,8.24
2023-02-19T07:10:24.748Z,8.23
2023-02-19T07:10:57.865Z,8.25
2023-02-19T07:11:31.365Z,8.25
2023-02-19T07:12:02.693Z,8.24
2023-02-19T07:12:34.081Z,8.22
2023-02-19T07:13:05.546Z,8.23
2023-02-19T07:13:36.974Z,8.23
2023-02-19T07:14:13.945Z,8.22
2023-02-19T07:14:45.549Z,8.22
2023-02-19T07:15:17.051Z,8.23
2023-02-19T07:15:49.961Z,8.23
2023-02-19T07:16:23.192Z,8.22
2023-02-19T07:16:54.576Z,8.22
2023-02-19T07:17:25.946Z,8.20
2023-02-19T07:17:57.326Z,8.20
2023-02-19T07:18:30.427Z,8.23
2023-02-19T07:19:02.535Z,8.23
2023-02-19T07:19:33.988Z,8.21
2023-02-19T07:20:05.653Z,8.23
2023-02-19T07:20:37.495Z,8.22
2023-02-19T07:21:14.150Z,8.22
2023-02-19T07:21:45.534Z,8.23
2023-02-19T07:22:16.877Z,8.25
2023-02-19T07:22:48.231Z,8.24
2023-02-19T07:23:19.589Z,8.24
2023-02-19T07:23:51.006Z,8.22
2023-02-19T07:24:22.654Z,8.22
2023-02-19T07:24:53.986Z,8.22
2023-02-19T07:25:25.412Z,8.22
2023-02-19T07:25:57.136Z,8.21
2023-02-19T07:26:28.476Z,8.22
2023-02-19T07:26:59.870Z,8.21
2023-02-19T07:27:31.588Z,8.22
2023-02-19T07:28:02.958Z,8.23
2023-02-19T07:28:34.494Z,8.22
2023-02-19T07:29:06.440Z,8.23
2023-02-19T07:29:37.840Z,8.22
2023-02-19T07:30:10.107Z,8.22
2023-02-19T07:30:41.522Z,8.25
2023-02-19T07:31:14.774Z,8.25
2023-02-19T07:31:46.364Z,8.26
2023-02-19T07:32:17.754Z,8.25
2023-02-19T07:32:49.096Z,8.25
2023-02-19T07:33:20.411Z,8.25
2023-02-19T07:33:52.433Z,8.25
2023-02-19T07:34:23.780Z,8.26
2023-02-19T07:34:55.158Z,8.25
2023-02-19T07:35:27.071Z,8.25
2023-02-19T07:35:58.445Z,8.25
2023-02-19T07:36:29.819Z,8.25
2023-02-19T07:37:01.234Z,8.23
2023-02-19T07:37:32.562Z,8.26
2023-02-19T07:38:04.294Z,8.26
2023-02-19T07:38:35.698Z,8.25
2023-02-19T07:39:09.941Z,8.24
2023-02-19T07:39:41.463Z,8.25
2023-02-19T07:40:12.833Z,8.26
2023-02-19T07:41:01.910Z,8.26
2023-02-19T07:41:33.489Z,8.24