createdAt,value
2017-10-24T00:00:39.729Z,12.07
2017-10-24T00:03:08.829Z,12.07
2017-10-24T00:05:37.650Z,12.14
2017-10-24T00:08:05.985Z,12.05
2017-10-24T00:10:34.798Z,12.05
2017-10-24T00:13:03.107Z,12.06
2017-10-24T00:15:31.426Z,12.13
2017-10-24T00:18:00.139Z,12.15
2017-10-24T00:20:29.233Z,12.15
2017-10-24T00:22:57.575Z,12.20
2017-10-24T00:25:25.892Z,12.16
2017-10-24T00:27:55.031Z,12.13
2017-10-24T00:30:23.426Z,12.08
2017-10-24T00:32:51.914Z,12.07
2017-10-24T00:35:20.234Z,12.07
2017-10-24T00:37:50.026Z,12.08
2017-10-24T00:40:18.367Z,12.14
2017-10-24T00:42:47.468Z,12.09
2017-10-24T00:45:15.819Z,12.07
2017-10-24T00:47:44.124Z,12.13
2017-10-24T00:50:12.473Z,12.10
2017-10-24T00:52:40.797Z,12.10
2017-10-24T00:55:09.124Z,12.09
2017-10-24T00:57:37.473Z,12.14
2017-10-24T01:00:05.818Z,12.12
2017-10-24T01:02:34.162Z,12.15
2017-10-24T01:05:02.485Z,12.17
2017-10-24T01:07:30.817Z,12.20
2017-10-24T01:09:59.961Z,12.08
2017-10-24T01:12:29.494Z,12.10
2017-10-24T01:14:57.805Z,12.11
2017-10-24T01:17:26.873Z,12.15
2017-10-24T01:19:55.202Z,12.13
2017-10-24T01:22:25.434Z,12.11
2017-10-24T01:24:53.781Z,12.12
2017-10-24T01:27:22.868Z,12.10
2017-10-24T01:29:52.368Z,12.08
2017-10-24T01:32:21.458Z,12.09
2017-10-24T01:34:49.807Z,12.09
2017-10-24T01:37:18.112Z,12.11
2017-10-24T01:39:46.418Z,12.11
2017-10-24T01:42:14.793Z,12.14
2017-10-24T01:44:43.902Z,12.13
2017-10-24T01:47:12.273Z,12.13
2017-10-24T01:49:41.365Z,12.10
2017-10-24T01:52:10.482Z,12.10
2017-10-24T01:54:39.564Z,12.07
2017-10-24T01:57:08.331Z,12.07
2017-10-24T01:59:36.649Z,12.10
2017-10-24T02:02:04.964Z,12.03
2017-10-24T02:04:33.295Z,12.10
2017-10-24T02:07:01.617Z,12.11
2017-10-24T02:09:29.954Z,12.11
2017-10-24T02:11:58.273Z,12.14
2017-10-24T02:14:28.506Z,12.12
2017-10-24T02:16:56.822Z,12.10
2017-10-24T02:19:25.931Z,12.08
2017-10-24T02:21:54.275Z,12.06
2017-10-24T02:24:22.592Z,12.10
2017-10-24T02:26:50.928Z,12.11
2017-10-24T02:29:19.261Z,12.09
2017-10-24T02:31:47.615Z,12.08
2017-10-24T02:34:15.950Z,12.09
2017-10-24T02:36:44.282Z,12.08
2017-10-24T02:39:12.592Z,12.09
2017-10-24T02:41:40.941Z,12.07
2017-10-24T02:44:09.286Z,12.11
2017-10-24T02:46:37.618Z,12.14
2017-10-24T02:49:05.963Z,12.10
2017-10-24T02:51:34.283Z,12.16
2017-10-24T02:54:02.623Z,12.14
2017-10-24T02:56:30.947Z,12.18
2017-10-24T02:58:59.680Z,12.19
2017-10-24T03:01:28.002Z,12.19
2017-10-24T03:03:56.306Z,12.22
2017-10-24T03:06:24.649Z,12.21
2017-10-24T03:08:52.948Z,12.19
2017-10-24T03:11:21.293Z,12.20
2017-10-24T03:13:50.509Z,12.22
2017-10-24T03:16:18.861Z,12.20
2017-10-24T03:18:47.948Z,12.18
2017-10-24T03:21:17.763Z,12.18
2017-10-24T03:23:46.858Z,12.17
2017-10-24T03:26:16.373Z,12.20
2017-10-24T03:28:45.537Z,12.20
2017-10-24T03:31:13.865Z,12.17
2017-10-24T03:33:42.210Z,12.14
2017-10-24T03:36:10.536Z,12.17
2017-10-24T03:38:38.854Z,12.15
2017-10-24T03:41:07.309Z,12.14
2017-10-24T03:43:36.045Z,12.18
2017-10-24T03:46:04.375Z,12.17
2017-10-24T03:48:32.709Z,12.17
2017-10-24T03:51:01.836Z,12.21
2017-10-24T03:53:30.145Z,12.24
2017-10-24T03:55:58.484Z,12.27
2017-10-24T03:58:26.800Z,12.24
2017-10-24T04:00:55.135Z,12.21
2017-10-24T04:03:23.451Z,12.22
2017-10-24T04:05:51.782Z,12.22
2017-10-24T04:08:20.121Z,12.23
2017-10-24T04:10:48.474Z,12.25
2017-10-24T04:13:16.859Z,12.27
2017-10-24T04:15:45.211Z,12.28
2017-10-24T04:18:14.341Z,12.24
2017-10-24T04:20:42.679Z,12.19
2017-10-24T04:23:14.266Z,12.21
2017-10-24T04:25:42.655Z,12.25
2017-10-24T04:28:11.001Z,12.27
2017-10-24T04:30:40.107Z,12.29
2017-10-24T04:33:08.456Z,12.30
2017-10-24T04:35:36.783Z,12.35
2017-10-24T04:38:05.106Z,12.24
2017-10-24T04:40:33.445Z,12.29
2017-10-24T04:43:01.754Z,12.28
2017-10-24T04:45:30.086Z,12.30
2017-10-24T04:47:58.408Z,12.28
2017-10-24T04:50:27.001Z,12.25
2017-10-24T04:52:55.325Z,12.32
2017-10-24T04:55:23.642Z,12.29
2017-10-24T04:57:51.978Z,12.29
2017-10-24T05:00:20.309Z,12.34
2017-10-24T05:02:48.672Z,12.34
2017-10-24T05:05:17.430Z,12.37
2017-10-24T05:07:45.786Z,12.33
2017-10-24T05:10:14.881Z,12.30
2017-10-24T05:12:43.232Z,12.30
2017-10-24T05:15:11.581Z,12.28
2017-10-24T05:17:39.900Z,12.22
2017-10-24T05:20:08.237Z,12.21
2017-10-24T05:22:38.563Z,12.18
2017-10-24T05:25:06.909Z,12.24
2017-10-24T05:27:36.023Z,12.19
2017-10-24T05:30:04.381Z,12.24
2017-10-24T05:32:32.696Z,12.31
2017-10-24T05:35:01.031Z,12.33
2017-10-24T05:37:29.343Z,12.30
2017-10-24T05:39:58.465Z,12.27
2017-10-24T05:42:26.793Z,12.31
2017-10-24T05:44:55.874Z,12.31
2017-10-24T05:47:24.217Z,12.31
2017-10-24T05:49:52.529Z,12.33
2017-10-24T05:52:20.848Z,12.36
2017-10-24T05:54:49.176Z,12.34
2017-10-24T05:57:17.797Z,12.26
2017-10-24T05:59:46.110Z,12.29
2017-10-24T06:02:15.194Z,12.25
2017-10-24T06:04:44.299Z,12.22
2017-10-24T06:07:12.613Z,12.30
2017-10-24T06:09:40.944Z,12.33
2017-10-24T06:12:09.264Z,12.38
2017-10-24T06:14:37.639Z,12.35
2017-10-24T06:17:05.958Z,12.33
2017-10-24T06:19:35.356Z,12.37
2017-10-24T06:22:03.698Z,12.40
2017-10-24T06:24:32.027Z,12.42
2017-10-24T06:27:00.386Z,12.38
2017-10-24T06:29:28.703Z,12.34
2017-10-24T06:31:57.035Z,12.39
2017-10-24T06:34:25.380Z,12.40
2017-10-24T06:36:53.723Z,12.40
2017-10-24T06:39:22.050Z,12.41
2017-10-24T06:41:50.789Z,12.44
2017-10-24T06:44:19.145Z,12.46
2017-10-24T06:46:47.480Z,12.48
2017-10-24T06:49:15.835Z,12.47
2017-10-24T06:51:44.927Z,12.51
2017-10-24T06:54:13.267Z,12.53
2017-10-24T06:56:41.603Z,12.52
2017-10-24T06:59:10.709Z,12.54
2017-10-24T07:01:39.027Z,12.53
2017-10-24T07:04:07.373Z,12.51
2017-10-24T07:06:35.709Z,12.56
2017-10-24T07:09:05.155Z,12.58
2017-10-24T07:11:33.498Z,12.62
2017-10-24T07:14:01.816Z,12.60
2017-10-24T07:16:30.155Z,12.61
2017-10-24T07:18:59.226Z,12.64
2017-10-24T07:21:27.565Z,12.63
2017-10-24T07:23:55.870Z,12.67
2017-10-24T07:26:24.211Z,12.68
2017-10-24T07:28:52.532Z,12.63
2017-10-24T07:31:20.866Z,12.68
2017-10-24T07:33:49.246Z,12.71
2017-10-24T07:36:17.614Z,12.74
2017-10-24T07:38:46.947Z,12.74
2017-10-24T07:41:15.303Z,12.78
2017-10-24T07:43:43.642Z,12.68
2017-10-24T07:46:11.983Z,12.71
2017-10-24T07:48:40.347Z,12.70
2017-10-24T07:51:08.667Z,12.66
2017-10-24T07:53:36.992Z,12.67
2017-10-24T07:56:05.345Z,12.66
2017-10-24T07:58:33.836Z,12.70
2017-10-24T08:01:02.185Z,12.75
2017-10-24T08:03:30.507Z,12.79
2017-10-24T08:05:58.848Z,12.79
2017-10-24T08:08:27.163Z,12.74
2017-10-24T08:10:55.536Z,12.78
2017-10-24T08:13:23.894Z,12.84
2017-10-24T08:15:52.210Z,12.86
2017-10-24T08:18:21.294Z,12.90
2017-10-24T08:20:49.635Z,12.91
2017-10-24T08:23:18.034Z,12.91
2017-10-24T08:25:46.355Z,12.93
2017-10-24T08:28:14.686Z,12.95
2017-10-24T08:30:43.032Z,12.94
2017-10-24T08:33:11.417Z,12.97
2017-10-24T08:35:39.755Z,13.02
2017-10-24T08:38:08.086Z,13.04
2017-10-24T08:40:36.442Z,13.09
2017-10-24T08:43:04.774Z,13.13
2017-10-24T08:45:33.118Z,13.20
2017-10-24T08:48:01.442Z,13.25
2017-10-24T08:50:30.560Z,13.29
2017-10-24T08:52:58.881Z,13.32
2017-10-24T08:55:27.236Z,13.32
2017-10-24T08:57:55.598Z,13.38
2017-10-24T09:00:24.678Z,13.43
2017-10-24T09:02:53.031Z,13.46
2017-10-24T09:05:21.346Z,13.41
2017-10-24T09:07:50.452Z,13.44
2017-10-24T09:14:04.424Z,13.37
2017-10-24T09:16:51.959Z,13.42
2017-10-24T09:22:36.355Z,13.52
2017-10-24T09:25:05.663Z,13.53
2017-10-24T09:27:34.026Z,13.57
2017-10-24T09:30:02.352Z,13.55
2017-10-24T09:32:30.726Z,13.59
2017-10-24T09:34:59.066Z,13.56
2017-10-24T09:37:27.392Z,13.56
2017-10-24T09:39:55.737Z,13.54
2017-10-24T09:42:24.602Z,13.52
2017-10-24T09:44:54.208Z,13.54
2017-10-24T09:47:22.533Z,13.57
2017-10-24T09:49:57.679Z,13.60
2017-10-24T09:52:26.000Z,13.60
2017-10-24T09:54:54.330Z,13.60
2017-10-24T09:57:22.643Z,13.61
2017-10-24T09:59:51.756Z,13.64
2017-10-24T10:02:20.087Z,13.66
2017-10-24T10:04:49.312Z,13.68
2017-10-24T10:07:17.632Z,13.67
2017-10-24T10:09:45.938Z,13.71
2017-10-24T10:12:14.288Z,13.73
2017-10-24T10:14:42.610Z,13.77
2017-10-24T10:17:10.950Z,13.83
2017-10-24T10:19:39.311Z,13.86
2017-10-24T10:22:12.646Z,13.87
2017-10-24T10:24:41.004Z,13.88
2017-10-24T10:27:09.335Z,13.86
2017-10-24T10:29:37.690Z,13.81
2017-10-24T10:32:06.041Z,13.86
2017-10-24T10:34:34.400Z,13.83
2017-10-24T10:37:03.477Z,13.80
2017-10-24T10:39:33.026Z,13.78
2017-10-24T10:42:01.357Z,13.78
2017-10-24T10:44:29.721Z,13.78
2017-10-24T10:46:58.084Z,13.85
2017-10-24T10:49:26.404Z,13.81
2017-10-24T10:51:54.753Z,13.82
2017-10-24T10:54:23.084Z,13.87
2017-10-24T10:56:51.429Z,13.93
2017-10-24T10:59:19.761Z,13.90
2017-10-24T11:01:48.500Z,13.94
2017-10-24T11:04:16.831Z,13.99
2017-10-24T11:06:45.185Z,14.04
2017-10-24T11:09:13.529Z,14.11
2017-10-24T11:11:41.866Z,14.17
2017-10-24T11:14:10.214Z,14.12
2017-10-24T11:16:38.539Z,14.15
2017-10-24T11:19:07.159Z,14.17
2017-10-24T11:21:35.524Z,14.12
2017-10-24T11:24:04.609Z,14.13
2017-10-24T11:26:32.944Z,14.17
2017-10-24T11:29:01.269Z,14.19
2017-10-24T11:31:29.607Z,14.22
2017-10-24T11:33:57.947Z,14.26
2017-10-24T11:36:26.291Z,14.26
2017-10-24T11:38:54.635Z,14.24
2017-10-24T11:41:22.960Z,14.28
2017-10-24T11:43:51.318Z,14.33
2017-10-24T11:46:19.631Z,14.30
2017-10-24T11:48:47.990Z,14.35
2017-10-24T11:51:16.324Z,14.34
2017-10-24T11:53:45.450Z,14.35
2017-10-24T11:56:13.756Z,14.42
2017-10-24T11:58:42.093Z,14.39
2017-10-24T12:01:10.442Z,14.44
2017-10-24T12:03:38.774Z,14.44
2017-10-24T12:06:07.131Z,14.44
2017-10-24T12:08:35.457Z,14.48
2017-10-24T12:11:03.824Z,14.41
2017-10-24T12:13:32.182Z,14.45
2017-10-24T12:16:00.495Z,14.43
2017-10-24T12:18:28.823Z,14.39
2017-10-24T12:20:57.159Z,14.38
2017-10-24T12:23:25.503Z,14.39
2017-10-24T12:25:53.898Z,14.37
2017-10-24T12:28:22.232Z,14.32
2017-10-24T12:30:50.581Z,14.35
2017-10-24T12:33:18.903Z,14.35
2017-10-24T12:35:47.568Z,14.31
2017-10-24T12:38:16.671Z,14.33
2017-10-24T12:40:44.983Z,14.39
2017-10-24T12:43:13.310Z,14.38
2017-10-24T12:45:41.639Z,14.39
2017-10-24T12:48:09.967Z,14.39
2017-10-24T12:50:55.163Z,14.45
2017-10-24T12:53:23.494Z,14.43
2017-10-24T12:55:51.815Z,14.44
2017-10-24T13:01:14.690Z,14.48
2017-10-24T13:03:43.046Z,14.47
2017-10-24T13:06:11.373Z,14.47
2017-10-24T13:08:39.718Z,14.52
2017-10-24T13:11:08.833Z,14.47
2017-10-24T13:13:37.162Z,14.48
2017-10-24T13:16:05.530Z,14.49
2017-10-24T13:18:33.850Z,14.56
2017-10-24T13:21:02.196Z,14.53
2017-10-24T13:23:30.527Z,14.58
2017-10-24T13:25:58.885Z,14.62
2017-10-24T13:28:27.335Z,14.56
2017-10-24T13:30:55.666Z,14.54
2017-10-24T13:33:24.006Z,14.57
2017-10-24T13:35:52.342Z,14.53
2017-10-24T13:38:20.678Z,14.57
2017-10-24T13:40:49.029Z,14.51
2017-10-24T13:43:17.381Z,14.55
2017-10-24T13:45:47.354Z,14.60
2017-10-24T13:48:17.827Z,14.62
2017-10-24T13:50:46.262Z,14.66
2017-10-24T13:53:14.604Z,14.62
2017-10-24T13:55:42.960Z,14.61
2017-10-24T13:58:11.301Z,14.59
2017-10-24T14:00:39.698Z,14.59
2017-10-24T14:03:09.054Z,14.56
2017-10-24T14:05:42.921Z,14.58
2017-10-24T14:08:16.648Z,14.59
2017-10-24T14:10:45.001Z,14.60
2017-10-24T14:13:14.497Z,14.61
2017-10-24T14:15:43.899Z,14.57
2017-10-24T14:18:12.228Z,14.57
2017-10-24T14:20:41.329Z,14.58
2017-10-24T14:23:09.675Z,14.56
2017-10-24T14:25:38.022Z,14.53
2017-10-24T14:28:06.358Z,14.55
2017-10-24T14:30:34.671Z,14.53
2017-10-24T14:33:03.115Z,14.54
2017-10-24T14:35:32.241Z,14.53
2017-10-24T14:38:00.586Z,14.53
2017-10-24T14:40:28.942Z,14.53
2017-10-24T14:42:57.278Z,14.57
2017-10-24T14:45:25.637Z,14.59
2017-10-24T14:47:53.990Z,14.68
2017-10-24T14:50:22.355Z,14.68
2017-10-24T14:52:51.998Z,14.67
2017-10-24T14:55:20.344Z,14.69
2017-10-24T14:57:49.483Z,14.69
2017-10-24T15:00:17.822Z,14.71
2017-10-24T15:20:53.935Z,14.71
2017-10-24T15:41:30.468Z,14.72
2017-10-24T16:02:04.484Z,14.67
2017-10-24T16:22:37.600Z,14.56
2017-10-24T16:43:12.875Z,14.54
2017-10-24T17:03:48.149Z,14.45
2017-10-24T17:24:25.610Z,14.43
2017-10-24T17:45:00.534Z,14.43
2017-10-24T18:05:35.806Z,14.48
2017-10-24T18:26:14.150Z,14.52
2017-10-24T18:46:55.577Z,14.46
2017-10-24T19:07:34.526Z,14.52
2017-10-24T19:28:08.875Z,14.57
2017-10-24T19:48:44.150Z,14.54
2017-10-24T20:09:23.419Z,14.56
2017-10-24T20:30:14.966Z,14.61
2017-10-24T20:50:49.007Z,14.64
2017-10-24T21:11:22.748Z,14.65
2017-10-24T21:31:58.325Z,14.67
2017-10-24T21:52:39.958Z,14.68
2017-10-24T22:13:14.091Z,14.74
2017-10-24T22:33:51.205Z,14.75
2017-10-24T22:54:28.861Z,14.76
2017-10-24T23:15:01.884Z,14.75
2017-10-24T23:35:37.112Z,14.75
2017-10-24T23:56:14.435Z,14.75
