createdAt,value
2019-02-02T00:02:51.957Z,"    0"
2019-02-02T00:07:48.197Z,"    0"
2019-02-02T00:12:43.615Z,"    0"
2019-02-02T00:17:39.242Z,"    0"
2019-02-02T00:22:34.781Z,"    0"
2019-02-02T00:27:41.074Z,"    0"
2019-02-02T00:32:29.974Z,"    0"
2019-02-02T00:37:26.511Z,"    0"
2019-02-02T00:42:21.772Z,"    0"
2019-02-02T00:47:17.387Z,"    0"
2019-02-02T00:52:13.972Z,"    0"
2019-02-02T00:57:09.061Z,"    0"
2019-02-02T01:02:04.516Z,"    0"
2019-02-02T01:07:00.073Z,"    0"
2019-02-02T01:11:56.686Z,"    0"
2019-02-02T01:16:51.782Z,"    0"
2019-02-02T01:21:48.433Z,"    0"
2019-02-02T01:26:43.595Z,"    0"
2019-02-02T01:31:39.205Z,"    0"
2019-02-02T01:36:34.811Z,"    0"
2019-02-02T01:41:30.922Z,"    0"
2019-02-02T01:46:26.338Z,"    0"
2019-02-02T01:51:21.928Z,"    0"
2019-02-02T01:56:17.558Z,"    0"
2019-02-02T02:01:14.569Z,"    0"
2019-02-02T02:06:09.761Z,"    0"
2019-02-02T02:11:05.210Z,"    0"
2019-02-02T02:16:00.827Z,"    0"
2019-02-02T02:20:56.446Z,"    0"
2019-02-02T02:25:51.916Z,"    0"
2019-02-02T02:30:47.726Z,"    0"
2019-02-02T02:35:44.216Z,"    0"
2019-02-02T02:40:39.628Z,"    0"
2019-02-02T02:45:35.288Z,"    0"
2019-02-02T02:50:31.302Z,"    0"
2019-02-02T02:55:26.815Z,"    0"
2019-02-02T03:00:23.391Z,"    0"
2019-02-02T03:05:18.934Z,"    0"
2019-02-02T03:10:15.611Z,"    0"
2019-02-02T03:15:10.991Z,"    0"
2019-02-02T03:20:06.391Z,"    0"
2019-02-02T03:25:03.258Z,"    0"
2019-02-02T03:29:58.749Z,"    0"
2019-02-02T03:34:54.236Z,"    0"
2019-02-02T03:39:49.737Z,"    0"
2019-02-02T03:44:46.188Z,"    0"
2019-02-02T03:49:41.748Z,"    0"
2019-02-02T03:54:37.576Z,"    0"
2019-02-02T03:59:33.280Z,"    0"
2019-02-02T04:04:28.770Z,"    0"
2019-02-02T04:09:25.157Z,"    0"
2019-02-02T04:14:20.812Z,"    0"
2019-02-02T04:19:17.199Z,"    0"
2019-02-02T04:24:12.806Z,"    0"
2019-02-02T04:29:17.587Z,"    0"
2019-02-02T04:34:07.385Z,"    0"
2019-02-02T04:39:02.871Z,"    0"
2019-02-02T04:43:58.378Z,"    0"
2019-02-02T04:48:53.793Z,"    0"
2019-02-02T04:53:48.966Z,"    0"
2019-02-02T04:58:44.510Z,"    0"
2019-02-02T05:03:40.141Z,"    0"
2019-02-02T05:08:35.696Z,"    0"
2019-02-02T05:13:31.209Z,"    0"
2019-02-02T05:18:27.089Z,"    0"
2019-02-02T05:23:22.692Z,"    0"
2019-02-02T05:28:18.268Z,"    0"
2019-02-02T05:33:13.735Z,"    0"
2019-02-02T05:38:10.271Z,"    0"
2019-02-02T05:43:05.648Z,"    0"
2019-02-02T05:48:01.963Z,"    0"
2019-02-02T05:52:58.398Z,"    0"
2019-02-02T05:57:54.775Z,"    0"
2019-02-02T06:02:51.043Z,"    0"
2019-02-02T06:07:46.980Z,"    0"
2019-02-02T06:12:42.486Z,"    0"
2019-02-02T06:17:38.046Z,"    0"
2019-02-02T06:22:34.613Z,"    0"
2019-02-02T06:27:29.898Z,"    0"
2019-02-02T06:32:25.405Z,"    0"
2019-02-02T06:37:22.119Z,"    0"
2019-02-02T06:42:17.451Z,"    4"
2019-02-02T06:47:12.908Z,"    8"
2019-02-02T06:52:08.368Z,"   16"
2019-02-02T06:57:03.974Z,"   28"
2019-02-02T07:02:01.428Z,"   44"
2019-02-02T07:06:57.306Z,"   64"
2019-02-02T07:11:53.947Z,"  100"
2019-02-02T07:16:50.426Z,"  164"
2019-02-02T07:21:46.804Z,"  204"
2019-02-02T07:26:42.027Z,"  228"
2019-02-02T07:31:37.524Z,"  260"
2019-02-02T07:36:33.078Z,"  304"
2019-02-02T07:41:29.782Z,"  428"
2019-02-02T07:46:25.563Z,"  792"
2019-02-02T07:51:21.171Z," 1148"
2019-02-02T07:56:16.925Z," 1232"
2019-02-02T08:01:12.441Z," 1224"
2019-02-02T08:06:08.054Z," 1232"
2019-02-02T08:11:03.577Z," 1352"
2019-02-02T08:15:58.904Z," 1272"
2019-02-02T08:20:55.443Z," 1220"
2019-02-02T08:25:50.718Z," 1576"
2019-02-02T08:30:52.408Z," 2324"
2019-02-02T08:35:45.815Z," 2900"
2019-02-02T08:40:41.719Z," 2344"
2019-02-02T08:45:37.316Z," 2084"
2019-02-02T08:50:33.478Z," 2084"
2019-02-02T08:55:29.272Z," 1764"
2019-02-02T09:00:24.729Z," 1536"
2019-02-02T09:05:20.972Z," 1688"
2019-02-02T09:10:16.507Z," 1908"
2019-02-02T09:15:12.697Z," 2252"
2019-02-02T09:20:08.043Z," 2500"
2019-02-02T09:25:04.771Z," 2688"
2019-02-02T09:30:00.468Z," 3028"
2019-02-02T09:34:56.024Z," 3228"
2019-02-02T09:39:52.483Z," 4020"
2019-02-02T09:44:47.813Z," 4452"
2019-02-02T09:49:43.571Z," 3808"
2019-02-02T09:54:39.376Z," 3432"
2019-02-02T09:59:35.432Z," 2872"
2019-02-02T10:04:30.539Z," 2944"
2019-02-02T10:09:25.876Z," 4108"
2019-02-02T10:14:21.685Z," 3976"
2019-02-02T10:19:17.292Z," 3488"
2019-02-02T10:24:13.064Z," 3200"
2019-02-02T10:29:09.631Z," 2716"
2019-02-02T10:34:04.778Z," 3280"
2019-02-02T10:39:00.410Z," 3536"
2019-02-02T10:43:57.204Z," 3592"
2019-02-02T10:48:53.373Z," 4008"
2019-02-02T10:53:50.535Z," 5104"
2019-02-02T10:58:46.968Z," 5236"
2019-02-02T11:03:42.632Z," 4764"
2019-02-02T11:08:39.413Z," 4112"
2019-02-02T11:13:35.639Z," 3256"
2019-02-02T11:18:31.616Z," 2632"
2019-02-02T11:23:27.115Z," 2704"
2019-02-02T11:28:23.835Z," 2636"
2019-02-02T11:33:19.235Z," 2824"
2019-02-02T11:38:15.582Z," 3232"
2019-02-02T11:43:11.094Z," 3332"
2019-02-02T11:48:06.847Z," 2932"
2019-02-02T11:53:02.562Z," 3072"
2019-02-02T11:57:58.041Z," 3192"
2019-02-02T12:02:53.359Z," 3392"
2019-02-02T12:07:50.032Z," 2944"
2019-02-02T12:12:45.199Z," 2756"
2019-02-02T12:17:41.191Z," 2740"
2019-02-02T12:22:36.722Z," 2416"
2019-02-02T12:27:32.201Z," 2212"
2019-02-02T12:32:28.821Z," 1944"
2019-02-02T12:37:23.927Z," 1688"
2019-02-02T12:42:20.217Z," 1572"
2019-02-02T12:47:15.746Z," 1664"
2019-02-02T12:52:12.110Z," 1908"
2019-02-02T12:57:07.772Z," 2120"
2019-02-02T13:02:03.444Z," 3372"
2019-02-02T13:06:59.096Z," 3972"
2019-02-02T13:11:56.292Z," 4392"
2019-02-02T13:16:51.331Z," 3852"
2019-02-02T13:21:48.023Z," 3200"
2019-02-02T13:26:44.421Z," 3364"
2019-02-02T13:31:39.985Z," 3096"
2019-02-02T13:36:36.439Z," 2276"
2019-02-02T13:41:33.233Z," 1632"
2019-02-02T13:46:28.330Z," 1312"
2019-02-02T13:51:24.756Z," 1332"
2019-02-02T13:56:20.145Z," 1360"
2019-02-02T14:01:15.749Z," 1176"
2019-02-02T14:06:12.098Z," 1188"
2019-02-02T14:11:07.326Z," 1204"
2019-02-02T14:16:03.699Z," 1156"
2019-02-02T14:20:59.179Z," 1192"
2019-02-02T14:25:54.537Z," 1516"
2019-02-02T14:30:53.565Z," 1576"
2019-02-02T14:35:52.328Z," 1324"
2019-02-02T14:40:48.194Z," 1204"
2019-02-02T14:45:43.491Z," 1216"
2019-02-02T14:50:39.231Z," 1068"
2019-02-02T14:55:34.954Z,"  936"
2019-02-02T15:00:30.589Z,"  908"
2019-02-02T15:05:26.237Z,"  764"
2019-02-02T15:10:21.686Z,"  552"
2019-02-02T15:15:17.098Z,"  644"
2019-02-02T15:20:13.829Z,"  588"
2019-02-02T15:25:10.052Z,"  556"
2019-02-02T15:30:06.327Z,"  488"
2019-02-02T15:35:02.767Z,"  376"
2019-02-02T15:39:59.579Z,"  284"
2019-02-02T15:44:54.849Z,"  240"
2019-02-02T15:49:50.352Z,"  200"
2019-02-02T15:54:45.972Z,"  180"
2019-02-02T15:59:41.448Z,"  148"
2019-02-02T16:04:36.985Z,"  124"
2019-02-02T16:09:32.512Z,"   92"
2019-02-02T16:14:29.129Z,"   68"
2019-02-02T16:19:26.187Z,"   44"
2019-02-02T16:24:21.183Z,"   32"
2019-02-02T16:29:16.662Z,"   16"
2019-02-02T16:34:13.303Z,"   12"
2019-02-02T16:39:08.672Z,"    8"
2019-02-02T16:44:04.206Z,"    4"
2019-02-02T16:48:59.691Z,"    0"
2019-02-02T16:53:55.286Z,"    0"
2019-02-02T16:58:50.778Z,"    0"
2019-02-02T17:03:46.346Z,"    0"
2019-02-02T17:08:43.120Z,"    0"
2019-02-02T17:13:38.466Z,"    0"
2019-02-02T17:18:33.902Z,"    0"
2019-02-02T17:23:29.412Z,"    0"
2019-02-02T17:28:24.813Z,"    0"
2019-02-02T17:33:20.416Z,"    0"
2019-02-02T17:38:16.031Z,"    0"
2019-02-02T17:43:12.557Z,"    0"
2019-02-02T17:48:07.947Z,"    0"
2019-02-02T17:53:04.494Z,"    0"
2019-02-02T17:57:59.799Z,"    0"
2019-02-02T18:02:56.444Z,"    0"
2019-02-02T18:07:52.387Z,"    0"
2019-02-02T18:12:48.066Z,"    0"
2019-02-02T18:17:44.268Z,"    0"
2019-02-02T18:22:39.894Z,"    0"
2019-02-02T18:27:35.532Z,"    0"
2019-02-02T18:32:31.759Z,"    0"
2019-02-02T18:37:27.575Z,"    0"
2019-02-02T18:42:23.222Z,"    0"
2019-02-02T18:47:19.939Z,"    0"
2019-02-02T18:52:15.204Z,"    0"
2019-02-02T18:57:10.620Z,"    0"
2019-02-02T19:02:06.122Z,"    0"
2019-02-02T19:07:02.352Z,"    0"
2019-02-02T19:11:57.650Z,"    0"
2019-02-02T19:17:00.682Z,"    0"
2019-02-02T19:21:52.758Z,"    0"
2019-02-02T19:26:49.420Z,"    0"
2019-02-02T19:31:44.679Z,"    0"
2019-02-02T19:36:39.783Z,"    0"
2019-02-02T19:41:35.809Z,"    0"
2019-02-02T19:46:31.399Z,"    0"
2019-02-02T19:51:27.076Z,"    0"
2019-02-02T19:56:22.685Z,"    0"
2019-02-02T20:01:18.272Z,"    0"
2019-02-02T20:06:14.727Z,"    0"
2019-02-02T20:11:11.017Z,"    0"
2019-02-02T20:16:06.971Z,"    0"
2019-02-02T20:21:03.171Z,"    0"
2019-02-02T20:25:59.546Z,"    0"
2019-02-02T20:30:55.129Z,"    0"
2019-02-02T20:35:51.620Z,"    0"
2019-02-02T20:40:47.929Z,"    0"
2019-02-02T20:45:42.971Z,"    0"
2019-02-02T20:50:38.563Z,"    0"
2019-02-02T20:55:35.172Z,"    0"
2019-02-02T21:00:31.517Z,"    0"
2019-02-02T21:05:26.407Z,"    0"
2019-02-02T21:10:22.968Z,"    0"
2019-02-02T21:15:19.274Z,"    0"
2019-02-02T21:20:14.467Z,"    0"
2019-02-02T21:25:10.171Z,"    0"
2019-02-02T21:30:05.753Z,"    0"
2019-02-02T21:35:02.243Z,"    0"
2019-02-02T21:39:57.988Z,"    0"
2019-02-02T21:44:54.311Z,"    0"
2019-02-02T21:49:50.673Z,"    0"
2019-02-02T21:54:47.331Z,"    0"
2019-02-02T21:59:42.677Z,"    0"
2019-02-02T22:04:38.157Z,"    0"
2019-02-02T22:09:33.890Z,"    0"
2019-02-02T22:14:29.105Z,"    0"
2019-02-02T22:19:24.673Z,"    0"
2019-02-02T22:24:20.273Z,"    0"
2019-02-02T22:29:16.890Z,"    0"
2019-02-02T22:34:13.281Z,"    0"
2019-02-02T22:39:08.378Z,"    0"
2019-02-02T22:44:04.604Z,"    0"
2019-02-02T22:49:00.129Z,"    0"
2019-02-02T22:53:55.722Z,"    0"
2019-02-02T22:58:52.380Z,"    0"
2019-02-02T23:03:48.123Z,"    0"
2019-02-02T23:08:44.766Z,"    0"
2019-02-02T23:13:40.228Z,"    0"
2019-02-02T23:18:35.920Z,"    0"
2019-02-02T23:23:32.487Z,"    0"
2019-02-02T23:28:28.785Z,"    0"
2019-02-02T23:33:24.058Z,"    0"
2019-02-02T23:38:19.991Z,"    0"
2019-02-02T23:43:16.536Z,"    0"
2019-02-02T23:48:11.759Z,"    0"
2019-02-02T23:53:07.478Z,"    0"
2019-02-02T23:58:03.095Z,"    0"
