createdAt,value
2023-03-23T15:58:26.241Z,14.10
2023-03-23T16:03:34.806Z,14.20
2023-03-23T16:08:40.996Z,14.20
2023-03-23T16:13:48.787Z,14.40
2023-03-23T16:18:52.954Z,14.80
2023-03-23T16:23:56.446Z,14.60
2023-03-23T16:29:13.937Z,14.40
2023-03-23T16:34:24.095Z,14.30
2023-03-23T16:39:28.216Z,14.00
2023-03-23T16:44:32.696Z,13.80
2023-03-23T16:49:37.568Z,13.80
2023-03-23T16:54:41.476Z,13.70
2023-03-23T16:59:46.862Z,13.70
2023-03-23T17:04:58.947Z,13.80
2023-03-23T17:10:03.078Z,13.90
2023-03-23T17:15:14.423Z,13.80
2023-03-23T17:20:20.864Z,13.70
2023-03-23T17:25:28.995Z,13.70
2023-03-23T17:30:35.912Z,13.60
2023-03-23T17:35:39.871Z,13.40
2023-03-23T17:40:45.848Z,13.40
2023-03-23T17:46:03.531Z,13.20
2023-03-23T17:51:07.905Z,13.10
2023-03-23T17:56:15.845Z,13.10
2023-03-23T18:01:41.132Z,13.00
2023-03-23T18:06:48.948Z,13.30
2023-03-23T18:11:52.808Z,13.00
2023-03-23T18:16:57.839Z,13.00
2023-03-23T18:22:01.503Z,12.90
2023-03-23T18:27:05.370Z,13.00
2023-03-23T18:32:11.220Z,13.00
2023-03-23T18:37:17.862Z,13.00
2023-03-23T18:42:27.912Z,13.00
2023-03-23T18:47:34.602Z,12.90
2023-03-23T18:52:38.692Z,12.90
2023-03-23T18:57:42.761Z,12.90
2023-03-23T19:02:52.294Z,13.00
2023-03-23T19:08:00.255Z,12.90
2023-03-23T19:13:03.738Z,12.90
2023-03-23T19:18:09.234Z,12.90
2023-03-23T19:23:12.886Z,12.80
2023-03-23T19:33:25.917Z,12.40
2023-03-23T19:38:34.376Z,12.20
2023-03-23T19:43:39.502Z,12.00
2023-03-23T19:48:46.340Z,12.10
2023-03-23T19:53:50.265Z,12.20
2023-03-23T19:58:54.336Z,12.30
2023-03-23T20:04:00.260Z,12.40
2023-03-23T20:09:05.121Z,12.30
2023-03-23T20:14:08.541Z,12.30
2023-03-23T20:19:16.521Z,12.40
2023-03-23T20:24:20.705Z,12.50
2023-03-23T20:29:24.816Z,12.50
2023-03-23T20:34:31.191Z,12.60
2023-03-23T20:39:37.327Z,12.60
2023-03-23T20:44:41.879Z,12.60
2023-03-23T20:49:53.128Z,12.70
2023-03-23T20:54:57.902Z,12.80
2023-03-23T21:00:02.478Z,12.90
2023-03-23T21:05:08.147Z,12.90
2023-03-23T21:10:11.662Z,12.90
2023-03-23T21:15:15.606Z,13.00
2023-03-23T21:20:21.428Z,13.00
2023-03-23T21:25:34.112Z,13.00
2023-03-23T21:30:41.883Z,13.00
2023-03-23T21:35:46.565Z,12.90
2023-03-23T21:40:50.817Z,12.70
2023-03-23T21:45:56.583Z,12.40
2023-03-23T21:51:06.357Z,12.20
2023-03-23T21:56:10.810Z,12.10
2023-03-23T22:01:14.491Z,11.80
2023-03-23T22:06:21.043Z,11.80
2023-03-23T22:11:25.651Z,11.70
2023-03-23T22:16:29.993Z,11.60
2023-03-23T22:21:36.995Z,11.50
2023-03-23T22:26:40.614Z,11.40
2023-03-23T22:31:44.486Z,11.30
2023-03-23T22:36:49.297Z,11.40
2023-03-23T22:41:52.583Z,11.30
2023-03-23T22:46:56.766Z,11.40
2023-03-23T22:52:01.559Z,11.40
2023-03-23T22:57:05.355Z,11.40
2023-03-23T23:02:09.049Z,11.40
2023-03-23T23:07:14.525Z,11.30
2023-03-23T23:12:18.592Z,11.40
2023-03-23T23:17:23.309Z,11.30
2023-03-23T23:22:28.569Z,11.20
2023-03-23T23:27:33.212Z,11.20
2023-03-23T23:32:37.013Z,11.30
2023-03-23T23:37:42.670Z,11.30
2023-03-23T23:42:47.545Z,11.30
2023-03-23T23:47:51.675Z,11.30
2023-03-23T23:52:58.743Z,11.40
2023-03-23T23:58:02.542Z,11.30
