createdAt,value
2023-01-18T00:03:42.684Z,95570.47
2023-01-18T00:08:44.717Z,95558.34
2023-01-18T00:13:48.236Z,95552.66
2023-01-18T00:18:52.703Z,95552.72
2023-01-18T00:23:56.327Z,95565.00
2023-01-18T00:28:58.221Z,95559.31
2023-01-18T00:34:00.129Z,95557.78
2023-01-18T00:39:02.181Z,95554.78
2023-01-18T00:44:04.271Z,95553.31
2023-01-18T00:49:06.134Z,95555.66
2023-01-18T00:54:08.028Z,95551.84
2023-01-18T00:59:09.959Z,95549.19
2023-01-18T01:04:30.198Z,95555.25
2023-01-18T01:09:32.035Z,95541.16
2023-01-18T01:14:55.743Z,95544.97
2023-01-18T01:20:16.389Z,95559.44
2023-01-18T01:25:37.086Z,95560.19
2023-01-18T01:30:39.009Z,95550.25
2023-01-18T01:35:41.005Z,95543.41
2023-01-18T01:40:42.831Z,95542.28
2023-01-18T01:45:44.771Z,95538.72
2023-01-18T01:50:46.792Z,95549.66
2023-01-18T01:55:48.903Z,95537.69
2023-01-18T02:00:51.102Z,95534.69
2023-01-18T02:05:59.160Z,95527.50
2023-01-18T02:11:01.073Z,95538.25
2023-01-18T02:16:14.683Z,95540.56
2023-01-18T02:21:23.816Z,95539.34
2023-01-18T02:26:47.519Z,95535.28
2023-01-18T02:32:02.224Z,95537.59
2023-01-18T02:37:24.818Z,95531.09
2023-01-18T02:42:47.445Z,95535.06
2023-01-18T02:47:50.644Z,95540.13
2023-01-18T02:52:53.723Z,95545.00
2023-01-18T02:58:03.307Z,95543.00
2023-01-18T03:03:07.356Z,95546.66
2023-01-18T03:08:22.252Z,95550.16
2023-01-18T03:13:31.031Z,95553.78
2023-01-18T03:19:01.807Z,95560.59
2023-01-18T03:24:07.424Z,95552.25
2023-01-18T03:29:29.477Z,95550.44
2023-01-18T03:34:37.855Z,95557.78
2023-01-18T03:39:44.643Z,95548.31
2023-01-18T03:44:58.689Z,95541.81
2023-01-18T03:50:01.132Z,95533.00
2023-01-18T03:55:06.340Z,95537.13
2023-01-18T04:00:09.939Z,95531.03
2023-01-18T04:05:15.939Z,95533.38
2023-01-18T04:10:17.763Z,95536.38
2023-01-18T04:15:20.403Z,95536.38
2023-01-18T04:20:23.465Z,95537.09
2023-01-18T04:25:25.392Z,95547.78
2023-01-18T04:30:27.528Z,95546.28
2023-01-18T04:35:29.475Z,95551.16
2023-01-18T04:40:31.321Z,95545.44
2023-01-18T04:45:33.593Z,95550.38
2023-01-18T04:50:38.229Z,95556.13
2023-01-18T04:55:40.058Z,95558.38
2023-01-18T05:00:41.958Z,95559.94
2023-01-18T05:05:43.845Z,95576.00
2023-01-18T05:10:45.698Z,95585.13
2023-01-18T05:15:48.105Z,95575.03
2023-01-18T05:20:50.029Z,95579.63
2023-01-18T05:25:58.806Z,95577.75
2023-01-18T05:31:00.742Z,95596.09
2023-01-18T05:36:02.787Z,95601.53
2023-01-18T05:41:04.846Z,95608.19
2023-01-18T05:46:06.794Z,95608.69
2023-01-18T05:51:11.244Z,95606.06
2023-01-18T05:56:13.113Z,95606.88
2023-01-18T06:01:14.973Z,95603.66
2023-01-18T06:06:16.994Z,95604.41
2023-01-18T06:11:18.798Z,95596.31
2023-01-18T06:16:20.711Z,95599.47
2023-01-18T06:21:22.611Z,95596.81
2023-01-18T06:26:24.425Z,95600.59
2023-01-18T06:31:26.270Z,95599.91
2023-01-18T06:36:29.903Z,95613.03
2023-01-18T06:41:31.943Z,95620.63
2023-01-18T06:46:33.877Z,95622.03
2023-01-18T06:51:35.739Z,95630.09
2023-01-18T06:56:38.169Z,95630.50
2023-01-18T07:01:40.018Z,95636.78
2023-01-18T07:06:41.811Z,95636.91
2023-01-18T07:11:43.661Z,95631.69
2023-01-18T07:16:45.535Z,95640.50
2023-01-18T07:21:47.511Z,95640.94
2023-01-18T07:26:49.547Z,95643.19
2023-01-18T07:31:51.705Z,95653.16
2023-01-18T07:36:54.481Z,95657.06
2023-01-18T07:41:56.364Z,95663.94
2023-01-18T07:46:58.672Z,95680.88
2023-01-18T07:52:00.619Z,95693.19
2023-01-18T07:57:02.449Z,95695.88
2023-01-18T08:02:04.496Z,95692.44
2023-01-18T08:07:06.483Z,95694.44
2023-01-18T08:12:11.522Z,95707.13
2023-01-18T08:17:13.362Z,95698.44
2023-01-18T08:22:15.218Z,95701.09
2023-01-18T08:27:17.041Z,95705.63
2023-01-18T08:32:19.215Z,95710.97
2023-01-18T08:37:23.832Z,95715.63
2023-01-18T08:42:26.638Z,95720.97
2023-01-18T08:47:28.520Z,95732.41
2023-01-18T08:52:30.399Z,95734.44
2023-01-18T08:57:32.797Z,95738.66
2023-01-18T09:02:34.699Z,95739.47
2023-01-18T09:07:36.903Z,95754.03
2023-01-18T09:12:39.054Z,95751.78
2023-01-18T09:17:40.914Z,95772.53
2023-01-18T09:22:44.661Z,95779.47
2023-01-18T09:27:46.780Z,95776.75
2023-01-18T09:32:48.641Z,95780.97
2023-01-18T09:37:51.128Z,95776.47
2023-01-18T09:42:53.433Z,95776.53
2023-01-18T09:48:05.730Z,95773.13
2023-01-18T09:53:21.108Z,95778.88
2023-01-18T09:58:44.728Z,95783.13
2023-01-18T10:03:57.970Z,95785.75
2023-01-18T10:09:06.984Z,95780.44
2023-01-18T10:14:18.215Z,95789.22
2023-01-18T10:19:27.577Z,95786.53
2023-01-18T10:24:42.768Z,95789.28
2023-01-18T10:30:06.843Z,95790.81
2023-01-18T10:35:26.314Z,95791.84
2023-01-18T10:40:28.175Z,95793.44
2023-01-18T10:45:34.212Z,95806.47
2023-01-18T10:50:39.938Z,95808.03
2023-01-18T10:55:51.373Z,95822.59
2023-01-18T11:00:55.184Z,95826.09
2023-01-18T11:06:05.311Z,95828.06
2023-01-18T11:11:15.244Z,95839.59
2023-01-18T11:16:20.987Z,95835.41
2023-01-18T11:21:23.845Z,95838.78
2023-01-18T11:26:26.141Z,95850.25
2023-01-18T11:31:31.458Z,95844.91
2023-01-18T11:36:35.286Z,95855.47
2023-01-18T11:41:37.147Z,95860.06
2023-01-18T11:46:48.339Z,95861.44
2023-01-18T11:51:50.130Z,95874.53
2023-01-18T11:56:55.987Z,95871.63
2023-01-18T12:02:25.679Z,95882.34
2023-01-18T12:07:50.498Z,95901.50
2023-01-18T12:12:55.394Z,95894.28
2023-01-18T12:18:19.487Z,95893.03
2023-01-18T12:24:09.016Z,95900.69
2023-01-18T12:29:45.884Z,95912.97
2023-01-18T12:35:22.643Z,95926.31
2023-01-18T12:41:12.002Z,95935.09
2023-01-18T12:46:20.739Z,95950.91
2023-01-18T12:51:25.714Z,95951.41
2023-01-18T12:56:39.569Z,95957.09
2023-01-18T13:01:52.080Z,95963.16
2023-01-18T13:06:59.467Z,95974.59
2023-01-18T13:12:05.213Z,95978.44
2023-01-18T13:17:26.195Z,95985.53
2023-01-18T13:22:54.195Z,95995.88
2023-01-18T13:28:23.448Z,95999.03
2023-01-18T13:33:28.112Z,96015.28
2023-01-18T13:38:41.388Z,96016.03
2023-01-18T13:43:44.129Z,96020.84
2023-01-18T13:49:02.522Z,96025.09
2023-01-18T13:54:04.479Z,96028.94
2023-01-18T13:59:12.268Z,96045.38
2023-01-18T14:04:33.613Z,96055.63
2023-01-18T14:09:48.418Z,96066.06
2023-01-18T14:14:59.464Z,96071.06
2023-01-18T14:20:20.065Z,96083.41
2023-01-18T14:25:33.351Z,96088.91
2023-01-18T14:30:38.663Z,96096.16
2023-01-18T14:35:51.957Z,96115.19
2023-01-18T14:40:58.057Z,96135.78
2023-01-18T14:46:05.163Z,96141.50
2023-01-18T14:51:07.232Z,96155.25
2023-01-18T14:56:20.141Z,96153.97
2023-01-18T15:01:37.142Z,96167.59
2023-01-18T15:06:46.795Z,96179.16
2023-01-18T15:11:50.831Z,96183.03
2023-01-18T15:16:55.280Z,96185.41
2023-01-18T15:22:00.538Z,96200.63
2023-01-18T15:27:03.412Z,96211.22
2023-01-18T15:32:08.519Z,96222.63
2023-01-18T15:37:32.614Z,96235.59
2023-01-18T15:42:47.781Z,96242.22
2023-01-18T15:47:59.826Z,96256.72
2023-01-18T15:53:12.343Z,96268.41
2023-01-18T15:58:27.530Z,96271.88
2023-01-18T16:03:39.592Z,96285.44
2023-01-18T16:08:59.607Z,96287.44
2023-01-18T16:14:02.504Z,96287.25
2023-01-18T16:19:08.062Z,96307.13
2023-01-18T16:24:38.874Z,96303.91
2023-01-18T16:29:58.433Z,96317.09
2023-01-18T16:35:01.862Z,96331.97
2023-01-18T16:40:06.324Z,96335.25
2023-01-18T16:45:14.310Z,96340.03
2023-01-18T16:50:17.961Z,96354.44
2023-01-18T16:55:20.040Z,96363.78
2023-01-18T17:00:30.911Z,96377.59
2023-01-18T17:05:32.963Z,96385.28
2023-01-18T17:10:40.132Z,96396.06
2023-01-18T17:15:44.006Z,96404.59
2023-01-18T17:20:45.899Z,96418.25
2023-01-18T17:25:48.124Z,96427.31
2023-01-18T17:30:50.341Z,96437.41
2023-01-18T17:35:53.735Z,96444.22
2023-01-18T17:40:55.676Z,96450.13
2023-01-18T17:46:01.444Z,96459.25
2023-01-18T17:51:12.811Z,96469.97
2023-01-18T17:56:18.345Z,96470.06
2023-01-18T18:01:20.364Z,96475.31
2023-01-18T18:06:30.760Z,96481.28
2023-01-18T18:11:33.653Z,96488.09
2023-01-18T18:16:42.744Z,96499.66
2023-01-18T18:21:47.989Z,96509.31
2023-01-18T18:26:49.921Z,96513.13
2023-01-18T18:31:52.368Z,96525.19
2023-01-18T18:36:54.237Z,96532.44
2023-01-18T18:41:56.381Z,96548.19
2023-01-18T18:46:58.199Z,96558.13
2023-01-18T18:52:00.346Z,96568.31
2023-01-18T18:57:03.931Z,96581.28
2023-01-18T19:02:06.328Z,96596.88
2023-01-18T19:07:08.324Z,96598.22
2023-01-18T19:12:10.272Z,96606.25
2023-01-18T19:17:18.610Z,96622.28
2023-01-18T19:22:27.099Z,96629.63
2023-01-18T19:27:28.924Z,96644.78
2023-01-18T19:32:30.919Z,96648.56
2023-01-18T19:37:33.637Z,96661.72
2023-01-18T19:42:35.722Z,96681.31
2023-01-18T19:47:37.781Z,96683.97
2023-01-18T19:52:40.263Z,96704.03
2023-01-18T19:57:42.475Z,96717.84
2023-01-18T20:02:44.697Z,96722.94
2023-01-18T20:07:46.694Z,96727.06
2023-01-18T20:12:50.081Z,96732.38
2023-01-18T20:17:52.001Z,96749.66
2023-01-18T20:22:53.952Z,96752.81
2023-01-18T20:27:55.899Z,96755.13
2023-01-18T20:32:58.385Z,96749.38
2023-01-18T20:38:00.587Z,96764.72
2023-01-18T20:43:03.045Z,96767.19
2023-01-18T20:48:06.152Z,96770.88
2023-01-18T20:53:08.239Z,96766.88
2023-01-18T20:58:10.050Z,96774.34
2023-01-18T21:03:13.726Z,96784.28
2023-01-18T21:08:17.525Z,96787.59
2023-01-18T21:13:19.381Z,96793.84
2023-01-18T21:18:22.256Z,96786.91
2023-01-18T21:23:28.047Z,96788.38
2023-01-18T21:28:29.924Z,96787.94
2023-01-18T21:33:32.082Z,96790.50
2023-01-18T21:38:34.200Z,96784.91
2023-01-18T21:43:54.646Z,96802.06
2023-01-18T21:48:56.537Z,96814.28
2023-01-18T21:54:16.465Z,96823.41
2023-01-18T21:59:18.240Z,96809.84
2023-01-18T22:04:38.902Z,96829.97
2023-01-18T22:09:42.725Z,96836.63
2023-01-18T22:14:45.840Z,96835.09
2023-01-18T22:19:48.546Z,96835.16
2023-01-18T22:25:15.355Z,96840.94
2023-01-18T22:30:17.530Z,96839.13
2023-01-18T22:35:19.394Z,96850.00
2023-01-18T22:40:21.231Z,96859.09
2023-01-18T22:45:23.371Z,96847.97
2023-01-18T22:50:25.321Z,96860.75
2023-01-18T22:55:27.141Z,96865.66
2023-01-18T23:00:29.053Z,96874.50
2023-01-18T23:05:30.892Z,96879.56
2023-01-18T23:10:33.678Z,96873.66
2023-01-18T23:15:54.141Z,96892.84
2023-01-18T23:27:43.749Z,96903.59
2023-01-18T23:32:45.593Z,96909.19
2023-01-18T23:37:47.425Z,96920.66
2023-01-18T23:43:07.998Z,96924.56
2023-01-18T23:48:34.137Z,96927.03
2023-01-18T23:53:54.795Z,96934.44
2023-01-18T23:58:57.492Z,96939.94
