createdAt,value
2023-04-12T00:01:17.615Z,83.6
2023-04-12T00:03:17.372Z,83.7
2023-04-12T00:05:17.539Z,84.3
2023-04-12T00:07:17.282Z,85.2
2023-04-12T00:09:17.393Z,84.4
2023-04-12T00:11:17.386Z,84.4
2023-04-12T00:13:17.436Z,84.3
2023-04-12T00:15:17.394Z,84.3
2023-04-12T00:17:17.538Z,84.3
2023-04-12T00:19:17.795Z,84.3
2023-04-12T00:21:17.442Z,85.2
2023-04-12T00:23:17.507Z,84.4
2023-04-12T00:25:17.537Z,83.6
2023-04-12T00:27:17.489Z,84.2
2023-04-12T00:29:17.588Z,83.5
2023-04-12T00:31:17.803Z,84.8
2023-04-12T00:33:17.550Z,84
2023-04-12T00:35:19.800Z,84.2
2023-04-12T00:37:17.644Z,84.8
2023-04-12T00:39:17.656Z,85.4
2023-04-12T00:41:17.748Z,85.4
2023-04-12T00:43:17.671Z,84.8
2023-04-12T00:45:17.665Z,85.4
2023-04-12T00:47:18.385Z,85
2023-04-12T00:49:17.857Z,85
2023-04-12T00:51:17.808Z,86.2
2023-04-12T00:53:18.291Z,85.2
2023-04-12T00:55:17.675Z,85.2
2023-04-12T00:57:17.655Z,85.2
2023-04-12T00:59:17.755Z,85.2
2023-04-12T01:01:17.755Z,85.2
2023-04-12T01:03:19.573Z,85.9
2023-04-12T01:05:20.254Z,85.9
2023-04-12T01:07:31.178Z,85.9
2023-04-12T01:09:26.403Z,85.9
2023-04-12T01:11:25.590Z,85.9
2023-04-12T01:13:28.460Z,85.5
2023-04-12T01:15:18.477Z,85.5
2023-04-12T01:17:21.107Z,85.5
2023-04-12T01:19:36.681Z,85.5
2023-04-12T01:21:24.438Z,85.5
2023-04-12T01:23:42.784Z,85.8
2023-04-12T01:25:31.938Z,86.2
2023-04-12T01:27:31.679Z,86.2
2023-04-12T01:29:21.606Z,86.2
2023-04-12T01:31:18.787Z,86.1
2023-04-12T01:33:18.186Z,85.8
2023-04-12T01:35:20.049Z,85.8
2023-04-12T01:37:19.496Z,85.8
2023-04-12T01:39:17.740Z,85.2
2023-04-12T01:41:18.348Z,85.8
2023-04-12T01:43:17.620Z,85.7
2023-04-12T01:45:17.785Z,84.9
2023-04-12T01:47:18.310Z,84.9
2023-04-12T01:49:18.517Z,84.6
2023-04-12T01:51:28.834Z,84.6
2023-04-12T01:53:22.622Z,84.8
2023-04-12T01:55:20.985Z,84.8
2023-04-12T01:57:20.801Z,84.8
2023-04-12T01:59:18.953Z,84.8
2023-04-12T02:01:18.251Z,85.3
2023-04-12T02:03:19.063Z,84.7
2023-04-12T02:05:18.166Z,84.7
2023-04-12T02:07:18.797Z,84.7
2023-04-12T02:09:17.744Z,84.7
2023-04-12T02:11:18.135Z,84.7
2023-04-12T02:13:17.723Z,84.7
2023-04-12T02:15:17.738Z,84.7
2023-04-12T02:17:18.037Z,85.7
2023-04-12T02:19:17.768Z,84.1
2023-04-12T02:21:18.014Z,84.7
2023-04-12T02:23:17.811Z,84.7
2023-04-12T02:25:18.070Z,85.7
2023-04-12T02:27:17.724Z,85.7
2023-04-12T02:29:19.438Z,83.9
2023-04-12T02:31:18.130Z,83.9
2023-04-12T02:33:17.998Z,84.2
2023-04-12T02:35:19.444Z,84.2
2023-04-12T02:37:18.207Z,84.5
2023-04-12T02:39:18.407Z,84.6
2023-04-12T02:41:18.283Z,84.6
2023-04-12T02:43:19.555Z,84.2
2023-04-12T02:45:18.161Z,84.2
2023-04-12T02:47:20.503Z,84.2
2023-04-12T02:49:17.916Z,84.7
2023-04-12T02:51:20.043Z,84.7
2023-04-12T02:53:21.452Z,84.8
2023-04-12T02:55:18.070Z,85.7
2023-04-12T02:57:19.999Z,84.5
2023-04-12T02:59:33.003Z,84.5
2023-04-12T03:01:33.039Z,86
2023-04-12T03:03:19.370Z,85.1
2023-04-12T03:05:18.624Z,85.1
2023-04-12T03:07:22.604Z,85.1
2023-04-12T03:09:18.508Z,85
2023-04-12T03:11:18.854Z,84.3
2023-04-12T03:13:21.300Z,84
2023-04-12T03:15:21.866Z,84.6
2023-04-12T03:17:18.444Z,85.5
2023-04-12T03:19:23.425Z,83.7
2023-04-12T03:21:18.409Z,84.1
2023-04-12T03:23:21.803Z,84
2023-04-12T03:25:22.734Z,84
2023-04-12T03:27:19.332Z,85
2023-04-12T03:29:20.848Z,84.4
2023-04-12T03:31:19.891Z,84.5
2023-04-12T03:33:19.377Z,83.8
2023-04-12T03:35:19.089Z,84.3
2023-04-12T03:37:18.957Z,82.9
2023-04-12T03:39:22.818Z,85.1
2023-04-12T03:41:20.702Z,85.7
2023-04-12T03:43:18.873Z,83.4
2023-04-12T03:45:22.569Z,83.9
2023-04-12T03:47:19.940Z,84.2
2023-04-12T03:49:20.514Z,83.3
2023-04-12T03:51:20.203Z,82.9
2023-04-12T03:53:20.069Z,83.5
2023-04-12T03:55:20.969Z,84.4
2023-04-12T03:57:21.714Z,84.7
2023-04-12T03:59:19.724Z,84.1
2023-04-12T04:01:20.381Z,84.7
2023-04-12T04:03:27.215Z,83.6
2023-04-12T04:05:19.969Z,86.5
2023-04-12T04:07:19.749Z,83.6
2023-04-12T04:09:20.712Z,83.6
2023-04-12T04:11:22.688Z,83
2023-04-12T04:13:19.969Z,83.1
2023-04-12T04:15:20.176Z,84.2
2023-04-12T04:17:23.192Z,84.2
2023-04-12T04:19:20.525Z,80.9
2023-04-12T04:21:19.968Z,82
2023-04-12T04:23:20.072Z,82.3
2023-04-12T04:25:24.086Z,83.6
2023-04-12T04:27:22.337Z,82.4
2023-04-12T04:29:20.228Z,83.1
2023-04-12T04:31:23.109Z,83.3
2023-04-12T04:33:20.863Z,82.9
2023-04-12T04:35:35.714Z,82.6
2023-04-12T04:37:20.734Z,82.6
2023-04-12T04:39:20.666Z,82.6
2023-04-12T04:41:25.113Z,82.6
2023-04-12T04:43:21.138Z,82.5
2023-04-12T04:45:23.158Z,81.9
2023-04-12T04:47:20.702Z,82.5
2023-04-12T04:49:20.828Z,81.5
2023-04-12T04:51:21.134Z,81.5
2023-04-12T04:53:22.663Z,81.4
2023-04-12T04:55:21.041Z,81.4
2023-04-12T04:57:21.232Z,81.4
2023-04-12T04:59:21.254Z,81.6
2023-04-12T05:01:22.344Z,80.2
2023-04-12T05:03:21.560Z,73.5
2023-04-12T05:05:21.635Z,75.4
2023-04-12T05:07:22.378Z,76.1
2023-04-12T05:09:28.298Z,76.1
2023-04-12T05:11:22.477Z,75.1
2023-04-12T05:13:22.241Z,73.8
2023-04-12T05:15:22.194Z,73.6
2023-04-12T05:17:22.641Z,70.9
2023-04-12T05:19:22.519Z,70.4
2023-04-12T05:21:24.243Z,68.8
2023-04-12T05:23:24.617Z,68.5
2023-04-12T05:25:32.613Z,69.5
2023-04-12T05:27:25.198Z,67.4
2023-04-12T05:29:24.472Z,65.9
2023-04-12T05:31:24.697Z,66.8
2023-04-12T05:33:24.667Z,68.6
2023-04-12T05:35:28.140Z,66.9
2023-04-12T05:37:26.028Z,66.9
2023-04-12T05:39:26.593Z,66.6
2023-04-12T05:41:25.999Z,66.6
2023-04-12T05:43:26.462Z,66.6
2023-04-12T05:45:26.935Z,67.6
2023-04-12T05:47:29.372Z,64.9
2023-04-12T05:49:28.859Z,63.6
2023-04-12T05:51:39.747Z,64.3
2023-04-12T05:53:28.519Z,63.7
2023-04-12T05:55:29.630Z,64.2
2023-04-12T05:57:30.241Z,63.6
2023-04-12T05:59:29.986Z,63.8
2023-04-12T06:01:32.237Z,63
2023-04-12T06:03:35.355Z,63.7
2023-04-12T06:05:33.117Z,61.5
2023-04-12T06:07:31.909Z,61.5
2023-04-12T06:09:33.247Z,60.7
2023-04-12T06:11:32.854Z,61.6
2023-04-12T06:13:33.612Z,60.4
2023-04-12T06:15:33.927Z,60.4
2023-04-12T06:17:34.667Z,59.1
2023-04-12T06:19:34.908Z,57.5
2023-04-12T06:21:35.729Z,57.5
2023-04-12T06:23:35.978Z,56.7
2023-04-12T06:25:38.137Z,56.7
2023-04-12T06:27:37.284Z,57.6
2023-04-12T06:29:37.494Z,56.2
2023-04-12T06:31:38.231Z,56.2
2023-04-12T06:33:41.833Z,55.6
2023-04-12T06:35:39.242Z,54.9
2023-04-12T06:37:39.645Z,53.1
2023-04-12T06:39:40.376Z,53.6
2023-04-12T06:41:40.869Z,53.6
2023-04-12T06:43:41.292Z,53.6
2023-04-12T06:45:41.936Z,52.2
2023-04-12T06:47:42.428Z,53.2
2023-04-12T06:49:42.974Z,52.6
2023-04-12T06:51:43.846Z,50.5
2023-04-12T06:53:44.008Z,50.5
2023-04-12T06:55:44.684Z,50.5
2023-04-12T06:57:45.131Z,49.9
2023-04-12T06:59:45.722Z,50.6
2023-04-12T07:01:46.233Z,49.2
2023-04-12T07:03:46.815Z,49.4
2023-04-12T07:05:47.284Z,48.3
2023-04-12T07:07:47.863Z,48.3
2023-04-12T07:09:48.383Z,47.2
2023-04-12T07:11:48.805Z,46.5
2023-04-12T07:13:49.462Z,45.8
2023-04-12T07:15:50.106Z,46.5
2023-04-12T07:17:50.226Z,46.1
2023-04-12T07:19:50.601Z,45.5
2023-04-12T07:21:51.365Z,45.4
2023-04-12T07:23:51.369Z,46.4
2023-04-12T07:25:51.941Z,48.4
2023-04-12T07:27:52.176Z,46.4
2023-04-12T07:29:52.635Z,45.7
2023-04-12T07:31:52.910Z,45.5
2023-04-12T07:33:53.342Z,46.2
2023-04-12T07:35:53.709Z,45.2
2023-04-12T07:37:53.962Z,46.3
2023-04-12T07:39:54.365Z,49.9
2023-04-12T07:41:54.908Z,50.6
2023-04-12T07:43:55.060Z,51.5
2023-04-12T07:45:55.473Z,51.5
2023-04-12T07:47:55.841Z,52.4
2023-04-12T07:49:56.047Z,52.4
2023-04-12T07:51:56.305Z,52.4
2023-04-12T07:53:57.045Z,53.2
2023-04-12T07:55:57.067Z,52.6
2023-04-12T07:57:57.350Z,53.2
2023-04-12T07:59:58.083Z,53.2
2023-04-12T08:01:58.034Z,52.3
2023-04-12T08:03:58.630Z,51.6
2023-04-12T08:05:58.902Z,51.6
2023-04-12T08:07:58.899Z,50.5
2023-04-12T08:09:59.236Z,50.5
2023-04-12T08:11:59.489Z,50.7
2023-04-12T08:14:00.524Z,50.9
2023-04-12T08:16:00.173Z,50.9
2023-04-12T08:18:01.287Z,50.9
2023-04-12T08:20:00.667Z,49.9
2023-04-12T08:22:02.239Z,50.9
2023-04-12T08:24:01.241Z,51.1
2023-04-12T08:26:01.683Z,51.6
2023-04-12T08:28:01.972Z,51
2023-04-12T08:30:02.420Z,51.1
2023-04-12T08:32:02.523Z,51.1
2023-04-12T08:34:02.951Z,50.2
2023-04-12T08:36:03.690Z,48.9
2023-04-12T08:38:03.504Z,48.9
2023-04-12T08:40:06.331Z,48.9
2023-04-12T08:42:04.286Z,48.9
2023-04-12T08:44:04.970Z,47.4
2023-04-12T08:46:05.074Z,47.3
2023-04-12T08:48:05.528Z,48.6
2023-04-12T08:50:07.308Z,47.6
2023-04-12T08:52:06.853Z,46.9
2023-04-12T08:54:06.199Z,47.1
2023-04-12T08:56:08.854Z,47.1
2023-04-12T08:58:08.464Z,47.1
2023-04-12T09:00:08.447Z,45.7
2023-04-12T09:02:07.380Z,45.7
2023-04-12T09:04:08.106Z,45.5
2023-04-12T09:06:09.387Z,44.4
2023-04-12T09:08:08.232Z,45
2023-04-12T09:10:09.205Z,43.7
2023-04-12T09:12:10.146Z,44.4
2023-04-12T09:14:21.160Z,43.7
2023-04-12T09:16:09.575Z,45.5
2023-04-12T09:18:10.932Z,44.4
2023-04-12T09:20:24.906Z,44.7
2023-04-12T09:22:10.456Z,44
2023-04-12T09:24:13.943Z,44.4
2023-04-12T09:26:26.811Z,45.4
2023-04-12T09:28:18.956Z,44.8
2023-04-12T09:30:12.923Z,44.8
2023-04-12T09:32:12.029Z,44.8
2023-04-12T09:34:12.366Z,44.8
2023-04-12T09:36:12.880Z,43.6
2023-04-12T09:38:13.610Z,44.2
2023-04-12T09:40:13.890Z,42.8
2023-04-12T09:42:29.757Z,43.5
2023-04-12T09:44:28.099Z,43.4
2023-04-12T09:46:14.934Z,44.1
2023-04-12T09:48:19.452Z,44.1
2023-04-12T09:50:20.830Z,43.8
2023-04-12T09:52:15.200Z,42.8
2023-04-12T09:54:15.951Z,44
2023-04-12T09:56:16.193Z,44
2023-04-12T09:58:19.920Z,44.6
2023-04-12T10:00:18.358Z,43.2
2023-04-12T10:02:18.441Z,41.1
2023-04-12T10:04:18.867Z,41.7
2023-04-12T10:06:17.502Z,42.3
2023-04-12T10:08:18.765Z,42.3
2023-04-12T10:10:19.452Z,41.7
2023-04-12T10:12:18.648Z,40.6
2023-04-12T10:14:21.778Z,40.3
2023-04-12T10:16:20.658Z,42.8
2023-04-12T10:18:19.562Z,43.5
2023-04-12T10:20:21.713Z,43.5
2023-04-12T10:22:20.165Z,43.6
2023-04-12T10:24:21.792Z,42.9
2023-04-12T10:26:20.931Z,41.8
2023-04-12T10:28:21.020Z,41.8
2023-04-12T10:30:23.676Z,38.9
2023-04-12T10:32:23.317Z,40
2023-04-12T10:34:27.831Z,40.4
2023-04-12T10:36:51.004Z,39.9
2023-04-12T10:38:23.399Z,39.9
2023-04-12T10:40:22.932Z,38.5
2023-04-12T10:42:25.435Z,38.5
2023-04-12T10:44:24.661Z,39.1
2023-04-12T10:46:53.102Z,37.5
2023-04-12T10:48:32.512Z,37.5
2023-04-12T10:50:30.873Z,37.5
2023-04-12T10:52:24.841Z,37.5
2023-04-12T10:54:33.328Z,37.5
2023-04-12T10:56:43.401Z,38
2023-04-12T10:58:55.730Z,37.8
2023-04-12T11:00:55.795Z,37.2
2023-04-12T11:02:29.228Z,37.2
2023-04-12T11:04:36.293Z,37.7
2023-04-12T11:06:58.374Z,39.4
2023-04-12T11:08:44.147Z,38
2023-04-12T11:10:28.221Z,38
2023-04-12T11:12:28.037Z,38
2023-04-12T11:14:32.996Z,38.6
2023-04-12T11:16:28.686Z,39.3
2023-04-12T11:18:29.288Z,39.3
2023-04-12T11:20:29.744Z,38.6
2023-04-12T11:22:31.781Z,39.7
2023-04-12T11:24:30.313Z,40.2
2023-04-12T11:26:30.972Z,40.2
2023-04-12T11:28:31.938Z,40.2
2023-04-12T11:30:30.970Z,40.2
2023-04-12T11:32:31.577Z,40.2
2023-04-12T11:34:33.286Z,39.2
2023-04-12T11:36:32.016Z,39.2
2023-04-12T11:38:33.965Z,39.8
2023-04-12T11:40:32.939Z,39.8
2023-04-12T11:42:33.244Z,39.8
2023-04-12T11:44:44.026Z,40
2023-04-12T11:46:33.865Z,40.4
2023-04-12T11:48:33.906Z,40.4
2023-04-12T11:50:34.147Z,39.8
2023-04-12T11:52:34.420Z,39.8
2023-04-12T11:54:34.766Z,39.9
2023-04-12T11:56:35.036Z,39.9
2023-04-12T11:58:35.279Z,39.9
2023-04-12T12:00:36.084Z,39.9
2023-04-12T12:02:43.739Z,39.9
2023-04-12T12:04:36.716Z,38.6
2023-04-12T12:06:37.247Z,39.2
2023-04-12T12:08:37.362Z,38.5
2023-04-12T12:10:52.430Z,39.1
2023-04-12T12:12:37.402Z,39.9
2023-04-12T12:14:38.408Z,39.3
2023-04-12T12:16:38.063Z,40.1
2023-04-12T12:18:39.641Z,40.1
2023-04-12T12:20:40.554Z,39.3
2023-04-12T12:22:45.520Z,39.3
2023-04-12T12:24:44.291Z,38.6
2023-04-12T12:26:39.691Z,38.6
2023-04-12T12:28:40.273Z,38.7
2023-04-12T12:30:40.338Z,38.7
2023-04-12T12:32:40.719Z,37.6
2023-04-12T12:34:40.991Z,37.5
2023-04-12T12:36:41.158Z,37.5
2023-04-12T12:38:41.524Z,38.2
2023-04-12T12:40:41.758Z,38.2
2023-04-12T12:42:46.539Z,38.2
2023-04-12T12:44:42.356Z,38.6
2023-04-12T12:48:43.909Z,39.2
2023-04-12T12:50:43.305Z,39.8
2023-04-12T12:52:44.252Z,39.8
2023-04-12T12:54:43.924Z,39.3
2023-04-12T12:56:44.392Z,38.5
2023-04-12T12:58:44.638Z,39.4
2023-04-12T13:00:44.777Z,39.4
2023-04-12T13:02:45.661Z,39.4
2023-04-12T13:04:45.737Z,39.6
2023-04-12T13:06:45.632Z,39.6
2023-04-12T13:08:45.969Z,39.4
2023-04-12T13:10:46.273Z,39.4
2023-04-12T13:12:46.475Z,39.4
2023-04-12T13:14:46.921Z,39.1
2023-04-12T13:16:47.136Z,38.7
2023-04-12T13:18:47.412Z,39.9
2023-04-12T13:20:47.784Z,39.9
2023-04-12T13:22:48.157Z,39.2
2023-04-12T13:24:48.605Z,38.8
2023-04-12T13:26:48.564Z,38.8
2023-04-12T13:28:48.869Z,39.8
2023-04-12T13:30:49.127Z,39.8
2023-04-12T13:32:49.607Z,39.8
2023-04-12T13:34:49.775Z,40
2023-04-12T13:36:49.957Z,39.2
2023-04-12T13:38:50.385Z,39.2
2023-04-12T13:40:50.550Z,39.2
2023-04-12T13:42:50.933Z,39.2
2023-04-12T13:44:51.300Z,39.7
2023-04-12T13:46:51.451Z,40.1
2023-04-12T13:48:51.854Z,39.6
2023-04-12T13:50:54.941Z,39.6
2023-04-12T13:52:52.348Z,39.6
2023-04-12T13:54:52.805Z,39.6
2023-04-12T13:56:52.986Z,39.6
2023-04-12T13:58:53.233Z,39.6
2023-04-12T14:00:53.481Z,39.6
2023-04-12T14:02:54.105Z,39.5
2023-04-12T14:04:54.425Z,39.5
2023-04-12T14:06:54.475Z,39.5
2023-04-12T14:08:54.716Z,39.5
2023-04-12T14:10:55.564Z,39.5
2023-04-12T14:12:55.204Z,39.5
2023-04-12T14:14:55.610Z,39.5
2023-04-12T14:16:55.976Z,39.5
2023-04-12T14:18:56.315Z,39.5
2023-04-12T14:20:56.342Z,39.5
2023-04-12T14:22:56.551Z,39.4
2023-04-12T14:24:57.080Z,39.4
2023-04-12T14:26:57.705Z,39.4
2023-04-12T14:28:57.733Z,39.4
2023-04-12T14:30:58.261Z,39.4
2023-04-12T14:32:58.243Z,40.1
2023-04-12T14:34:58.236Z,39.6
2023-04-12T14:36:58.657Z,38.8
2023-04-12T14:38:58.981Z,39.5
2023-04-12T14:40:59.314Z,39.5
2023-04-12T14:42:59.392Z,39.4
2023-04-12T14:45:00.157Z,39.4
2023-04-12T14:46:59.838Z,40.6
2023-04-12T14:49:00.363Z,39.8
2023-04-12T14:51:00.521Z,39.8
2023-04-12T14:53:00.710Z,40
2023-04-12T14:55:01.012Z,40
2023-04-12T14:57:01.215Z,40
2023-04-12T14:59:01.544Z,40
2023-04-12T15:01:01.772Z,40.3
2023-04-12T15:03:02.517Z,40.1
2023-04-12T15:05:02.499Z,40.1
2023-04-12T15:07:02.754Z,40.1
2023-04-12T15:09:04.298Z,40.1
2023-04-12T15:11:03.663Z,40.1
2023-04-12T15:13:03.432Z,40.6
2023-04-12T15:15:06.244Z,41.5
2023-04-12T15:17:03.895Z,40.8
2023-04-12T15:19:09.768Z,40.8
2023-04-12T15:21:06.286Z,40.8
2023-04-12T15:23:04.862Z,40.4
2023-04-12T15:25:06.194Z,40.4
2023-04-12T15:27:06.649Z,40.4
2023-04-12T15:29:05.701Z,40.4
2023-04-12T15:31:06.513Z,41.6
2023-04-12T15:33:06.066Z,41.1
2023-04-12T15:35:22.843Z,41.5
2023-04-12T15:37:06.573Z,41.5
2023-04-12T15:39:06.656Z,42.2
2023-04-12T15:41:07.609Z,42.2
2023-04-12T15:43:07.321Z,42.4
2023-04-12T15:45:08.644Z,42.4
2023-04-12T15:47:11.726Z,42.7
2023-04-12T15:49:08.463Z,42.7
2023-04-12T15:51:09.016Z,43.2
2023-04-12T15:53:08.598Z,43.6
2023-04-12T15:55:09.164Z,43.6
2023-04-12T15:57:08.991Z,43.8
2023-04-12T15:59:09.267Z,43.8
2023-04-12T16:01:09.543Z,45.2
2023-04-12T16:03:09.950Z,44.9
2023-04-12T16:05:09.919Z,45.2
2023-04-12T16:07:10.344Z,45.2
2023-04-12T16:09:10.620Z,45.2
2023-04-12T16:11:10.657Z,44.5
2023-04-12T16:13:11.089Z,45.4
2023-04-12T16:15:11.361Z,46.2
2023-04-12T16:17:11.482Z,45.6
2023-04-12T16:19:13.434Z,46.5
2023-04-12T16:21:13.241Z,46.5
2023-04-12T16:23:12.987Z,48.4
2023-04-12T16:25:13.544Z,49.9
2023-04-12T16:27:12.522Z,48.6
2023-04-12T16:29:12.815Z,48.6
2023-04-12T16:31:13.353Z,48.6
2023-04-12T16:33:13.890Z,45.2
2023-04-12T16:35:14.228Z,48.4
2023-04-12T16:37:13.721Z,47.1
2023-04-12T16:39:13.796Z,47.1
2023-04-12T16:41:14.204Z,45.7
2023-04-12T16:43:14.306Z,45.8
2023-04-12T16:45:14.813Z,46.4
2023-04-12T16:47:14.850Z,46.9
2023-04-12T16:49:16.220Z,50.6
2023-04-12T16:51:15.031Z,50.8
2023-04-12T16:53:15.302Z,52.7
2023-04-12T16:55:16.097Z,54.5
2023-04-12T16:57:15.622Z,55.9
2023-04-12T16:59:17.395Z,55.9
2023-04-12T17:01:16.858Z,54.9
2023-04-12T17:03:17.811Z,56.9
2023-04-12T17:05:17.039Z,56.3
2023-04-12T17:07:17.392Z,56
2023-04-12T17:09:16.915Z,56
2023-04-12T17:11:19.198Z,59.6
2023-04-12T17:13:19.457Z,58.5
2023-04-12T17:15:18.217Z,57.2
2023-04-12T17:17:17.458Z,58
2023-04-12T17:19:18.008Z,57.8
2023-04-12T17:21:18.187Z,58.8
2023-04-12T17:23:18.006Z,57.3
2023-04-12T17:25:20.504Z,55.8
2023-04-12T17:27:18.341Z,54.1
2023-04-12T17:29:18.777Z,53.3
2023-04-12T17:31:18.572Z,55.7
2023-04-12T17:33:18.940Z,56.1
2023-04-12T17:35:19.878Z,55.2
2023-04-12T17:37:20.056Z,55.9
2023-04-12T17:39:19.219Z,55.1
2023-04-12T17:41:19.524Z,54.1
2023-04-12T17:43:20.446Z,55.6
2023-04-12T17:45:20.360Z,56.8
2023-04-12T17:47:20.034Z,58
2023-04-12T17:49:19.901Z,58
2023-04-12T17:51:20.323Z,60.3
2023-04-12T17:53:20.508Z,59.9
2023-04-12T17:55:20.469Z,61.7
2023-04-12T17:57:21.013Z,63.4
2023-04-12T17:59:20.863Z,66.3
2023-04-12T18:01:21.756Z,66.8
2023-04-12T18:03:21.866Z,64.5
2023-04-12T18:05:21.206Z,66
2023-04-12T18:07:21.727Z,64.3
2023-04-12T18:09:22.621Z,66.8
2023-04-12T18:11:21.664Z,65.1
2023-04-12T18:13:21.924Z,66.6
2023-04-12T18:15:21.918Z,66.1
2023-04-12T18:17:23.333Z,66.1
2023-04-12T18:19:22.178Z,66.1
2023-04-12T18:21:22.293Z,69
2023-04-12T18:23:22.330Z,65.8
2023-04-12T18:25:22.757Z,66.7
2023-04-12T18:27:22.608Z,66.7
2023-04-12T18:29:22.745Z,67.3
2023-04-12T18:31:23.041Z,66.6
2023-04-12T18:33:23.264Z,67.4
2023-04-12T18:35:23.020Z,68.6
2023-04-12T18:37:23.300Z,71.1
2023-04-12T18:39:23.318Z,68.2
2023-04-12T18:41:23.534Z,69.6
2023-04-12T18:43:23.626Z,70
2023-04-12T18:45:23.610Z,72.9
2023-04-12T18:47:25.304Z,70.5
2023-04-12T18:49:24.253Z,70
2023-04-12T18:51:24.084Z,70
2023-04-12T18:53:24.213Z,67.9
2023-04-12T18:55:24.279Z,68.6
2023-04-12T18:57:24.364Z,69.6
2023-04-12T18:59:24.539Z,68.6
2023-04-12T19:01:24.967Z,69.4
2023-04-12T19:03:27.753Z,69.9
2023-04-12T19:05:24.752Z,73.3
2023-04-12T19:07:24.861Z,71
2023-04-12T19:09:24.995Z,72.4
2023-04-12T19:11:25.024Z,72.7
2023-04-12T19:13:25.267Z,72.3
2023-04-12T19:15:25.178Z,73.5
2023-04-12T19:17:25.366Z,74.3
2023-04-12T19:19:25.472Z,75.2
2023-04-12T19:21:27.492Z,72.7
2023-04-12T19:23:25.580Z,74.2
2023-04-12T19:25:25.756Z,72.4
2023-04-12T19:27:25.856Z,73
2023-04-12T19:29:25.826Z,73.5
2023-04-12T19:31:26.086Z,73.5
2023-04-12T19:33:26.095Z,73.6
2023-04-12T19:35:26.171Z,73
2023-04-12T19:37:26.291Z,73
2023-04-12T19:39:26.280Z,73
2023-04-12T19:41:26.442Z,75.4
2023-04-12T19:43:26.622Z,74.9
2023-04-12T19:45:26.731Z,72.8
2023-04-12T19:47:26.736Z,74.2
2023-04-12T19:49:26.986Z,73.9
2023-04-12T19:51:26.717Z,73.9
2023-04-12T19:53:26.910Z,71.3
2023-04-12T19:55:26.927Z,73.7
2023-04-12T19:57:27.075Z,72.3
2023-04-12T19:59:27.082Z,72.3
2023-04-12T20:01:27.303Z,71.3
2023-04-12T20:03:27.587Z,72.1
2023-04-12T20:05:27.422Z,69.8
2023-04-12T20:07:27.445Z,72.1
2023-04-12T20:09:27.496Z,71.2
2023-04-12T20:11:27.525Z,70.5
2023-04-12T20:13:27.690Z,70.9
2023-04-12T20:15:27.802Z,71.2
2023-04-12T20:17:27.945Z,71.2
2023-04-12T20:19:27.997Z,71.7
2023-04-12T20:21:28.085Z,71.7
2023-04-12T20:23:28.239Z,72
2023-04-12T20:25:28.255Z,72.2
2023-04-12T20:27:30.310Z,72.2
2023-04-12T20:29:30.145Z,76.2
2023-04-12T20:31:28.726Z,75.9
2023-04-12T20:33:28.690Z,74.4
2023-04-12T20:35:28.721Z,77
2023-04-12T20:37:28.818Z,78
2023-04-12T20:39:29.736Z,79.4
2023-04-12T20:41:29.123Z,78.7
2023-04-12T20:43:29.130Z,77.3
2023-04-12T20:45:29.150Z,77.3
2023-04-12T20:47:29.340Z,76.8
2023-04-12T20:49:29.804Z,79.5
2023-04-12T20:51:29.531Z,79
2023-04-12T20:53:29.606Z,77.4
2023-04-12T20:55:29.547Z,77.4
2023-04-12T20:57:29.637Z,78.4
2023-04-12T20:59:29.809Z,78.4
2023-04-12T21:01:30.118Z,78.4
2023-04-12T21:03:29.930Z,77.1
2023-04-12T21:05:40.054Z,77.9
2023-04-12T21:07:29.985Z,78.6
2023-04-12T21:09:30.172Z,79.3
2023-04-12T21:11:30.160Z,77.5
2023-04-12T21:13:30.289Z,79.9
2023-04-12T21:15:30.186Z,77
2023-04-12T21:17:30.282Z,78.2
2023-04-12T21:19:30.385Z,77.4
2023-04-12T21:21:31.721Z,80.1
2023-04-12T21:23:30.440Z,77.8
2023-04-12T21:25:30.304Z,79.1
2023-04-12T21:27:30.302Z,80.2
2023-04-12T21:29:31.987Z,79.8
2023-04-12T21:31:30.461Z,78.1
2023-04-12T21:33:30.405Z,77.9
2023-04-12T21:35:30.705Z,79.2
2023-04-12T21:37:30.735Z,78.4
2023-04-12T21:39:31.018Z,81
2023-04-12T21:41:30.751Z,81.4
2023-04-12T21:43:30.697Z,81.1
2023-04-12T21:45:30.701Z,80.8
2023-04-12T21:47:31.147Z,80.2
2023-04-12T21:49:30.863Z,81.4
2023-04-12T21:51:30.934Z,79.6
2023-04-12T21:53:30.906Z,80.8
2023-04-12T21:55:30.863Z,79.2
2023-04-12T21:57:31.352Z,78.5
2023-04-12T21:59:30.968Z,79.9
2023-04-12T22:01:31.567Z,77.7
2023-04-12T22:03:31.137Z,80.2
2023-04-12T22:05:31.056Z,80.1
2023-04-12T22:07:31.205Z,79.5
2023-04-12T22:09:31.125Z,79.5
2023-04-12T22:11:31.212Z,80.3
2023-04-12T22:13:32.556Z,80.9
2023-04-12T22:15:31.300Z,80.2
2023-04-12T22:17:31.625Z,81.6
2023-04-12T22:19:31.407Z,81.8
2023-04-12T22:21:31.657Z,83.1
2023-04-12T22:23:31.404Z,81.5
2023-04-12T22:25:31.582Z,81.2
2023-04-12T22:27:31.537Z,82.9
2023-04-12T22:29:33.269Z,82
2023-04-12T22:31:31.683Z,84.2
2023-04-12T22:33:31.677Z,82.1
2023-04-12T22:35:31.641Z,82.1
2023-04-12T22:37:32.097Z,83.5
2023-04-12T22:39:31.792Z,82.4
2023-04-12T22:41:31.565Z,81.8
2023-04-12T22:43:35.652Z,82
2023-04-12T22:45:31.889Z,84.1
2023-04-12T22:47:31.604Z,83.4
2023-04-12T22:49:31.809Z,83.5
2023-04-12T22:51:31.979Z,81.7
2023-04-12T22:53:31.751Z,83.7
2023-04-12T22:55:31.825Z,82.2
2023-04-12T22:57:31.750Z,82.2
2023-04-12T22:59:31.736Z,82.2
2023-04-12T23:01:31.868Z,82.8
2023-04-12T23:03:31.947Z,83.2
2023-04-12T23:05:31.760Z,82.7
2023-04-12T23:07:31.943Z,84
2023-04-12T23:09:31.810Z,84.8
2023-04-12T23:11:33.571Z,83.6
2023-04-12T23:13:33.483Z,83.6
2023-04-12T23:15:33.260Z,84.2
2023-04-12T23:17:31.861Z,85.6
2023-04-12T23:19:32.413Z,84
2023-04-12T23:21:32.384Z,83.7
2023-04-12T23:23:31.826Z,82.4
2023-04-12T23:25:33.858Z,82.4
2023-04-12T23:27:31.986Z,83.4
2023-04-12T23:29:31.980Z,82.2
2023-04-12T23:31:32.215Z,82.2
2023-04-12T23:33:32.317Z,83
2023-04-12T23:35:34.785Z,82.1
2023-04-12T23:37:32.113Z,82.1
2023-04-12T23:39:32.089Z,81.5
2023-04-12T23:41:32.221Z,83.1
2023-04-12T23:43:33.193Z,82.2
2023-04-12T23:45:32.184Z,82.2
2023-04-12T23:47:32.179Z,83
2023-04-12T23:49:32.206Z,83.5
2023-04-12T23:51:32.215Z,81.9
2023-04-12T23:53:32.261Z,82.1
2023-04-12T23:55:32.663Z,80.7
2023-04-12T23:57:32.381Z,79.8
2023-04-12T23:59:32.257Z,80.8
