createdAt,value
2023-04-15T00:00:40.452Z,56.54
2023-04-15T00:01:40.428Z,58.76
2023-04-15T00:02:40.486Z,57.12
2023-04-15T00:03:40.683Z,59.33
2023-04-15T00:04:40.512Z,56.51
2023-04-15T00:05:40.472Z,56.33
2023-04-15T00:06:40.496Z,57.03
2023-04-15T00:07:40.508Z,59.52
2023-04-15T00:08:40.511Z,58.60
2023-04-15T00:09:40.577Z,56.65
2023-04-15T00:10:40.598Z,58.41
2023-04-15T00:11:40.599Z,56.94
2023-04-15T00:12:40.591Z,57.39
2023-04-15T00:13:40.615Z,55.63
2023-04-15T00:14:40.641Z,55.49
2023-04-15T00:15:40.661Z,58.84
2023-04-15T00:16:40.762Z,57.57
2023-04-15T00:17:40.728Z,57.32
2023-04-15T00:18:40.733Z,57.03
2023-04-15T00:19:40.754Z,56.47
2023-04-15T00:20:40.772Z,57.12
2023-04-15T00:21:40.768Z,58.50
2023-04-15T00:22:40.819Z,60.21
2023-04-15T00:23:40.854Z,59.03
2023-04-15T00:24:40.868Z,58.27
2023-04-15T00:25:40.881Z,57.39
2023-04-15T00:26:40.902Z,53.81
2023-04-15T00:27:40.932Z,56.56
2023-04-15T00:28:40.947Z,55.76
2023-04-15T00:29:40.959Z,54.02
2023-04-15T00:30:41.027Z,54.06
2023-04-15T00:31:41.029Z,54.43
2023-04-15T00:32:41.097Z,53.39
2023-04-15T00:33:41.057Z,54.92
2023-04-15T00:34:41.066Z,56.83
2023-04-15T00:35:41.121Z,53.18
2023-04-15T00:36:41.104Z,54.06
2023-04-15T00:37:41.136Z,54.75
2023-04-15T00:38:41.170Z,54.86
2023-04-15T00:39:41.166Z,55.65
2023-04-15T00:40:41.244Z,52.69
2023-04-15T00:41:41.216Z,53.30
2023-04-15T00:42:41.251Z,52.06
2023-04-15T00:43:41.256Z,52.13
2023-04-15T00:44:41.323Z,53.01
2023-04-15T00:45:41.396Z,50.66
2023-04-15T00:46:41.342Z,49.66
2023-04-15T00:47:41.447Z,48.60
2023-04-15T00:48:41.397Z,48.25
2023-04-15T00:49:41.408Z,49.18
2023-04-15T00:50:41.414Z,51.48
2023-04-15T00:51:41.427Z,47.95
2023-04-15T00:52:41.470Z,48.22
2023-04-15T00:53:41.496Z,47.81
2023-04-15T00:54:41.494Z,46.91
2023-04-15T00:55:41.538Z,50.10
2023-04-15T00:56:41.555Z,50.42
2023-04-15T00:57:41.556Z,47.30
2023-04-15T00:58:41.568Z,47.25
2023-04-15T00:59:41.624Z,46.63
2023-04-15T01:00:41.626Z,46.95
2023-04-15T01:01:41.721Z,48.12
2023-04-15T01:02:41.829Z,47.35
2023-04-15T01:03:41.811Z,48.38
2023-04-15T01:04:41.728Z,49.37
2023-04-15T01:05:41.792Z,46.93
2023-04-15T01:06:41.778Z,46.32
2023-04-15T01:07:41.799Z,44.69
2023-04-15T01:08:41.815Z,47.44
2023-04-15T01:09:41.841Z,43.44
2023-04-15T01:10:41.888Z,47.17
2023-04-15T01:11:41.941Z,44.97
2023-04-15T01:12:41.971Z,43.24
2023-04-15T01:13:41.939Z,45.03
2023-04-15T01:14:42.019Z,44.95
2023-04-15T01:15:42.070Z,43.71
2023-04-15T01:16:42.046Z,47.97
2023-04-15T01:17:42.091Z,46.58
2023-04-15T01:18:42.093Z,47.88
2023-04-15T01:19:42.127Z,45.78
2023-04-15T01:20:42.120Z,47.06
2023-04-15T01:21:42.157Z,47.13
2023-04-15T01:22:42.171Z,48.30
2023-04-15T01:23:42.215Z,44.95
2023-04-15T01:24:42.212Z,46.61
2023-04-15T01:25:42.249Z,46.72
2023-04-15T01:26:43.050Z,46.44
2023-04-15T01:27:42.297Z,47.64
2023-04-15T01:28:42.306Z,47.98
2023-04-15T01:29:42.339Z,47.56
2023-04-15T01:30:42.366Z,45.80
2023-04-15T01:31:42.386Z,45.77
2023-04-15T01:32:42.415Z,45.36
2023-04-15T01:33:42.459Z,41.49
2023-04-15T01:34:42.463Z,44.40
2023-04-15T01:35:42.497Z,43.09
2023-04-15T01:36:42.518Z,43.30
2023-04-15T01:37:42.511Z,46.25
2023-04-15T01:38:42.508Z,46.82
2023-04-15T01:39:42.530Z,45.17
2023-04-15T01:40:42.555Z,45.71
2023-04-15T01:41:42.577Z,45.22
2023-04-15T01:42:42.619Z,44.72
2023-04-15T01:43:42.631Z,43.43
2023-04-15T01:44:42.686Z,45.30
2023-04-15T01:45:42.674Z,45.73
2023-04-15T01:46:42.734Z,46.85
2023-04-15T01:47:42.799Z,46.56
2023-04-15T01:48:42.804Z,47.73
2023-04-15T01:49:42.798Z,43.80
2023-04-15T01:50:42.850Z,43.94
2023-04-15T01:51:42.858Z,44.18
2023-04-15T01:52:42.917Z,44.54
2023-04-15T01:53:42.893Z,45.05
2023-04-15T01:54:42.928Z,46.92
2023-04-15T01:55:42.901Z,45.03
2023-04-15T01:56:42.935Z,42.57
2023-04-15T01:57:43.010Z,45.66
2023-04-15T01:58:43.032Z,43.45
2023-04-15T01:59:43.046Z,44.36
2023-04-15T02:00:43.142Z,42.15
2023-04-15T02:01:43.082Z,45.86
2023-04-15T02:02:43.167Z,44.46
2023-04-15T02:03:43.217Z,44.86
2023-04-15T02:04:43.146Z,44.10
2023-04-15T02:05:43.184Z,43.17
2023-04-15T02:06:43.200Z,42.67
2023-04-15T02:07:43.227Z,44.87
2023-04-15T02:08:43.227Z,41.09
2023-04-15T02:09:43.294Z,43.23
2023-04-15T02:10:43.290Z,43.09
2023-04-15T02:11:43.316Z,45.29
2023-04-15T02:12:43.340Z,43.34
2023-04-15T02:13:43.391Z,41.28
2023-04-15T02:14:43.434Z,46.16
2023-04-15T02:15:43.449Z,43.70
2023-04-15T02:16:43.491Z,46.61
2023-04-15T02:17:43.552Z,45.29
2023-04-15T02:18:43.541Z,47.21
2023-04-15T02:19:43.530Z,45.16
2023-04-15T02:20:43.612Z,43.51
2023-04-15T02:21:43.599Z,44.71
2023-04-15T02:22:43.631Z,42.48
2023-04-15T02:23:43.661Z,41.59
2023-04-15T02:24:43.677Z,40.74
2023-04-15T02:25:43.710Z,44.81
2023-04-15T02:26:44.681Z,44.86
2023-04-15T02:27:43.672Z,43.92
2023-04-15T02:28:43.603Z,43.65
2023-04-15T02:29:43.590Z,43.36
2023-04-15T02:30:43.534Z,45.29
2023-04-15T02:31:43.550Z,41.60
2023-04-15T02:32:43.526Z,42.52
2023-04-15T02:33:43.503Z,41.87
2023-04-15T02:34:43.485Z,43.92
2023-04-15T02:35:43.429Z,44.48
2023-04-15T02:36:43.410Z,41.78
2023-04-15T02:37:43.640Z,41.90
2023-04-15T02:38:43.498Z,40.83
2023-04-15T02:39:43.530Z,42.20
2023-04-15T02:40:43.568Z,41.17
2023-04-15T02:41:43.565Z,40.46
2023-04-15T02:42:43.592Z,41.60
2023-04-15T02:43:43.612Z,42.71
2023-04-15T02:44:43.657Z,45.62
2023-04-15T02:45:43.813Z,41.97
2023-04-15T02:46:43.683Z,45.90
2023-04-15T02:47:43.727Z,47.14
2023-04-15T02:48:43.716Z,43.68
2023-04-15T02:49:43.720Z,46.24
2023-04-15T02:50:43.769Z,43.52
2023-04-15T02:51:43.753Z,45.50
2023-04-15T02:52:43.806Z,44.66
2023-04-15T02:53:43.798Z,45.00
2023-04-15T02:54:43.828Z,41.96
2023-04-15T02:55:43.838Z,44.75
2023-04-15T02:56:43.874Z,43.65
2023-04-15T02:57:43.895Z,45.95
2023-04-15T02:58:43.936Z,44.99
2023-04-15T02:59:43.949Z,47.40
2023-04-15T03:00:44.043Z,45.76
2023-04-15T03:01:44.131Z,45.38
2023-04-15T03:02:44.130Z,48.16
2023-04-15T03:03:44.203Z,47.04
2023-04-15T03:04:44.110Z,45.38
2023-04-15T03:05:44.159Z,48.72
2023-04-15T03:06:44.154Z,48.59
2023-04-15T03:07:44.197Z,51.10
2023-04-15T03:08:44.214Z,50.83
2023-04-15T03:09:44.267Z,53.22
2023-04-15T03:10:44.291Z,51.10
2023-04-15T03:11:44.333Z,49.08
2023-04-15T03:12:44.359Z,52.48
2023-04-15T03:13:44.420Z,49.63
2023-04-15T03:14:44.432Z,52.25
2023-04-15T03:15:44.503Z,50.96
2023-04-15T03:16:44.499Z,51.84
2023-04-15T03:17:44.516Z,48.89
2023-04-15T03:18:44.517Z,48.71
2023-04-15T03:19:44.553Z,53.72
2023-04-15T03:20:44.634Z,52.10
2023-04-15T03:21:44.640Z,50.24
2023-04-15T03:22:44.699Z,51.62
2023-04-15T03:23:44.715Z,49.40
2023-04-15T03:24:44.729Z,50.93
2023-04-15T03:25:44.753Z,49.55
2023-04-15T03:26:44.783Z,49.74
2023-04-15T03:27:44.814Z,49.10
2023-04-15T03:28:44.834Z,49.95
2023-04-15T03:29:44.911Z,46.45
2023-04-15T03:30:44.917Z,49.25
2023-04-15T03:31:44.940Z,50.18
2023-04-15T03:32:45.025Z,51.85
2023-04-15T03:33:45.027Z,50.55
2023-04-15T03:34:45.034Z,54.47
2023-04-15T03:35:45.077Z,51.13
2023-04-15T03:36:45.170Z,53.05
2023-04-15T03:37:45.133Z,57.06
2023-04-15T03:38:45.181Z,55.63
2023-04-15T03:39:45.209Z,53.49
2023-04-15T03:40:45.184Z,56.80
2023-04-15T03:41:45.273Z,55.67
2023-04-15T03:42:45.270Z,57.77
2023-04-15T03:43:45.331Z,55.83
2023-04-15T03:44:46.045Z,55.38
2023-04-15T03:45:45.391Z,58.74
2023-04-15T03:46:45.485Z,56.43
2023-04-15T03:47:45.480Z,56.44
2023-04-15T03:48:45.506Z,56.19
2023-04-15T03:49:45.515Z,56.46
2023-04-15T03:50:45.540Z,58.89
2023-04-15T03:51:45.578Z,57.67
2023-04-15T03:52:45.617Z,56.41
2023-04-15T03:53:45.648Z,54.93
2023-04-15T03:54:45.645Z,58.70
2023-04-15T03:55:45.691Z,55.67
2023-04-15T03:56:45.723Z,58.58
2023-04-15T03:57:45.717Z,56.49
2023-04-15T03:58:45.771Z,57.07
2023-04-15T03:59:45.771Z,58.37
2023-04-15T04:00:45.793Z,59.39
2023-04-15T04:01:45.877Z,55.95
2023-04-15T04:02:45.996Z,55.36
2023-04-15T04:03:46.028Z,58.28
2023-04-15T04:04:45.912Z,57.95
2023-04-15T04:05:45.936Z,55.33
2023-04-15T04:06:45.936Z,56.73
2023-04-15T04:07:45.957Z,59.60
2023-04-15T04:08:46.007Z,56.50
2023-04-15T04:09:47.341Z,58.08
2023-04-15T04:10:46.097Z,56.75
2023-04-15T04:11:46.085Z,57.04
2023-04-15T04:12:46.129Z,58.52
2023-04-15T04:13:46.150Z,55.59
2023-04-15T04:14:46.196Z,58.48
2023-04-15T04:15:46.274Z,55.12
2023-04-15T04:16:46.270Z,55.15
2023-04-15T04:17:46.280Z,58.60
2023-04-15T04:18:46.273Z,55.50
2023-04-15T04:19:46.310Z,59.08
2023-04-15T04:20:46.331Z,56.86
2023-04-15T04:21:46.360Z,56.11
2023-04-15T04:22:46.389Z,57.13
2023-04-15T04:23:46.402Z,54.11
2023-04-15T04:24:47.082Z,54.87
2023-04-15T04:25:46.500Z,53.87
2023-04-15T04:26:46.508Z,53.89
2023-04-15T04:27:46.535Z,51.24
2023-04-15T04:28:46.542Z,50.45
2023-04-15T04:29:46.594Z,56.31
2023-04-15T04:30:46.629Z,54.40
2023-04-15T04:31:46.685Z,52.20
2023-04-15T04:32:46.714Z,54.87
2023-04-15T04:33:46.724Z,48.52
2023-04-15T04:34:46.712Z,53.15
2023-04-15T04:35:46.742Z,48.10
2023-04-15T04:36:46.831Z,45.57
2023-04-15T04:37:46.876Z,45.14
2023-04-15T04:38:46.904Z,45.07
2023-04-15T04:39:46.922Z,41.26
2023-04-15T04:40:46.934Z,41.31
2023-04-15T04:41:46.936Z,38.06
2023-04-15T04:42:47.009Z,37.98
2023-04-15T04:43:47.035Z,37.31
2023-04-15T04:44:47.055Z,36.45
2023-04-15T04:45:47.132Z,36.68
2023-04-15T04:46:47.247Z,36.89
2023-04-15T04:47:47.227Z,37.39
2023-04-15T04:48:47.275Z,39.16
2023-04-15T04:49:47.229Z,36.96
2023-04-15T04:50:47.239Z,36.52
2023-04-15T04:51:47.255Z,40.37
2023-04-15T04:52:47.316Z,40.48
2023-04-15T04:53:47.357Z,39.71
2023-04-15T04:54:47.373Z,41.74
2023-04-15T04:55:47.426Z,36.14
2023-04-15T04:56:47.446Z,37.14
2023-04-15T04:57:47.497Z,38.45
2023-04-15T04:58:47.503Z,39.17
2023-04-15T04:59:47.558Z,38.52
2023-04-15T05:00:47.608Z,40.14
2023-04-15T05:01:47.663Z,40.62
2023-04-15T05:02:47.735Z,40.18
2023-04-15T05:03:47.758Z,38.02
2023-04-15T05:04:47.718Z,38.86
2023-04-15T05:05:47.733Z,38.51
2023-04-15T05:06:47.775Z,38.69
2023-04-15T05:07:47.836Z,40.43
2023-04-15T05:08:47.846Z,40.42
2023-04-15T05:09:47.882Z,39.43
2023-04-15T05:10:47.906Z,40.66
2023-04-15T05:11:47.965Z,38.57
2023-04-15T05:12:47.972Z,38.11
2023-04-15T05:13:48.024Z,39.86
2023-04-15T05:14:48.036Z,38.33
2023-04-15T05:15:48.141Z,38.44
2023-04-15T05:16:48.127Z,38.32
2023-04-15T05:17:48.157Z,37.83
2023-04-15T05:18:48.181Z,35.36
2023-04-15T05:19:48.227Z,40.36
2023-04-15T05:20:48.256Z,38.63
2023-04-15T05:21:48.274Z,37.29
2023-04-15T05:22:48.301Z,33.24
2023-04-15T05:23:48.347Z,37.96
2023-04-15T05:24:48.339Z,37.40
2023-04-15T05:25:48.372Z,38.00
2023-04-15T05:26:48.460Z,38.75
2023-04-15T05:27:48.456Z,38.24
2023-04-15T05:28:48.504Z,35.74
2023-04-15T05:29:48.550Z,36.08
2023-04-15T05:30:48.688Z,34.27
2023-04-15T05:31:48.616Z,35.96
2023-04-15T05:32:48.698Z,37.01
2023-04-15T05:33:48.643Z,34.80
2023-04-15T05:34:48.679Z,35.75
2023-04-15T05:35:48.695Z,36.35
2023-04-15T05:36:48.716Z,35.34
2023-04-15T05:37:48.770Z,36.17
2023-04-15T05:38:48.778Z,36.50
2023-04-15T05:39:48.807Z,34.78
2023-04-15T05:40:48.838Z,32.50
2023-04-15T05:41:48.885Z,34.67
2023-04-15T05:42:48.910Z,38.73
2023-04-15T05:43:48.934Z,35.25
2023-04-15T05:44:48.965Z,37.69
2023-04-15T05:45:48.976Z,36.64
2023-04-15T05:46:48.991Z,35.93
2023-04-15T05:47:49.030Z,34.61
2023-04-15T05:48:49.043Z,34.69
2023-04-15T05:49:49.098Z,36.43
2023-04-15T05:50:49.109Z,36.65
2023-04-15T05:51:49.150Z,37.66
2023-04-15T05:52:49.173Z,36.31
2023-04-15T05:53:49.187Z,36.12
2023-04-15T05:54:49.197Z,36.70
2023-04-15T05:55:49.260Z,35.50
2023-04-15T05:56:49.278Z,34.26
2023-04-15T05:57:49.308Z,37.41
2023-04-15T05:58:49.896Z,36.72
2023-04-15T05:59:49.329Z,33.45
2023-04-15T06:00:49.377Z,30.80
2023-04-15T06:01:49.446Z,28.61
2023-04-15T06:02:49.504Z,30.39
2023-04-15T06:03:49.620Z,29.97
2023-04-15T06:04:49.558Z,26.37
2023-04-15T06:05:49.514Z,25.99
2023-04-15T06:06:49.549Z,27.08
2023-04-15T06:07:49.563Z,27.14
2023-04-15T06:08:49.601Z,28.52
2023-04-15T06:09:49.608Z,25.76
2023-04-15T06:10:49.630Z,29.78
2023-04-15T06:11:49.657Z,25.74
2023-04-15T06:12:49.719Z,27.50
2023-04-15T06:13:49.711Z,25.49
2023-04-15T06:14:49.745Z,27.77
2023-04-15T06:15:49.808Z,31.44
2023-04-15T06:16:49.778Z,25.71
2023-04-15T06:17:49.852Z,27.37
2023-04-15T06:18:49.866Z,28.92
2023-04-15T06:19:49.903Z,26.67
2023-04-15T06:20:49.917Z,30.24
2023-04-15T06:21:49.934Z,25.00
2023-04-15T06:22:49.952Z,25.77
2023-04-15T06:23:50.006Z,28.27
2023-04-15T06:24:50.029Z,25.19
2023-04-15T06:25:50.020Z,27.83
2023-04-15T06:26:50.057Z,26.52
2023-04-15T06:27:50.110Z,26.65
2023-04-15T06:28:50.153Z,26.20
2023-04-15T06:29:50.195Z,25.00
2023-04-15T06:30:50.197Z,25.70
2023-04-15T06:31:50.284Z,27.47
2023-04-15T06:32:50.296Z,25.70
2023-04-15T06:33:50.280Z,32.23
2023-04-15T06:34:50.336Z,28.90
2023-04-15T06:35:50.364Z,28.97
2023-04-15T06:36:50.383Z,26.92
2023-04-15T06:37:50.418Z,27.42
2023-04-15T06:38:50.431Z,26.37
2023-04-15T06:39:50.477Z,26.17
2023-04-15T06:40:50.502Z,25.54
2023-04-15T06:41:50.550Z,27.27
2023-04-15T06:42:50.554Z,26.61
2023-04-15T06:43:50.583Z,28.59
2023-04-15T06:44:50.608Z,28.62
2023-04-15T06:45:50.657Z,25.00
2023-04-15T06:46:50.687Z,25.00
2023-04-15T06:47:50.733Z,29.07
2023-04-15T06:48:50.720Z,25.00
2023-04-15T06:49:50.757Z,26.33
2023-04-15T06:50:50.797Z,26.45
2023-04-15T06:51:50.831Z,28.52
2023-04-15T06:52:50.795Z,30.09
2023-04-15T06:53:50.858Z,28.73
2023-04-15T06:54:50.867Z,27.39
2023-04-15T06:55:50.921Z,29.36
2023-04-15T06:56:50.948Z,30.02
2023-04-15T06:57:50.952Z,30.28
2023-04-15T06:58:50.965Z,31.12
2023-04-15T06:59:51.044Z,32.54
2023-04-15T07:00:51.088Z,31.72
2023-04-15T07:01:51.098Z,29.00
2023-04-15T07:02:51.117Z,27.91
2023-04-15T07:03:51.129Z,27.52
2023-04-15T07:04:51.162Z,25.45
2023-04-15T07:05:51.166Z,25.00
2023-04-15T07:06:51.200Z,25.88
2023-04-15T07:07:51.253Z,25.00
2023-04-15T07:08:51.227Z,26.79
2023-04-15T07:09:51.299Z,27.13
2023-04-15T07:10:51.360Z,28.53
2023-04-15T07:11:51.350Z,27.55
2023-04-15T07:12:51.381Z,26.49
2023-04-15T07:13:51.427Z,26.68
2023-04-15T07:14:51.499Z,25.61
2023-04-15T07:15:51.475Z,27.71
2023-04-15T07:16:51.556Z,26.83
2023-04-15T07:17:51.599Z,27.01
2023-04-15T07:18:51.639Z,26.76
2023-04-15T07:19:51.664Z,28.64
2023-04-15T07:20:51.684Z,26.84
2023-04-15T07:21:51.778Z,26.21
2023-04-15T07:22:51.771Z,25.50
2023-04-15T07:23:51.795Z,28.17
2023-04-15T07:24:51.820Z,27.11
2023-04-15T07:25:51.873Z,27.99
2023-04-15T07:26:51.914Z,27.60
2023-04-15T07:27:51.927Z,29.24
2023-04-15T07:28:51.989Z,25.63
2023-04-15T07:29:52.664Z,28.50
2023-04-15T07:30:52.068Z,27.88
2023-04-15T07:31:52.112Z,29.25
2023-04-15T07:32:52.166Z,27.83
2023-04-15T07:33:52.158Z,28.20
2023-04-15T07:34:52.190Z,25.94
2023-04-15T07:35:52.230Z,27.55
2023-04-15T07:36:52.267Z,27.33
2023-04-15T07:37:52.291Z,28.56
2023-04-15T07:38:52.342Z,25.14
2023-04-15T07:39:52.400Z,27.01
2023-04-15T07:40:52.424Z,27.18
2023-04-15T07:41:52.482Z,27.42
2023-04-15T07:42:52.524Z,26.74
2023-04-15T07:43:52.534Z,31.78
2023-04-15T07:44:52.566Z,28.57
2023-04-15T07:45:52.659Z,29.86
2023-04-15T07:46:52.591Z,30.27
2023-04-15T07:47:52.738Z,32.00
2023-04-15T07:48:52.674Z,29.64
2023-04-15T07:49:52.715Z,29.80
2023-04-15T07:50:52.722Z,29.51
2023-04-15T07:51:52.776Z,27.83
2023-04-15T07:52:52.875Z,27.59
2023-04-15T07:53:52.864Z,26.62
2023-04-15T07:54:52.862Z,25.87
2023-04-15T07:55:52.893Z,29.29
2023-04-15T07:56:52.937Z,28.96
2023-04-15T07:57:52.981Z,29.90
2023-04-15T07:58:53.015Z,31.06
2023-04-15T07:59:53.082Z,31.64
2023-04-15T08:00:53.118Z,32.93
2023-04-15T08:01:53.150Z,32.10
2023-04-15T08:02:53.192Z,33.73
2023-04-15T08:03:53.324Z,33.46
2023-04-15T08:04:53.316Z,33.66
2023-04-15T08:05:53.238Z,34.65
2023-04-15T08:06:53.245Z,31.61
2023-04-15T08:07:53.272Z,32.51
2023-04-15T08:08:53.284Z,30.08
2023-04-15T08:09:53.301Z,33.18
2023-04-15T08:10:53.466Z,32.10
2023-04-15T08:11:53.396Z,31.79
2023-04-15T08:12:53.434Z,31.05
2023-04-15T08:13:53.472Z,29.62
2023-04-15T08:14:53.466Z,28.86
2023-04-15T08:15:53.510Z,25.26
2023-04-15T08:16:53.500Z,29.23
2023-04-15T08:17:53.588Z,27.93
2023-04-15T08:18:53.591Z,27.66
2023-04-15T08:19:53.652Z,27.48
2023-04-15T08:20:53.671Z,23.76
2023-04-15T08:21:53.714Z,25.87
2023-04-15T08:22:53.704Z,30.48
2023-04-15T08:23:53.741Z,30.21
2023-04-15T08:24:53.779Z,32.43
2023-04-15T08:25:53.813Z,33.30
2023-04-15T08:26:53.821Z,31.88
2023-04-15T08:27:53.865Z,32.58
2023-04-15T08:28:53.886Z,34.17
2023-04-15T08:29:53.892Z,34.73
2023-04-15T08:30:53.904Z,31.99
2023-04-15T08:31:54.172Z,34.09
2023-04-15T08:32:54.024Z,31.40
2023-04-15T08:33:54.015Z,29.78
2023-04-15T08:34:54.039Z,32.25
2023-04-15T08:35:54.085Z,35.76
2023-04-15T08:36:54.108Z,34.62
2023-04-15T08:37:54.148Z,32.69
2023-04-15T08:38:54.175Z,33.18
2023-04-15T08:39:54.186Z,35.82
2023-04-15T08:40:54.195Z,33.96
2023-04-15T08:41:54.240Z,35.31
2023-04-15T08:42:54.232Z,35.50
2023-04-15T08:43:54.253Z,36.47
2023-04-15T08:44:54.288Z,34.35
2023-04-15T08:45:54.292Z,37.68
2023-04-15T08:46:54.367Z,37.06
2023-04-15T08:47:54.380Z,37.53
2023-04-15T08:48:54.354Z,35.60
2023-04-15T08:49:54.420Z,37.73
2023-04-15T08:50:54.430Z,37.53
2023-04-15T08:51:54.486Z,38.66
2023-04-15T08:52:54.492Z,41.33
2023-04-15T08:53:54.516Z,39.54
2023-04-15T08:54:54.560Z,41.13
2023-04-15T08:55:54.579Z,41.47
2023-04-15T08:56:54.652Z,41.95
2023-04-15T08:57:54.616Z,40.94
2023-04-15T08:58:54.706Z,40.45
2023-04-15T08:59:54.637Z,39.75
2023-04-15T09:00:54.716Z,41.26
2023-04-15T09:01:54.752Z,40.62
2023-04-15T09:02:54.827Z,40.96
2023-04-15T09:04:54.792Z,42.47
2023-04-15T09:05:54.823Z,40.12
2023-04-15T09:06:54.820Z,36.23
2023-04-15T09:07:54.900Z,33.55
2023-04-15T09:08:54.926Z,36.30
2023-04-15T09:09:54.960Z,35.70
2023-04-15T09:10:54.923Z,35.61
2023-04-15T09:11:54.979Z,33.49
2023-04-15T09:12:55.008Z,33.04
2023-04-15T09:13:55.024Z,34.62
2023-04-15T09:14:55.029Z,34.52
2023-04-15T09:15:55.100Z,35.80
2023-04-15T09:16:55.208Z,35.58
2023-04-15T09:17:55.160Z,33.78
2023-04-15T09:18:55.196Z,35.32
2023-04-15T09:19:55.169Z,35.86
2023-04-15T09:20:55.226Z,38.18
2023-04-15T09:21:58.004Z,39.94
2023-04-15T09:22:55.229Z,37.83
2023-04-15T09:23:55.195Z,37.27
2023-04-15T09:24:55.150Z,39.31
2023-04-15T09:25:55.144Z,38.87
2023-04-15T09:26:55.140Z,37.44
2023-04-15T09:27:55.096Z,37.81
2023-04-15T09:28:55.059Z,36.54
2023-04-15T09:29:55.058Z,36.15
2023-04-15T09:30:55.075Z,34.70
2023-04-15T09:31:55.011Z,35.12
2023-04-15T09:32:54.996Z,31.11
2023-04-15T09:33:54.966Z,27.49
2023-04-15T09:34:54.924Z,25.79
2023-04-15T09:35:54.882Z,31.53
2023-04-15T09:36:54.905Z,29.35
2023-04-15T09:37:54.813Z,30.54
2023-04-15T09:38:54.824Z,29.99
2023-04-15T09:39:54.797Z,30.52
2023-04-15T09:40:54.797Z,32.24
2023-04-15T09:41:54.761Z,36.61
2023-04-15T09:42:54.718Z,33.23
2023-04-15T09:43:54.754Z,36.68
2023-04-15T09:44:54.676Z,36.52
2023-04-15T09:45:54.713Z,35.62
2023-04-15T09:46:54.623Z,34.90
2023-04-15T09:47:55.701Z,38.24
2023-04-15T09:48:54.577Z,37.54
2023-04-15T09:49:54.594Z,41.44
2023-04-15T09:50:54.492Z,38.37
2023-04-15T09:52:04.991Z,40.98
2023-04-15T09:52:55.436Z,40.73
2023-04-15T09:53:54.432Z,39.44
2023-04-15T09:54:54.385Z,38.61
2023-04-15T09:55:54.498Z,38.14
2023-04-15T09:56:54.359Z,36.77
2023-04-15T09:57:54.307Z,29.90
2023-04-15T09:58:54.274Z,30.93
2023-04-15T09:59:54.286Z,31.47
2023-04-15T10:00:54.262Z,31.62
2023-04-15T10:01:54.315Z,32.51
2023-04-15T10:02:54.405Z,34.92
2023-04-15T10:03:54.270Z,35.50
2023-04-15T10:04:54.156Z,36.94
2023-04-15T10:05:54.146Z,38.90
2023-04-15T10:06:54.145Z,37.76
2023-04-15T10:07:54.120Z,37.03
2023-04-15T10:08:54.126Z,38.60
2023-04-15T10:09:54.167Z,36.92
2023-04-15T10:10:54.196Z,39.04
2023-04-15T10:11:54.223Z,36.32
2023-04-15T10:12:54.214Z,38.52
2023-04-15T10:13:54.281Z,40.55
2023-04-15T10:14:54.331Z,35.64
2023-04-15T10:15:54.374Z,36.70
2023-04-15T10:16:54.374Z,33.84
2023-04-15T10:17:54.422Z,33.42
2023-04-15T10:18:54.425Z,37.41
2023-04-15T10:19:54.487Z,33.41
2023-04-15T10:20:54.524Z,40.60
2023-04-15T10:21:54.549Z,39.55
2023-04-15T10:22:54.558Z,43.24
2023-04-15T10:23:54.684Z,41.49
2023-04-15T10:24:54.621Z,42.20
2023-04-15T10:25:54.654Z,44.18
2023-04-15T10:26:54.696Z,45.22
2023-04-15T10:27:54.701Z,41.80
2023-04-15T10:28:54.774Z,42.04
2023-04-15T10:29:54.718Z,33.17
2023-04-15T10:30:54.851Z,27.33
2023-04-15T10:31:54.793Z,26.57
2023-04-15T10:32:54.866Z,25.42
2023-04-15T10:33:54.835Z,26.68
2023-04-15T10:34:54.964Z,30.41
2023-04-15T10:35:54.877Z,34.48
2023-04-15T10:36:54.950Z,33.81
2023-04-15T10:37:54.956Z,37.52
2023-04-15T10:38:54.979Z,39.87
2023-04-15T10:39:54.973Z,40.86
2023-04-15T10:40:54.977Z,41.82
2023-04-15T10:41:55.038Z,40.88
2023-04-15T10:42:55.033Z,33.36
2023-04-15T10:43:55.051Z,31.26
2023-04-15T10:44:55.105Z,25.00
2023-04-15T10:45:55.129Z,30.82
2023-04-15T10:46:55.248Z,29.17
2023-04-15T10:47:55.206Z,29.39
2023-04-15T10:48:55.214Z,30.43
2023-04-15T10:49:55.253Z,30.27
2023-04-15T10:50:55.265Z,32.03
2023-04-15T10:51:55.307Z,31.48
2023-04-15T10:52:55.328Z,36.11
2023-04-15T10:53:55.381Z,36.86
2023-04-15T10:54:55.403Z,39.79
2023-04-15T10:55:55.411Z,44.69
2023-04-15T10:56:55.468Z,44.97
2023-04-15T10:57:55.514Z,49.67
2023-04-15T10:58:55.481Z,50.57
2023-04-15T10:59:55.543Z,51.49
2023-04-15T11:00:55.568Z,55.23
2023-04-15T11:01:55.649Z,50.43
2023-04-15T11:02:55.693Z,53.97
2023-04-15T11:03:55.839Z,55.59
2023-04-15T11:04:55.806Z,59.19
2023-04-15T11:05:55.689Z,57.19
2023-04-15T11:06:55.725Z,56.88
2023-04-15T11:07:55.753Z,56.74
2023-04-15T11:08:55.762Z,57.06
2023-04-15T11:09:55.809Z,51.09
2023-04-15T11:10:55.830Z,48.74
2023-04-15T11:11:55.829Z,50.93
2023-04-15T11:12:55.891Z,52.13
2023-04-15T11:13:55.921Z,51.38
2023-04-15T11:14:55.918Z,52.42
2023-04-15T11:15:55.972Z,54.75
2023-04-15T11:16:56.006Z,57.55
2023-04-15T11:17:56.022Z,57.89
2023-04-15T11:18:56.042Z,60.29
2023-04-15T11:19:56.078Z,59.60
2023-04-15T11:20:56.090Z,53.19
2023-04-15T11:21:56.101Z,54.10
2023-04-15T11:23:14.222Z,44.83
2023-04-15T11:23:57.112Z,41.82
2023-04-15T11:24:56.093Z,41.93
2023-04-15T11:25:56.034Z,42.67
2023-04-15T11:26:56.265Z,44.61
2023-04-15T11:27:55.996Z,47.39
2023-04-15T11:28:55.959Z,48.77
2023-04-15T11:29:55.962Z,51.67
2023-04-15T11:30:55.913Z,49.91
2023-04-15T11:31:56.226Z,51.35
2023-04-15T11:32:55.870Z,48.70
2023-04-15T11:33:55.847Z,41.97
2023-04-15T11:34:55.805Z,39.75
2023-04-15T11:35:55.818Z,38.41
2023-04-15T11:36:55.872Z,40.13
2023-04-15T11:37:55.881Z,42.31
2023-04-15T11:38:56.071Z,41.70
2023-04-15T11:39:55.925Z,48.83
2023-04-15T11:40:55.959Z,48.06
2023-04-15T11:41:55.998Z,48.22
2023-04-15T11:42:55.987Z,50.95
2023-04-15T11:43:56.025Z,48.15
2023-04-15T11:44:56.056Z,46.47
2023-04-15T11:45:56.073Z,50.34
2023-04-15T11:46:56.073Z,49.73
2023-04-15T11:47:56.167Z,52.60
2023-04-15T11:48:56.126Z,53.90
2023-04-15T11:49:56.117Z,55.74
2023-04-15T11:50:56.179Z,58.99
2023-04-15T11:51:56.203Z,57.94
2023-04-15T11:52:56.191Z,59.35
2023-04-15T11:53:56.227Z,57.93
2023-04-15T11:54:56.250Z,53.17
2023-04-15T11:55:56.262Z,54.10
2023-04-15T11:56:56.290Z,32.69
2023-04-15T11:57:56.335Z,23.42
2023-04-15T11:58:56.347Z,30.87
2023-04-15T11:59:56.404Z,30.78
2023-04-15T12:00:56.420Z,39.41
2023-04-15T12:01:56.511Z,42.99
2023-04-15T12:02:56.664Z,44.41
2023-04-15T12:03:56.612Z,46.82
2023-04-15T12:04:56.602Z,48.68
2023-04-15T12:05:56.584Z,43.75
2023-04-15T12:06:56.645Z,44.72
2023-04-15T12:07:56.635Z,40.42
2023-04-15T12:08:56.661Z,42.67
2023-04-15T12:09:56.693Z,30.02
2023-04-15T12:10:56.726Z,28.05
2023-04-15T12:11:56.724Z,25.82
2023-04-15T12:12:56.730Z,30.54
2023-04-15T12:13:56.769Z,31.54
2023-04-15T12:14:56.795Z,27.20
2023-04-15T12:15:56.849Z,25.59
2023-04-15T12:16:58.073Z,25.35
2023-04-15T12:17:56.889Z,28.64
2023-04-15T12:18:56.900Z,30.91
2023-04-15T12:19:57.019Z,33.02
2023-04-15T12:20:57.002Z,37.83
2023-04-15T12:21:57.839Z,40.82
2023-04-15T12:22:57.144Z,41.82
2023-04-15T12:23:57.258Z,44.95
2023-04-15T12:24:57.203Z,49.11
2023-04-15T12:25:57.202Z,49.62
2023-04-15T12:26:57.811Z,50.76
2023-04-15T12:27:57.249Z,52.42
2023-04-15T12:28:57.271Z,54.99
2023-04-15T12:29:57.308Z,53.41
2023-04-15T12:30:57.310Z,54.66
2023-04-15T12:31:57.367Z,57.15
2023-04-15T12:32:57.410Z,61.06
2023-04-15T12:33:57.393Z,61.95
2023-04-15T12:34:57.438Z,67.09
2023-04-15T12:35:57.435Z,66.97
2023-04-15T12:36:57.452Z,69.22
2023-04-15T12:37:57.511Z,69.36
2023-04-15T12:38:57.525Z,69.75
2023-04-15T12:39:57.531Z,70.97
2023-04-15T12:40:57.548Z,70.43
2023-04-15T12:41:57.573Z,73.03
2023-04-15T12:42:57.599Z,72.28
2023-04-15T12:43:57.621Z,72.99
2023-04-15T12:44:57.628Z,73.81
2023-04-15T12:45:57.652Z,76.23
2023-04-15T12:46:57.786Z,74.19
2023-04-15T12:47:57.732Z,69.63
2023-04-15T12:48:57.742Z,70.11
2023-04-15T12:49:57.749Z,71.91
2023-04-15T12:50:57.790Z,70.61
2023-04-15T12:51:57.852Z,71.93
2023-04-15T12:52:57.870Z,74.04
2023-04-15T12:53:57.880Z,71.19