createdAt,value
2022-08-19T00:00:21.393Z,6.35
2022-08-19T00:02:50.341Z,13.63
2022-08-19T00:05:18.973Z,9.15
2022-08-19T00:07:46.146Z,7.97
2022-08-19T00:10:15.933Z,5.60
2022-08-19T00:12:46.816Z,10.90
2022-08-19T00:15:23.845Z,5.07
2022-08-19T00:17:50.672Z,5.55
2022-08-19T00:20:21.539Z,9.80
2022-08-19T00:22:56.592Z,10.40
2022-08-19T00:25:30.137Z,8.27
2022-08-19T00:27:57.942Z,13.38
2022-08-19T00:30:24.767Z,10.90
2022-08-19T00:32:51.774Z,10.32
2022-08-19T00:35:19.568Z,9.00
2022-08-19T00:37:48.874Z,11.88
2022-08-19T00:40:18.156Z,5.88
2022-08-19T00:42:45.985Z,12.40
2022-08-19T00:45:17.927Z,7.93
2022-08-19T00:47:46.272Z,6.43
2022-08-19T00:50:16.364Z,9.32
2022-08-19T00:52:47.962Z,12.15
2022-08-19T00:55:20.588Z,11.77
2022-08-19T00:57:52.691Z,10.27
2022-08-19T01:00:20.937Z,5.55
2022-08-19T01:02:48.951Z,11.00
2022-08-19T01:05:21.836Z,7.63
2022-08-19T01:07:51.613Z,8.13
2022-08-19T01:10:25.596Z,8.50
2022-08-19T01:12:55.502Z,6.75
2022-08-19T01:15:27.700Z,5.47
2022-08-19T01:17:56.167Z,7.05
2022-08-19T01:20:24.464Z,7.85
2022-08-19T01:22:55.050Z,7.57
2022-08-19T01:25:27.712Z,7.05
2022-08-19T01:27:56.617Z,11.25
2022-08-19T01:30:33.193Z,8.55
2022-08-19T01:33:01.566Z,8.85
2022-08-19T01:35:30.218Z,8.60
2022-08-19T01:38:02.473Z,9.93
2022-08-19T01:40:33.726Z,7.07
2022-08-19T01:43:01.481Z,9.23
2022-08-19T01:45:30.466Z,10.05
2022-08-19T01:48:01.748Z,6.07
2022-08-19T01:50:30.836Z,10.80
2022-08-19T01:53:02.333Z,11.75
2022-08-19T01:55:40.605Z,8.98
2022-08-19T01:58:32.613Z,7.05
2022-08-19T02:00:59.727Z,6.57
2022-08-19T02:03:26.471Z,9.95
2022-08-19T02:06:03.515Z,7.00
2022-08-19T02:08:32.264Z,5.22
2022-08-19T02:10:58.929Z,12.02
2022-08-19T02:13:27.387Z,10.48
2022-08-19T02:16:00.073Z,10.15
2022-08-19T02:18:30.281Z,9.18
2022-08-19T02:21:04.821Z,9.75
2022-08-19T02:23:32.574Z,11.00
2022-08-19T02:26:00.954Z,17.08
2022-08-19T02:28:27.619Z,7.57
2022-08-19T02:30:54.326Z,9.18
2022-08-19T02:33:20.990Z,12.80
2022-08-19T02:35:51.633Z,9.90
2022-08-19T02:38:33.682Z,8.73
2022-08-19T02:41:04.359Z,10.38
2022-08-19T02:43:34.640Z,9.13
2022-08-19T02:46:01.835Z,13.77
2022-08-19T02:48:28.973Z,11.18
2022-08-19T02:50:56.667Z,14.65
2022-08-19T02:53:27.189Z,12.40
2022-08-19T02:55:54.554Z,13.65
2022-08-19T02:58:22.774Z,9.10
2022-08-19T03:00:53.457Z,12.82
2022-08-19T03:03:29.116Z,9.98
2022-08-19T03:06:14.087Z,13.45
2022-08-19T03:08:44.187Z,17.88
2022-08-19T03:11:27.693Z,10.30
2022-08-19T03:13:55.387Z,10.65
2022-08-19T03:16:25.651Z,9.50
2022-08-19T03:18:53.939Z,9.38
2022-08-19T03:21:25.001Z,12.18
2022-08-19T03:23:55.136Z,10.40
2022-08-19T03:26:22.260Z,10.02
2022-08-19T03:28:57.740Z,14.00
2022-08-19T03:31:41.556Z,9.98
2022-08-19T03:34:18.261Z,9.18
2022-08-19T03:36:46.077Z,13.35
2022-08-19T03:39:12.946Z,17.60
2022-08-19T03:41:45.329Z,11.75
2022-08-19T03:44:17.743Z,10.48
2022-08-19T03:46:45.649Z,12.40
2022-08-19T03:49:14.167Z,11.25
2022-08-19T03:51:43.015Z,15.70
2022-08-19T03:54:13.927Z,11.45
2022-08-19T03:56:43.548Z,11.07
2022-08-19T03:59:15.257Z,15.13
2022-08-19T04:01:42.314Z,7.85
2022-08-19T04:04:09.915Z,18.42
2022-08-19T04:06:40.203Z,13.20
2022-08-19T04:09:11.363Z,8.63
2022-08-19T04:11:43.714Z,7.10
2022-08-19T04:14:15.211Z,10.85
2022-08-19T04:16:44.750Z,8.95
2022-08-19T04:19:12.238Z,15.23
2022-08-19T04:21:39.957Z,9.20
2022-08-19T04:24:08.198Z,13.38
2022-08-19T04:26:37.780Z,10.73
2022-08-19T04:29:16.506Z,13.00
2022-08-19T04:31:45.321Z,13.38
2022-08-19T04:34:14.410Z,16.92
2022-08-19T04:36:43.330Z,17.13
2022-08-19T04:39:14.998Z,13.25
2022-08-19T04:41:56.949Z,16.23
2022-08-19T04:44:24.134Z,15.05
2022-08-19T04:46:52.083Z,13.10
2022-08-19T04:49:23.989Z,15.15
2022-08-19T04:51:54.927Z,17.63
2022-08-19T04:54:37.883Z,20.65
2022-08-19T04:57:09.540Z,21.77
2022-08-19T04:59:37.359Z,24.83
2022-08-19T05:02:05.026Z,20.17
2022-08-19T05:04:33.106Z,17.85
2022-08-19T05:07:03.341Z,22.90
2022-08-19T05:12:26.758Z,24.00
2022-08-19T05:14:59.985Z,26.63
2022-08-19T05:17:38.350Z,29.58
2022-08-19T05:20:24.009Z,24.67
2022-08-19T05:22:50.782Z,34.60
2022-08-19T05:25:21.438Z,24.42
2022-08-19T05:27:49.373Z,26.60
2022-08-19T05:30:16.838Z,27.27
2022-08-19T05:33:05.055Z,25.02
2022-08-19T05:35:34.696Z,22.08
2022-08-19T05:44:21.042Z,17.65
2022-08-19T05:46:49.294Z,18.55
2022-08-19T05:49:17.458Z,19.80
2022-08-19T05:51:44.064Z,25.17
2022-08-19T05:54:15.112Z,31.45
2022-08-19T05:56:42.496Z,23.00
2022-08-19T05:59:12.267Z,29.50
2022-08-19T06:01:43.920Z,27.33
2022-08-19T06:04:10.611Z,21.55
2022-08-19T06:06:38.107Z,22.83
2022-08-19T06:09:07.424Z,24.02
2022-08-19T06:11:41.312Z,26.90
2022-08-19T06:14:16.596Z,24.92
2022-08-19T06:16:44.379Z,27.38
2022-08-19T06:19:18.476Z,31.35
2022-08-19T06:21:51.611Z,30.08
2022-08-19T06:24:22.411Z,25.67
2022-08-19T06:26:49.779Z,31.92
2022-08-19T06:29:23.888Z,36.92
2022-08-19T06:31:54.970Z,33.25
2022-08-19T06:34:21.874Z,30.52
2022-08-19T06:36:52.141Z,34.45
2022-08-19T06:39:26.533Z,35.97
2022-08-19T06:41:58.939Z,37.53
2022-08-19T06:44:29.160Z,39.13
2022-08-19T06:47:00.225Z,36.75
2022-08-19T06:49:32.620Z,35.33
2022-08-19T06:52:00.515Z,37.80
2022-08-19T06:54:31.550Z,37.75
2022-08-19T06:57:04.468Z,36.15
2022-08-19T06:59:36.097Z,30.63
2022-08-19T07:02:06.563Z,33.63
2022-08-19T07:04:35.967Z,33.90
2022-08-19T07:07:20.313Z,31.70
2022-08-19T07:09:52.258Z,37.42
2022-08-19T07:12:28.419Z,35.67
2022-08-19T07:14:59.740Z,34.22
2022-08-19T07:17:26.922Z,32.38
2022-08-19T07:19:54.548Z,33.13
2022-08-19T07:22:24.362Z,32.33
2022-08-19T07:24:54.122Z,35.88
2022-08-19T07:27:24.700Z,33.15
2022-08-19T07:29:56.252Z,35.55
2022-08-19T07:32:28.139Z,32.50
2022-08-19T07:34:56.784Z,37.92
2022-08-19T07:37:32.403Z,36.78
2022-08-19T07:40:00.569Z,37.08
2022-08-19T07:42:27.731Z,40.17
2022-08-19T07:44:54.385Z,42.35
2022-08-19T07:47:49.020Z,45.25
2022-08-19T07:52:40.275Z,31.95
2022-08-19T07:55:42.351Z,39.35
2022-08-19T07:57:59.328Z,35.28
2022-08-19T08:00:27.282Z,37.97
2022-08-19T08:02:55.787Z,34.53
2022-08-19T08:05:43.017Z,36.30
2022-08-19T08:08:27.557Z,41.97
2022-08-19T08:10:56.916Z,37.92
2022-08-19T08:13:24.960Z,40.25
2022-08-19T08:15:52.216Z,40.20
2022-08-19T08:18:21.990Z,38.15
2022-08-19T08:20:57.340Z,35.70
2022-08-19T08:23:26.240Z,36.50
2022-08-19T08:25:56.007Z,39.92
2022-08-19T08:28:24.160Z,39.30
2022-08-19T08:30:52.666Z,50.25
2022-08-19T08:33:32.897Z,43.03
2022-08-19T08:36:05.755Z,39.38
2022-08-19T08:38:39.139Z,39.45
2022-08-19T08:41:15.241Z,34.53
2022-08-19T08:43:44.031Z,38.43
2022-08-19T08:46:30.700Z,38.85
2022-08-19T08:48:58.810Z,34.67
2022-08-19T08:51:39.184Z,32.50
2022-08-19T08:54:18.233Z,40.45
2022-08-19T08:56:47.051Z,32.00
2022-08-19T08:59:28.778Z,36.47
2022-08-19T09:01:55.461Z,37.20
2022-08-19T09:04:23.935Z,33.90
2022-08-19T09:07:34.837Z,34.28
2022-08-19T09:10:19.714Z,38.05
2022-08-19T09:13:02.599Z,38.67
2022-08-19T09:16:02.190Z,36.58
2022-08-19T09:18:51.227Z,41.80
2022-08-19T09:21:20.062Z,35.88
2022-08-19T09:23:56.292Z,36.00
2022-08-19T09:26:24.480Z,38.30
2022-08-19T09:29:11.522Z,38.70
2022-08-19T09:31:39.125Z,40.83
2022-08-19T09:34:06.072Z,36.78
2022-08-19T09:36:35.300Z,29.77
2022-08-19T09:39:02.493Z,31.20
2022-08-19T09:41:30.014Z,34.88
2022-08-19T09:44:00.463Z,39.95
2022-08-19T09:46:29.721Z,35.90
2022-08-19T09:49:02.958Z,30.55
2022-08-19T09:51:34.127Z,32.63
2022-08-19T09:54:06.309Z,31.88
2022-08-19T09:56:33.942Z,30.27
2022-08-19T09:59:02.452Z,30.73
2022-08-19T10:01:31.616Z,37.63
2022-08-19T10:04:01.224Z,37.42
2022-08-19T10:06:44.052Z,45.35
2022-08-19T10:09:13.430Z,40.50
2022-08-19T10:11:51.060Z,26.35
2022-08-19T10:14:23.387Z,30.50
2022-08-19T10:16:52.817Z,28.75
2022-08-19T10:19:25.777Z,29.50
2022-08-19T10:21:56.013Z,31.60
2022-08-19T10:24:28.809Z,27.58
2022-08-19T10:27:00.045Z,35.10
2022-08-19T10:29:31.959Z,31.73
2022-08-19T10:32:03.401Z,33.42
2022-08-19T10:34:32.251Z,23.52
2022-08-19T10:37:01.971Z,28.60
2022-08-19T10:39:32.914Z,23.80
2022-08-19T10:42:12.700Z,24.95
2022-08-19T10:44:39.486Z,21.83
2022-08-19T10:47:24.476Z,24.42
2022-08-19T10:50:11.691Z,23.63
2022-08-19T10:52:49.875Z,18.65
2022-08-19T10:55:35.657Z,18.50
2022-08-19T10:58:03.357Z,20.83
2022-08-19T11:00:32.065Z,21.27
2022-08-19T11:03:02.664Z,19.45
2022-08-19T11:05:29.356Z,20.08
2022-08-19T11:08:03.257Z,23.67
2022-08-19T11:13:17.285Z,24.48
2022-08-19T11:15:44.115Z,24.70
2022-08-19T11:18:13.323Z,22.90
2022-08-19T11:20:41.320Z,19.90
2022-08-19T11:23:08.527Z,20.60
2022-08-19T11:25:36.291Z,19.83
2022-08-19T11:28:03.151Z,17.25
2022-08-19T11:30:29.797Z,16.55
2022-08-19T11:32:56.713Z,18.30
2022-08-19T11:35:24.309Z,22.25
2022-08-19T11:37:50.940Z,25.25
2022-08-19T11:40:17.797Z,25.23
2022-08-19T11:42:59.824Z,20.10
2022-08-19T11:45:28.975Z,17.70
2022-08-19T11:47:58.156Z,17.75
2022-08-19T11:50:25.407Z,21.98
2022-08-19T11:52:55.567Z,18.27
2022-08-19T11:55:23.452Z,19.58
2022-08-19T11:57:50.379Z,19.75
2022-08-19T12:00:17.901Z,19.15
2022-08-19T12:02:48.288Z,21.45
2022-08-19T12:05:20.184Z,18.95
2022-08-19T12:07:55.484Z,23.75
2022-08-19T12:10:36.284Z,21.73
2022-08-19T12:13:19.050Z,22.08
2022-08-19T12:15:49.471Z,19.02
2022-08-19T12:18:56.231Z,19.02
2022-08-19T12:21:40.090Z,18.05
2022-08-19T12:24:07.452Z,18.40
2022-08-19T12:26:34.685Z,19.10
2022-08-19T12:29:23.851Z,18.38
2022-08-19T12:31:58.663Z,21.40
2022-08-19T12:34:34.659Z,14.85
2022-08-19T12:37:04.185Z,17.63
2022-08-19T12:39:32.253Z,18.10
2022-08-19T12:41:59.264Z,25.20
2022-08-19T12:44:29.362Z,19.50
2022-08-19T12:46:57.470Z,18.63
2022-08-19T12:49:35.922Z,23.10
2022-08-19T12:52:11.810Z,17.30
2022-08-19T12:54:42.449Z,21.25
2022-08-19T12:57:10.546Z,20.20
2022-08-19T12:59:38.797Z,16.75
2022-08-19T13:02:07.116Z,19.17
2022-08-19T13:04:37.347Z,16.55
2022-08-19T13:07:08.561Z,18.23
2022-08-19T13:09:35.307Z,15.40
2022-08-19T13:12:04.543Z,13.88
2022-08-19T13:14:32.531Z,14.23
2022-08-19T13:17:00.630Z,15.95
2022-08-19T13:19:27.560Z,16.95
2022-08-19T13:22:00.045Z,13.93
2022-08-19T13:24:29.449Z,15.00
2022-08-19T13:27:01.653Z,16.90
2022-08-19T13:29:43.625Z,16.50
2022-08-19T13:32:27.254Z,13.18
2022-08-19T13:34:54.132Z,13.13
2022-08-19T13:37:42.035Z,13.48
2022-08-19T13:40:13.904Z,14.23
2022-08-19T13:42:41.482Z,14.98
2022-08-19T13:45:08.868Z,12.48
2022-08-19T13:47:36.327Z,12.85
2022-08-19T13:50:05.346Z,14.95
2022-08-19T13:52:32.837Z,12.98
2022-08-19T13:54:59.624Z,15.50
2022-08-19T13:57:34.473Z,13.48
2022-08-19T14:00:02.252Z,16.45
2022-08-19T14:02:29.398Z,15.27
2022-08-19T14:04:55.990Z,15.70
2022-08-19T14:07:25.174Z,22.42
2022-08-19T14:09:51.988Z,14.27
2022-08-19T14:12:28.592Z,14.93
2022-08-19T14:14:56.038Z,16.83
2022-08-19T14:17:22.970Z,12.10
2022-08-19T14:19:53.470Z,13.63
2022-08-19T14:22:23.402Z,16.10
2022-08-19T14:24:51.179Z,14.55
2022-08-19T14:27:17.924Z,12.07
2022-08-19T14:29:45.658Z,15.65
2022-08-19T14:32:16.735Z,14.98
2022-08-19T14:34:46.691Z,15.68
2022-08-19T14:37:15.558Z,16.55
2022-08-19T14:39:42.930Z,12.50
2022-08-19T14:42:11.430Z,15.15
2022-08-19T14:44:38.862Z,14.75
2022-08-19T14:47:08.453Z,12.30
2022-08-19T14:49:42.315Z,16.77
2022-08-19T14:52:13.763Z,17.40
2022-08-19T14:54:49.976Z,16.88
2022-08-19T14:57:18.179Z,14.68
2022-08-19T14:59:45.194Z,16.88
2022-08-19T15:02:20.426Z,10.40
2022-08-19T15:05:08.325Z,18.10
2022-08-19T15:07:34.916Z,11.13
2022-08-19T15:10:10.710Z,16.65
2022-08-19T15:12:48.670Z,11.27
2022-08-19T15:15:18.411Z,14.10
2022-08-19T15:17:50.360Z,12.35
2022-08-19T15:23:11.608Z,11.57
2022-08-19T15:28:37.387Z,28.27
2022-08-19T15:31:06.634Z,4.35
2022-08-19T15:33:36.999Z,11.00
2022-08-19T15:36:06.487Z,10.70
2022-08-19T15:38:38.898Z,16.85
2022-08-19T15:41:31.199Z,17.63
2022-08-19T15:44:03.900Z,8.10
2022-08-19T15:46:34.504Z,14.20
2022-08-19T15:49:01.802Z,16.02
2022-08-19T15:51:31.376Z,16.33
2022-08-19T15:53:59.411Z,12.65
2022-08-19T15:56:47.413Z,12.30
2022-08-19T15:59:47.727Z,11.65
2022-08-19T16:02:32.215Z,9.00
2022-08-19T16:05:23.546Z,12.73
2022-08-19T16:07:53.905Z,6.55
2022-08-19T16:10:27.134Z,14.27
2022-08-19T16:12:55.606Z,7.47
2022-08-19T16:15:30.806Z,7.68
2022-08-19T16:17:58.315Z,13.48
2022-08-19T16:20:27.488Z,8.57
2022-08-19T16:22:54.774Z,9.50
2022-08-19T16:25:27.577Z,9.32
2022-08-19T16:28:07.808Z,9.10
2022-08-19T16:30:37.492Z,5.70
2022-08-19T16:33:04.385Z,11.25
2022-08-19T16:35:30.983Z,5.03
2022-08-19T16:37:58.968Z,6.32
2022-08-19T16:40:29.830Z,7.68
2022-08-19T16:42:56.563Z,8.13
2022-08-19T16:45:23.392Z,5.00
2022-08-19T16:47:50.695Z,4.07
2022-08-19T16:50:22.353Z,14.35
2022-08-19T16:52:57.630Z,8.48
2022-08-19T16:55:24.364Z,8.15
2022-08-19T16:57:51.409Z,6.05
2022-08-19T17:00:19.555Z,5.85
2022-08-19T17:02:46.195Z,10.23
2022-08-19T17:05:13.113Z,6.63
2022-08-19T17:07:39.961Z,5.32
2022-08-19T17:10:07.227Z,4.95
2022-08-19T17:12:35.098Z,6.22
2022-08-19T17:15:03.446Z,6.57
2022-08-19T17:17:31.391Z,7.57
2022-08-19T17:19:59.416Z,6.20
2022-08-19T17:22:26.164Z,6.32
2022-08-19T17:24:57.832Z,12.55
2022-08-19T17:27:31.317Z,7.07
2022-08-19T17:30:01.023Z,5.25
2022-08-19T17:32:27.786Z,5.43
2022-08-19T17:34:54.569Z,4.90
2022-08-19T17:37:21.816Z,7.30
2022-08-19T17:39:49.215Z,7.13
2022-08-19T17:42:20.264Z,8.32
2022-08-19T17:44:50.697Z,7.88
2022-08-19T17:47:19.412Z,8.25
2022-08-19T17:49:46.369Z,6.43
2022-08-19T17:52:13.021Z,11.07
2022-08-19T17:54:39.672Z,9.02
2022-08-19T17:57:06.405Z,7.80
2022-08-19T17:59:33.080Z,6.75
2022-08-19T18:02:00.144Z,8.52
2022-08-19T18:04:26.912Z,7.63
2022-08-19T18:06:57.096Z,5.78
2022-08-19T18:09:27.295Z,6.03
2022-08-19T18:11:57.130Z,15.30
2022-08-19T18:14:32.787Z,7.80
2022-08-19T18:17:05.519Z,10.13
2022-08-19T18:19:41.364Z,7.15
2022-08-19T18:22:15.610Z,10.65
2022-08-19T18:24:48.093Z,5.82
2022-08-19T18:27:14.901Z,9.65
2022-08-19T18:29:41.612Z,5.82
2022-08-19T18:32:12.722Z,8.25
2022-08-19T18:34:41.081Z,5.88
2022-08-19T18:37:07.761Z,8.30
2022-08-19T18:39:49.821Z,6.88
2022-08-19T18:42:33.338Z,9.93
2022-08-19T18:45:19.928Z,9.05
2022-08-19T18:50:28.488Z,6.85
2022-08-19T18:52:55.183Z,8.05
2022-08-19T18:55:23.560Z,6.90
2022-08-19T18:57:51.430Z,4.90
2022-08-19T19:00:19.527Z,5.45
2022-08-19T19:02:46.814Z,14.18
2022-08-19T19:05:14.779Z,4.30
2022-08-19T19:07:42.356Z,6.97
2022-08-19T19:10:09.447Z,5.68
2022-08-19T19:12:40.706Z,6.10
2022-08-19T19:15:08.467Z,5.63
2022-08-19T19:17:37.857Z,7.28
2022-08-19T19:20:05.338Z,10.02
2022-08-19T19:22:32.053Z,4.47
2022-08-19T19:24:59.498Z,4.65
2022-08-19T19:27:26.412Z,6.57
2022-08-19T19:29:53.465Z,5.35
2022-08-19T19:32:24.372Z,10.52
2022-08-19T19:34:51.094Z,5.28
2022-08-19T19:37:18.547Z,5.88
2022-08-19T19:39:48.132Z,6.53
2022-08-19T19:42:19.853Z,5.78
2022-08-19T19:44:50.308Z,6.20
2022-08-19T19:47:18.993Z,4.90
2022-08-19T19:50:12.647Z,11.65
2022-08-19T19:52:34.161Z,8.23
2022-08-19T19:55:01.589Z,7.47
2022-08-19T19:57:30.313Z,10.40
2022-08-19T19:59:57.305Z,4.40
2022-08-19T20:02:25.187Z,4.60
2022-08-19T20:04:52.175Z,9.48
2022-08-19T20:07:39.893Z,9.32
2022-08-19T20:10:06.866Z,8.70
2022-08-19T20:12:33.608Z,8.30
2022-08-19T20:15:00.221Z,10.68
2022-08-19T20:17:26.931Z,8.80
2022-08-19T20:19:54.237Z,6.90
2022-08-19T20:22:20.858Z,14.75
2022-08-19T20:24:48.449Z,7.28
2022-08-19T20:27:15.047Z,11.30
2022-08-19T20:29:44.571Z,11.50
2022-08-19T20:32:12.884Z,12.05
2022-08-19T20:34:40.593Z,11.30
2022-08-19T20:37:09.433Z,13.30
2022-08-19T20:39:36.471Z,14.70
2022-08-19T20:42:04.523Z,19.52
2022-08-19T20:44:31.224Z,8.75
2022-08-19T20:47:02.968Z,14.30
2022-08-19T20:49:30.450Z,11.13
2022-08-19T20:51:58.433Z,9.98
2022-08-19T20:54:26.499Z,8.93
2022-08-19T20:56:54.376Z,14.23
2022-08-19T20:59:21.935Z,12.35
2022-08-19T21:01:49.018Z,14.15
2022-08-19T21:04:15.686Z,9.77
2022-08-19T21:06:45.218Z,15.70
2022-08-19T21:09:13.586Z,12.95
2022-08-19T21:11:40.429Z,13.93
2022-08-19T21:14:07.373Z,15.27
2022-08-19T21:16:34.130Z,11.65
2022-08-19T21:19:01.547Z,18.90
2022-08-19T21:21:28.617Z,13.07
2022-08-19T21:23:55.226Z,16.85
2022-08-19T21:26:21.931Z,13.32
2022-08-19T21:28:48.680Z,15.75
2022-08-19T21:31:16.445Z,15.93
2022-08-19T21:33:43.038Z,10.80
2022-08-19T21:36:09.785Z,10.90
2022-08-19T21:38:37.789Z,12.38
2022-08-19T21:41:06.581Z,13.25
2022-08-19T21:43:35.187Z,15.40
2022-08-19T21:46:01.961Z,17.90
2022-08-19T21:48:28.928Z,15.50
2022-08-19T21:50:56.403Z,16.10
2022-08-19T21:53:23.166Z,22.05
2022-08-19T21:55:53.497Z,21.10
2022-08-19T21:58:30.042Z,20.73
2022-08-19T22:01:00.499Z,19.17
2022-08-19T22:03:27.722Z,19.90
2022-08-19T22:05:54.385Z,18.42
2022-08-19T22:08:21.126Z,22.58
2022-08-19T22:10:49.702Z,21.15
2022-08-19T22:13:18.266Z,15.50
2022-08-19T22:15:46.016Z,19.02
2022-08-19T22:18:13.796Z,20.83
2022-08-19T22:20:40.767Z,18.05
2022-08-19T22:23:11.109Z,14.93
2022-08-19T22:25:44.784Z,16.08
2022-08-19T22:28:14.728Z,23.15
2022-08-19T22:30:47.152Z,16.23
2022-08-19T22:33:18.990Z,16.98
2022-08-19T22:35:47.023Z,16.08
2022-08-19T22:38:14.876Z,21.15
2022-08-19T22:40:46.070Z,16.77
2022-08-19T22:43:17.493Z,15.38
2022-08-19T22:45:44.978Z,18.60
2022-08-19T22:48:14.958Z,22.98
2022-08-19T22:50:44.098Z,11.18
2022-08-19T22:53:10.954Z,17.67
2022-08-19T22:55:38.705Z,13.18
2022-08-19T22:58:06.093Z,11.48
2022-08-19T23:00:33.102Z,19.48
2022-08-19T23:02:59.853Z,13.70
2022-08-19T23:05:29.026Z,16.10
2022-08-19T23:07:57.948Z,15.65
2022-08-19T23:10:29.010Z,16.45
2022-08-19T23:12:59.135Z,17.50
2022-08-19T23:15:29.491Z,23.95
2022-08-19T23:17:59.416Z,15.05
2022-08-19T23:20:29.947Z,20.15
2022-08-19T23:22:57.370Z,19.95
2022-08-19T23:25:27.395Z,14.50
2022-08-19T23:28:09.920Z,16.50
2022-08-19T23:30:39.715Z,20.80
2022-08-19T23:33:15.012Z,18.63
2022-08-19T23:35:41.742Z,19.03
2022-08-19T23:38:09.411Z,17.27
2022-08-19T23:40:37.433Z,21.52
2022-08-19T23:43:08.252Z,14.25
2022-08-19T23:45:41.207Z,16.05
2022-08-19T23:48:18.465Z,18.50
2022-08-19T23:50:45.980Z,18.20
2022-08-19T23:53:14.167Z,17.08
2022-08-19T23:55:44.597Z,20.75
2022-08-19T23:58:12.246Z,22.30
