createdAt,value
2019-03-19T00:01:58.420Z,4.72
2019-03-19T00:07:01.985Z,5.00
2019-03-19T00:12:05.530Z,4.55
2019-03-19T00:17:09.075Z,4.28
2019-03-19T00:22:12.664Z,4.33
2019-03-19T00:27:16.194Z,4.65
2019-03-19T00:32:19.732Z,4.33
2019-03-19T00:37:23.298Z,4.50
2019-03-19T00:42:26.859Z,4.20
2019-03-19T00:47:30.375Z,4.30
2019-03-19T00:52:33.942Z,4.20
2019-03-19T00:57:37.508Z,4.30
2019-03-19T01:02:41.037Z,4.00
2019-03-19T01:07:44.569Z,4.03
2019-03-19T01:12:48.117Z,3.30
2019-03-19T01:17:51.683Z,3.42
2019-03-19T01:22:55.243Z,4.30
2019-03-19T01:27:58.770Z,3.60
2019-03-19T01:33:02.327Z,3.62
2019-03-19T01:38:05.864Z,3.17
2019-03-19T01:43:09.399Z,3.25
2019-03-19T01:48:12.964Z,2.90
2019-03-19T01:53:16.516Z,2.90
2019-03-19T01:58:20.107Z,2.87
2019-03-19T02:03:23.655Z,2.42
2019-03-19T02:08:27.193Z,2.30
2019-03-19T02:13:30.793Z,2.20
2019-03-19T02:18:34.312Z,2.55
2019-03-19T02:23:37.852Z,2.25
2019-03-19T02:28:41.420Z,2.47
2019-03-19T02:33:44.953Z,2.30
2019-03-19T02:38:49.025Z,2.20
2019-03-19T02:43:52.555Z,2.10
2019-03-19T02:48:56.101Z,2.15
2019-03-19T02:54:00.072Z,2.27
2019-03-19T02:59:03.626Z,2.17
2019-03-19T03:04:07.192Z,2.30
2019-03-19T03:09:10.762Z,1.90
2019-03-19T03:14:14.360Z,1.90
2019-03-19T03:19:17.878Z,1.95
2019-03-19T03:24:21.556Z,2.20
2019-03-19T03:29:25.107Z,1.82
2019-03-19T03:34:28.670Z,2.00
2019-03-19T03:39:32.207Z,1.70
2019-03-19T03:44:35.767Z,1.87
2019-03-19T03:49:39.330Z,1.80
2019-03-19T03:54:42.885Z,2.03
2019-03-19T03:59:46.432Z,1.65
2019-03-19T04:04:49.975Z,1.57
2019-03-19T04:09:53.583Z,1.70
2019-03-19T04:14:57.113Z,1.80
2019-03-19T04:20:00.742Z,1.52
2019-03-19T04:25:04.905Z,1.77
2019-03-19T04:30:13.512Z,1.90
2019-03-19T04:35:17.071Z,1.60
2019-03-19T04:40:20.603Z,1.77
2019-03-19T04:45:24.193Z,1.70
2019-03-19T04:50:27.707Z,1.70
2019-03-19T04:55:31.280Z,1.65
2019-03-19T05:00:34.841Z,1.67
2019-03-19T05:05:38.422Z,1.72
2019-03-19T05:10:41.944Z,1.45
2019-03-19T05:15:45.613Z,1.50
2019-03-19T05:20:49.171Z,1.72
2019-03-19T05:25:52.729Z,2.60
2019-03-19T05:30:56.266Z,3.17
2019-03-19T05:35:59.842Z,2.67
2019-03-19T05:41:03.385Z,3.00
2019-03-19T05:46:06.973Z,3.10
2019-03-19T05:51:10.536Z,3.22
2019-03-19T05:56:14.347Z,3.20
2019-03-19T06:01:17.871Z,3.40
2019-03-19T06:06:21.541Z,3.22
2019-03-19T06:11:25.088Z,2.85
2019-03-19T06:16:28.644Z,2.67
2019-03-19T06:21:32.230Z,2.70
2019-03-19T06:26:35.753Z,3.17
2019-03-19T06:31:39.359Z,2.98
2019-03-19T06:36:42.897Z,2.63
2019-03-19T06:41:46.433Z,2.90
2019-03-19T06:46:50.096Z,2.50
2019-03-19T06:51:53.618Z,2.50
2019-03-19T06:56:57.195Z,2.60
2019-03-19T07:02:00.761Z,2.52
2019-03-19T07:07:05.228Z,2.05
2019-03-19T07:12:08.755Z,2.48
2019-03-19T07:17:12.304Z,2.15
2019-03-19T07:22:15.851Z,2.30
2019-03-19T07:27:19.421Z,2.15
2019-03-19T07:32:22.968Z,2.57
2019-03-19T07:37:26.563Z,2.42
2019-03-19T07:42:30.090Z,2.15
2019-03-19T07:50:47.201Z,2.10
2019-03-19T07:55:52.479Z,2.17
2019-03-19T08:00:56.051Z,1.85
2019-03-19T08:05:59.775Z,2.00
2019-03-19T08:11:03.327Z,2.07
2019-03-19T08:16:06.866Z,2.15
2019-03-19T08:21:10.437Z,1.80
2019-03-19T08:26:13.995Z,2.10
2019-03-19T08:31:17.524Z,2.17
2019-03-19T08:36:21.180Z,2.17
2019-03-19T08:41:24.711Z,2.00
2019-03-19T08:46:28.729Z,1.70
2019-03-19T08:51:32.301Z,1.90
2019-03-19T08:56:35.847Z,1.85
2019-03-19T09:01:39.394Z,2.20
2019-03-19T09:06:42.944Z,1.57
2019-03-19T09:11:46.677Z,1.77
2019-03-19T09:16:50.261Z,1.55
2019-03-19T09:21:53.862Z,1.60
2019-03-19T09:26:57.437Z,1.42
2019-03-19T09:32:01.017Z,1.77
2019-03-19T09:37:05.047Z,1.60
2019-03-19T09:42:08.598Z,1.50
2019-03-19T09:47:12.264Z,2.57
2019-03-19T09:52:15.792Z,1.95
2019-03-19T09:57:19.359Z,2.15
2019-03-19T10:02:23.842Z,1.85
2019-03-19T10:07:27.582Z,1.87
2019-03-19T10:12:31.132Z,1.77
2019-03-19T10:17:34.754Z,1.60
2019-03-19T10:22:38.308Z,1.65
2019-03-19T10:27:41.992Z,2.58
2019-03-19T10:32:45.537Z,2.15
2019-03-19T10:37:49.105Z,1.60
2019-03-19T10:42:52.639Z,1.77
2019-03-19T10:47:56.223Z,2.75
2019-03-19T10:52:59.876Z,1.87
2019-03-19T10:58:10.849Z,1.80
2019-03-19T11:03:08.856Z,1.70
2019-03-19T11:08:12.484Z,1.62
2019-03-19T11:13:16.096Z,1.70
2019-03-19T11:18:19.717Z,2.17
2019-03-19T11:23:23.344Z,1.80
2019-03-19T11:28:26.889Z,2.00
2019-03-19T11:33:30.488Z,3.30
2019-03-19T11:38:34.039Z,1.73
2019-03-19T11:43:37.613Z,2.33
2019-03-19T11:48:41.187Z,2.08
2019-03-19T11:53:44.717Z,1.82
2019-03-19T11:58:48.263Z,1.75
2019-03-19T12:03:52.448Z,2.17
2019-03-19T12:08:55.979Z,2.12
2019-03-19T12:13:59.661Z,2.30
2019-03-19T12:19:03.187Z,2.00
2019-03-19T12:24:06.753Z,1.90
2019-03-19T12:29:10.279Z,1.65
2019-03-19T12:34:13.928Z,1.50
2019-03-19T12:39:17.477Z,1.57
2019-03-19T12:44:21.051Z,1.50
2019-03-19T12:49:24.704Z,1.50
2019-03-19T12:54:28.229Z,1.40
2019-03-19T12:59:31.821Z,1.47
2019-03-19T13:04:35.350Z,1.50
2019-03-19T13:09:38.927Z,1.30
2019-03-19T13:14:42.498Z,1.27
2019-03-19T13:19:46.105Z,1.32
2019-03-19T13:24:49.678Z,1.30
2019-03-19T13:29:53.231Z,1.10
2019-03-19T13:34:56.903Z,1.22
2019-03-19T13:40:00.496Z,1.10
2019-03-19T13:45:07.510Z,1.12
2019-03-19T13:50:12.990Z,1.10
2019-03-19T13:55:17.787Z,1.27
2019-03-19T14:00:21.757Z,1.20
2019-03-19T14:05:25.277Z,1.12
2019-03-19T14:10:28.805Z,1.17
2019-03-19T14:15:32.370Z,0.80
2019-03-19T14:20:35.941Z,1.05
2019-03-19T14:25:39.461Z,0.97
2019-03-19T14:30:43.104Z,1.20
2019-03-19T14:35:46.718Z,1.30
2019-03-19T14:40:50.289Z,1.10
2019-03-19T14:45:53.866Z,1.50
2019-03-19T14:50:57.413Z,1.30
2019-03-19T14:56:00.984Z,1.30
2019-03-19T15:01:04.979Z,1.20
2019-03-19T15:06:08.535Z,1.10
2019-03-19T15:11:12.081Z,1.27
2019-03-19T15:16:17.717Z,1.30
2019-03-19T15:21:21.807Z,1.37
2019-03-19T15:26:27.737Z,1.10
2019-03-19T15:31:31.385Z,0.85
2019-03-19T15:36:35.056Z,1.17
2019-03-19T15:41:38.667Z,1.45
2019-03-19T15:46:42.290Z,1.07
2019-03-19T15:51:45.850Z,1.37
2019-03-19T15:56:49.521Z,1.30
2019-03-19T16:01:53.058Z,1.40
2019-03-19T16:06:56.619Z,2.20
2019-03-19T16:12:00.187Z,2.37
2019-03-19T16:17:03.730Z,2.30
2019-03-19T16:22:07.303Z,2.65
2019-03-19T16:27:10.985Z,3.10
2019-03-19T16:32:14.579Z,4.33
2019-03-19T16:37:18.780Z,5.60
2019-03-19T16:42:22.441Z,5.05
2019-03-19T16:47:26.053Z,5.65
2019-03-19T16:52:29.823Z,3.83
2019-03-19T16:57:33.499Z,2.98
2019-03-19T17:02:37.202Z,2.70
2019-03-19T17:07:40.745Z,2.90
2019-03-19T17:12:44.341Z,3.15
2019-03-19T17:17:48.043Z,2.77
2019-03-19T17:22:51.591Z,3.08
2019-03-19T17:27:55.198Z,2.58
2019-03-19T17:32:58.819Z,4.67
2019-03-19T17:38:02.403Z,3.95
2019-03-19T17:43:06.009Z,3.70
2019-03-19T17:48:16.053Z,3.60
2019-03-19T17:53:14.865Z,3.85
2019-03-19T17:58:18.409Z,4.85
2019-03-19T18:03:21.993Z,15.45
2019-03-19T18:08:25.694Z,19.60
2019-03-19T18:13:29.273Z,13.58
2019-03-19T18:18:32.861Z,9.38
2019-03-19T18:23:36.435Z,8.00
2019-03-19T18:28:40.009Z,6.93
2019-03-19T18:33:43.580Z,7.85
2019-03-19T18:38:47.146Z,6.93
2019-03-19T18:43:50.683Z,7.10
2019-03-19T18:48:54.283Z,7.58
2019-03-19T18:53:57.853Z,8.45
2019-03-19T18:59:01.646Z,8.85
2019-03-19T19:04:05.184Z,6.87
2019-03-19T19:09:09.129Z,7.67
2019-03-19T19:14:12.699Z,7.12
2019-03-19T19:19:16.281Z,9.13
2019-03-19T19:24:19.857Z,7.78
2019-03-19T19:29:23.441Z,7.58
2019-03-19T19:34:27.021Z,7.50
2019-03-19T19:39:30.599Z,7.90
2019-03-19T19:44:34.170Z,7.67
2019-03-19T19:49:37.744Z,7.60
2019-03-19T19:54:41.594Z,8.13
2019-03-19T19:59:45.219Z,7.55
2019-03-19T20:04:48.850Z,8.20
2019-03-19T20:09:52.400Z,7.70
2019-03-19T20:14:55.998Z,9.13
2019-03-19T20:19:59.552Z,9.15
2019-03-19T20:25:03.127Z,8.98
2019-03-19T20:30:15.926Z,9.05
2019-03-19T20:35:19.499Z,12.13
2019-03-19T20:40:23.051Z,12.30
2019-03-19T20:45:28.225Z,10.88
2019-03-19T20:50:34.289Z,11.33
2019-03-19T20:55:37.856Z,10.98
2019-03-19T21:00:41.429Z,10.78
2019-03-19T21:05:44.971Z,11.50
2019-03-19T21:10:48.547Z,11.93
2019-03-19T21:15:52.126Z,11.75
2019-03-19T21:20:55.677Z,12.73
2019-03-19T21:25:59.227Z,13.58
2019-03-19T21:31:02.809Z,14.00
2019-03-19T21:36:06.379Z,16.23
2019-03-19T21:41:09.926Z,14.46
2019-03-19T21:46:13.520Z,15.57
2019-03-19T21:51:17.081Z,16.80
2019-03-19T21:56:20.650Z,19.02
2019-03-19T22:01:24.212Z,19.55
2019-03-19T22:06:28.663Z,18.87
2019-03-19T22:11:32.945Z,22.33
2019-03-19T22:16:36.508Z,22.42
2019-03-19T22:21:40.086Z,20.62
2019-03-19T22:26:43.671Z,18.90
2019-03-19T22:31:47.322Z,17.37
2019-03-19T22:36:51.045Z,16.37
2019-03-19T22:41:54.648Z,17.02
2019-03-19T22:46:58.198Z,16.95
2019-03-19T22:52:01.824Z,16.17
2019-03-19T22:57:05.444Z,15.60
2019-03-19T23:02:09.000Z,14.62
2019-03-19T23:07:12.703Z,15.08
2019-03-19T23:12:16.290Z,14.98
2019-03-19T23:17:19.950Z,16.00
2019-03-19T23:22:23.525Z,14.33
2019-03-19T23:27:27.168Z,15.50
2019-03-19T23:32:30.785Z,15.45
2019-03-19T23:37:34.307Z,18.55
2019-03-19T23:42:37.860Z,22.03
2019-03-19T23:47:41.434Z,18.25
2019-03-19T23:52:45.018Z,18.23
2019-03-19T23:57:48.834Z,18.45
