createdAt,value
2019-06-08T00:00:35.962Z,1009.63
2019-06-08T00:01:41.465Z,1009.66
2019-06-08T00:02:47.007Z,1009.76
2019-06-08T00:03:52.550Z,1009.81
2019-06-08T00:04:58.086Z,1009.86
2019-06-08T00:06:03.629Z,1009.85
2019-06-08T00:07:09.170Z,1009.83
2019-06-08T00:08:14.846Z,1009.75
2019-06-08T00:09:20.821Z,1009.67
2019-06-08T00:10:26.058Z,1009.59
2019-06-08T00:11:31.335Z,1009.60
2019-06-08T00:12:36.875Z,1009.73
2019-06-08T00:13:42.419Z,1009.80
2019-06-08T00:14:47.954Z,1009.84
2019-06-08T00:15:53.497Z,1009.85
2019-06-08T00:16:59.039Z,1009.90
2019-06-08T00:18:04.581Z,1009.89
2019-06-08T00:19:10.116Z,1009.86
2019-06-08T00:20:15.661Z,1009.85
2019-06-08T00:21:21.752Z,1009.85
2019-06-08T00:22:26.746Z,1009.86
2019-06-08T00:23:32.285Z,1009.85
2019-06-08T00:24:37.838Z,1009.84
2019-06-08T00:25:43.365Z,1009.81
2019-06-08T00:26:48.906Z,1009.79
2019-06-08T00:27:54.449Z,1009.72
2019-06-08T00:28:59.995Z,1009.63
2019-06-08T00:30:05.529Z,1009.58
2019-06-08T00:31:11.080Z,1009.59
2019-06-08T00:32:16.612Z,1009.50
2019-06-08T00:33:22.617Z,1009.48
2019-06-08T00:34:27.694Z,1009.45
2019-06-08T00:35:33.234Z,1009.35
2019-06-08T00:36:38.776Z,1009.30
2019-06-08T00:37:44.315Z,1009.25
2019-06-08T00:38:49.855Z,1009.12
2019-06-08T00:39:55.399Z,1009.10
2019-06-08T00:41:00.935Z,1009.08
2019-06-08T00:42:06.502Z,1009.09
2019-06-08T00:43:12.020Z,1009.13
2019-06-08T00:44:17.567Z,1009.09
2019-06-08T00:45:23.586Z,1009.29
2019-06-08T00:46:28.643Z,1009.50
2019-06-08T00:47:46.971Z,1009.59
2019-06-08T00:48:39.725Z,1009.59
2019-06-08T00:49:45.294Z,1009.66
2019-06-08T00:50:50.806Z,1009.76
2019-06-08T00:51:56.345Z,1009.76
2019-06-08T00:53:01.884Z,1009.72
2019-06-08T00:54:07.429Z,1009.75
2019-06-08T00:55:12.974Z,1009.73
2019-06-08T00:57:24.052Z,1009.70
2019-06-08T00:58:30.520Z,1009.72
2019-06-08T00:59:35.131Z,1009.73
2019-06-08T01:00:40.675Z,1009.65
2019-06-08T01:01:46.214Z,1009.72
2019-06-08T01:02:51.758Z,1009.67
2019-06-08T01:03:57.299Z,1009.65
2019-06-08T01:05:02.838Z,1009.60
2019-06-08T01:06:08.379Z,1009.48
2019-06-08T01:07:13.921Z,1009.36
2019-06-08T01:08:20.690Z,1009.44
2019-06-08T01:09:26.245Z,1009.58
2019-06-08T01:10:30.542Z,1009.55
2019-06-08T01:11:36.084Z,1009.56
2019-06-08T01:12:41.622Z,1009.58
2019-06-08T01:13:47.163Z,1009.51
2019-06-08T01:14:52.705Z,1009.48
2019-06-08T01:15:58.258Z,1009.71
2019-06-08T01:17:03.786Z,1009.78
2019-06-08T01:18:09.328Z,1009.59
2019-06-08T01:19:14.873Z,1009.60
2019-06-08T01:20:21.736Z,1009.73
2019-06-08T01:21:25.951Z,1009.65
2019-06-08T01:22:31.496Z,1009.44
2019-06-08T01:23:37.029Z,1009.42
2019-06-08T01:24:42.573Z,1009.57
2019-06-08T01:25:48.116Z,1009.55
2019-06-08T01:26:53.655Z,1009.35
2019-06-08T01:27:59.195Z,1009.20
2019-06-08T01:29:04.734Z,1009.08
2019-06-08T01:30:10.279Z,1009.02
2019-06-08T01:31:15.817Z,1009.31
2019-06-08T01:32:22.295Z,1009.42
2019-06-08T01:33:26.897Z,1009.43
2019-06-08T01:34:32.438Z,1009.39
2019-06-08T01:35:37.980Z,1009.42
2019-06-08T01:36:43.523Z,1009.50
2019-06-08T01:37:49.063Z,1009.65
2019-06-08T01:38:54.600Z,1009.70
2019-06-08T01:40:00.148Z,1009.78
2019-06-08T01:41:05.684Z,1009.82
2019-06-08T01:42:11.227Z,1009.79
2019-06-08T01:43:16.766Z,1009.74
2019-06-08T01:44:23.487Z,1009.78
2019-06-08T01:45:27.922Z,1009.90
2019-06-08T01:46:33.385Z,1009.84
2019-06-08T01:47:38.929Z,1009.83
2019-06-08T01:48:44.470Z,1009.82
2019-06-08T01:49:50.011Z,1009.83
2019-06-08T01:50:55.557Z,1009.78
2019-06-08T01:52:01.096Z,1009.65
2019-06-08T01:53:06.646Z,1009.54
2019-06-08T01:54:12.171Z,1009.40
2019-06-08T01:55:17.714Z,1009.23
2019-06-08T01:56:23.256Z,1009.29
2019-06-08T01:57:29.362Z,1009.27
2019-06-08T01:58:34.334Z,1009.24
2019-06-08T01:59:39.872Z,1009.22
2019-06-08T02:00:45.414Z,1009.12
2019-06-08T02:01:50.952Z,1008.99
2019-06-08T02:02:56.495Z,1008.91
2019-06-08T02:04:02.043Z,1008.97
2019-06-08T02:05:07.588Z,1009.08
2019-06-08T02:06:13.120Z,1009.14
2019-06-08T02:07:18.660Z,1009.18
2019-06-08T02:08:24.451Z,1009.24
2019-06-08T02:09:30.618Z,1009.39
2019-06-08T02:10:35.279Z,1009.58
2019-06-08T02:11:40.826Z,1009.62
2019-06-08T02:12:46.359Z,1009.58
2019-06-08T02:13:51.909Z,1009.43
2019-06-08T02:14:57.445Z,1009.21
2019-06-08T02:16:03.002Z,1009.33
2019-06-08T02:17:08.525Z,1009.36
2019-06-08T02:18:14.065Z,1009.28
2019-06-08T02:19:19.608Z,1009.37
2019-06-08T02:20:26.282Z,1009.25
2019-06-08T02:21:30.890Z,1009.18
2019-06-08T02:22:36.233Z,1009.26
2019-06-08T02:23:41.771Z,1009.38
2019-06-08T02:24:47.316Z,1009.34
2019-06-08T02:25:52.850Z,1009.29
2019-06-08T02:26:58.391Z,1009.53
2019-06-08T02:28:03.923Z,1009.65
2019-06-08T02:29:09.470Z,1009.69
2019-06-08T02:30:15.028Z,1009.71
2019-06-08T02:31:20.553Z,1009.79
2019-06-08T02:32:26.092Z,1009.87
2019-06-08T02:33:32.501Z,1009.93
2019-06-08T02:34:38.176Z,1009.97
2019-06-08T02:35:42.716Z,1010.04
2019-06-08T02:36:48.256Z,1010.04
2019-06-08T02:37:53.809Z,1010.05
2019-06-08T02:38:59.339Z,1010.09
2019-06-08T02:40:04.878Z,1010.04
2019-06-08T02:41:10.418Z,1009.98
2019-06-08T02:42:15.956Z,1009.88
2019-06-08T02:43:21.494Z,1009.85
2019-06-08T02:44:28.293Z,1009.85
2019-06-08T02:45:34.092Z,1009.82
2019-06-08T02:46:40.123Z,1009.81
2019-06-08T02:47:43.662Z,1009.90
2019-06-08T02:49:03.599Z,1009.88
2019-06-08T02:49:54.744Z,1009.91
2019-06-08T02:51:00.279Z,1009.90
2019-06-08T02:52:05.818Z,1009.86
2019-06-08T02:53:11.361Z,1009.85
2019-06-08T02:54:16.904Z,1009.87
2019-06-08T02:55:22.450Z,1009.89
2019-06-08T02:56:27.979Z,1009.91
2019-06-08T02:57:35.451Z,1009.89
2019-06-08T02:58:40.815Z,1009.89
2019-06-08T02:59:44.611Z,1009.94
2019-06-08T03:00:50.140Z,1009.96
2019-06-08T03:01:55.683Z,1009.93
2019-06-08T03:03:01.226Z,1009.96
2019-06-08T03:04:06.783Z,1009.93
2019-06-08T03:05:12.309Z,1009.91
2019-06-08T03:06:17.853Z,1009.85
2019-06-08T03:07:23.388Z,1009.82
2019-06-08T03:08:28.927Z,1009.84
2019-06-08T03:09:34.743Z,1009.83
2019-06-08T03:10:41.300Z,1009.92
2019-06-08T03:11:45.543Z,1009.91
2019-06-08T03:12:51.087Z,1009.91
2019-06-08T03:13:56.628Z,1009.93
2019-06-08T03:15:02.163Z,1009.92
2019-06-08T03:16:07.709Z,1009.93
2019-06-08T03:17:13.244Z,1009.95
2019-06-08T03:18:18.785Z,1010.01
2019-06-08T03:19:24.338Z,1010.03
2019-06-08T03:20:31.590Z,1010.02
2019-06-08T03:21:36.305Z,1010.01
2019-06-08T03:22:43.625Z,1010.08
2019-06-08T03:23:46.488Z,1010.12
2019-06-08T03:24:52.027Z,1010.06
2019-06-08T03:25:57.567Z,1010.06
2019-06-08T03:27:03.107Z,1010.03
2019-06-08T03:28:08.651Z,1010.04
2019-06-08T03:29:14.191Z,1010.05
2019-06-08T03:30:20.092Z,1009.98
2019-06-08T03:31:25.267Z,1009.95
2019-06-08T03:32:30.815Z,1009.94
2019-06-08T03:33:43.219Z,1009.89
2019-06-08T03:34:51.181Z,1009.87
2019-06-08T03:35:56.402Z,1009.91
2019-06-08T03:36:56.751Z,1009.89
2019-06-08T03:37:58.510Z,1009.91
2019-06-08T03:39:04.045Z,1009.82
2019-06-08T03:40:09.609Z,1009.80
2019-06-08T03:41:15.131Z,1009.81
2019-06-08T03:42:20.670Z,1009.82
2019-06-08T03:43:26.211Z,1009.80
2019-06-08T03:44:31.749Z,1009.72
2019-06-08T03:45:38.234Z,1009.59
2019-06-08T03:46:44.109Z,1009.56
2019-06-08T03:47:48.372Z,1009.54
2019-06-08T03:48:53.912Z,1009.62
2019-06-08T03:49:59.462Z,1009.68
2019-06-08T03:51:04.990Z,1009.71
2019-06-08T03:52:10.534Z,1009.75
2019-06-08T03:53:16.068Z,1009.70
2019-06-08T03:54:21.614Z,1009.66
2019-06-08T03:55:27.155Z,1009.48
2019-06-08T03:56:32.690Z,1009.49
2019-06-08T03:57:39.948Z,1009.62
2019-06-08T03:58:46.051Z,1009.66
2019-06-08T03:59:49.312Z,1009.66
2019-06-08T04:00:54.854Z,1009.66
2019-06-08T04:02:00.390Z,1009.86
2019-06-08T04:03:05.932Z,1010.05
2019-06-08T04:04:11.473Z,1010.00
2019-06-08T04:05:17.007Z,1009.86
2019-06-08T04:06:22.553Z,1009.80
2019-06-08T04:07:28.105Z,1009.76
2019-06-08T04:08:33.633Z,1009.92
2019-06-08T04:09:39.818Z,1009.89
2019-06-08T04:10:46.848Z,1009.81
2019-06-08T04:11:50.384Z,1009.81
2019-06-08T04:12:55.799Z,1009.89
2019-06-08T04:14:01.334Z,1010.02
2019-06-08T04:15:06.879Z,1010.09
2019-06-08T04:16:12.411Z,1010.00
2019-06-08T04:17:17.950Z,1009.89
2019-06-08T04:18:23.493Z,1009.88
2019-06-08T04:19:29.032Z,1010.00
2019-06-08T04:20:34.579Z,1010.00
2019-06-08T04:21:40.317Z,1009.94
2019-06-08T04:22:47.199Z,1009.89
2019-06-08T04:23:51.206Z,1009.89
2019-06-08T04:24:56.734Z,1009.87
2019-06-08T04:26:02.275Z,1009.85
2019-06-08T04:27:07.812Z,1009.92
2019-06-08T04:28:13.369Z,1010.00
2019-06-08T04:29:18.897Z,1010.10
2019-06-08T04:30:24.436Z,1010.10
2019-06-08T04:31:29.972Z,1010.12
2019-06-08T04:32:35.515Z,1010.10
2019-06-08T04:33:42.085Z,1010.17
2019-06-08T04:34:47.544Z,1010.22
2019-06-08T04:35:52.135Z,1010.26
2019-06-08T04:36:57.671Z,1010.28
2019-06-08T04:38:03.216Z,1010.29
2019-06-08T04:39:08.757Z,1010.25
2019-06-08T04:40:14.294Z,1010.25
2019-06-08T04:41:19.832Z,1010.29
2019-06-08T04:42:25.371Z,1010.31
2019-06-08T04:43:30.911Z,1010.39
2019-06-08T04:44:38.415Z,1010.40
2019-06-08T04:45:43.541Z,1010.39
2019-06-08T04:46:49.420Z,1010.47
2019-06-08T04:47:53.075Z,1010.49
2019-06-08T04:48:58.615Z,1010.58
2019-06-08T04:50:20.774Z,1010.55
2019-06-08T04:51:09.692Z,1010.63
2019-06-08T04:52:15.240Z,1010.66
2019-06-08T04:53:20.780Z,1010.66
2019-06-08T04:54:26.315Z,1010.72
2019-06-08T04:55:31.859Z,1010.75
2019-06-08T04:56:38.597Z,1010.85
2019-06-08T04:57:43.349Z,1010.91
2019-06-08T04:58:50.800Z,1010.94
2019-06-08T04:59:54.017Z,1010.90
2019-06-08T05:00:59.557Z,1010.93
2019-06-08T05:02:05.092Z,1010.95
2019-06-08T05:03:19.284Z,1010.96
2019-06-08T05:05:20.673Z,1010.89
2019-06-08T05:06:26.178Z,1010.83
2019-06-08T05:07:31.720Z,1010.82
2019-06-08T05:08:38.931Z,1010.86
2019-06-08T05:09:43.061Z,1010.87
2019-06-08T05:10:49.639Z,1010.85
2019-06-08T05:11:53.877Z,1010.76
2019-06-08T05:12:59.413Z,1010.78
2019-06-08T05:14:04.952Z,1010.78
2019-06-08T05:15:10.496Z,1010.79
2019-06-08T05:16:16.036Z,1010.76
2019-06-08T05:17:21.573Z,1010.74
2019-06-08T05:18:27.113Z,1010.75
2019-06-08T05:19:33.025Z,1010.73
2019-06-08T05:20:40.964Z,1010.75
2019-06-08T05:21:43.735Z,1010.80
2019-06-08T05:22:49.772Z,1010.73
2019-06-08T05:23:58.711Z,1010.79
2019-06-08T05:25:00.355Z,1010.80
2019-06-08T05:26:05.896Z,1010.78
2019-06-08T05:27:11.433Z,1010.78
2019-06-08T05:28:16.967Z,1010.81
2019-06-08T05:29:22.507Z,1010.82
2019-06-08T05:30:28.257Z,1010.84
2019-06-08T05:31:33.589Z,1010.87
2019-06-08T05:32:39.467Z,1010.90
2019-06-08T05:33:45.515Z,1010.93
2019-06-08T05:34:50.205Z,1010.97
2019-06-08T05:35:55.744Z,1011.01
2019-06-08T05:37:01.287Z,1011.05
2019-06-08T05:38:06.823Z,1011.04
2019-06-08T05:39:12.364Z,1011.07
2019-06-08T05:40:17.908Z,1011.13
2019-06-08T05:41:24.320Z,1011.21
2019-06-08T05:42:28.991Z,1011.26
2019-06-08T05:43:34.527Z,1011.29
2019-06-08T05:44:40.065Z,1011.32
2019-06-08T05:45:45.736Z,1011.33
2019-06-08T05:46:51.150Z,1011.39
2019-06-08T05:47:56.696Z,1011.37
2019-06-08T05:49:02.235Z,1011.35
2019-06-08T05:50:07.771Z,1011.30
2019-06-08T05:51:13.309Z,1011.27
2019-06-08T05:52:18.851Z,1011.29
2019-06-08T05:53:24.390Z,1011.20
2019-06-08T05:54:29.936Z,1011.20
2019-06-08T05:55:35.475Z,1011.21
2019-06-08T05:56:41.940Z,1011.11
2019-06-08T05:57:46.557Z,1011.07
2019-06-08T05:58:52.100Z,1011.01
2019-06-08T05:59:57.642Z,1010.94
2019-06-08T06:01:03.183Z,1010.90
2019-06-08T06:02:08.725Z,1010.94
2019-06-08T06:03:14.269Z,1010.99
2019-06-08T06:04:19.806Z,1011.05
2019-06-08T06:05:25.351Z,1011.18
2019-06-08T06:06:30.895Z,1011.14
2019-06-08T06:07:36.436Z,1011.16
2019-06-08T06:08:42.491Z,1011.07
2019-06-08T06:09:48.787Z,1011.04
2019-06-08T06:10:53.056Z,1011.10
2019-06-08T06:11:58.598Z,1011.12
2019-06-08T06:13:04.136Z,1011.15
2019-06-08T06:14:09.682Z,1011.25
2019-06-08T06:15:15.219Z,1011.22
2019-06-08T06:16:20.797Z,1011.31
2019-06-08T06:17:26.309Z,1011.39
2019-06-08T06:18:31.848Z,1011.58
2019-06-08T06:19:37.387Z,1011.58
2019-06-08T06:20:43.379Z,1011.64
2019-06-08T06:21:49.221Z,1011.62
2019-06-08T06:22:54.019Z,1011.56
2019-06-08T06:23:59.559Z,1011.53
2019-06-08T06:25:05.097Z,1011.52
2019-06-08T06:26:10.637Z,1011.54
2019-06-08T06:27:16.185Z,1011.53
2019-06-08T06:28:21.722Z,1011.41
2019-06-08T06:29:27.259Z,1011.31
2019-06-08T06:30:32.806Z,1011.26
2019-06-08T06:31:38.343Z,1011.29
2019-06-08T06:32:43.914Z,1011.39
2019-06-08T06:33:50.086Z,1011.43
2019-06-08T06:34:54.969Z,1011.53
2019-06-08T06:36:00.506Z,1011.48
2019-06-08T06:37:06.049Z,1011.40
2019-06-08T06:38:11.593Z,1011.36
2019-06-08T06:39:17.129Z,1011.46
2019-06-08T06:40:22.680Z,1011.35
2019-06-08T06:41:28.215Z,1011.33
2019-06-08T06:42:33.756Z,1011.37
2019-06-08T06:43:39.297Z,1011.34
2019-06-08T06:44:45.755Z,1011.31
2019-06-08T06:45:50.383Z,1011.33
2019-06-08T06:46:55.920Z,1011.36
2019-06-08T06:48:01.464Z,1011.39
2019-06-08T06:49:07.003Z,1011.45
2019-06-08T06:50:12.543Z,1011.43
2019-06-08T06:51:26.161Z,1011.47
2019-06-08T06:52:23.628Z,1011.37
2019-06-08T06:53:29.174Z,1011.42
2019-06-08T06:54:34.710Z,1011.35
2019-06-08T06:55:40.251Z,1011.40
2019-06-08T06:56:45.792Z,1011.41
2019-06-08T06:57:51.582Z,1011.51
2019-06-08T06:58:56.877Z,1011.52
2019-06-08T07:00:02.419Z,1011.61
2019-06-08T07:01:07.959Z,1011.69
2019-06-08T07:02:13.499Z,1011.61
2019-06-08T07:03:19.042Z,1011.69
2019-06-08T07:04:24.590Z,1011.66
2019-06-08T07:05:30.125Z,1011.74
2019-06-08T07:06:35.664Z,1011.74
2019-06-08T07:07:41.207Z,1011.76
2019-06-08T07:08:46.748Z,1011.74
2019-06-08T07:09:52.720Z,1011.63
2019-06-08T07:10:57.834Z,1011.66
2019-06-08T07:12:03.373Z,1011.58
2019-06-08T07:13:08.917Z,1011.50
2019-06-08T07:14:14.457Z,1011.41
2019-06-08T07:15:19.997Z,1011.43
2019-06-08T07:16:25.540Z,1011.48
2019-06-08T07:17:31.083Z,1011.45
2019-06-08T07:18:36.630Z,1011.48
2019-06-08T07:19:42.164Z,1011.41
2019-06-08T07:20:48.130Z,1011.44
2019-06-08T07:21:54.746Z,1011.39
2019-06-08T07:22:59.078Z,1011.52
2019-06-08T07:24:04.337Z,1011.50
2019-06-08T07:25:09.876Z,1011.62
2019-06-08T07:26:15.420Z,1011.76
2019-06-08T07:27:20.978Z,1011.72
2019-06-08T07:28:26.499Z,1011.67
2019-06-08T07:29:32.044Z,1011.62
2019-06-08T07:30:37.593Z,1011.69
2019-06-08T07:31:43.129Z,1011.71
2019-06-08T07:32:49.180Z,1011.80
2019-06-08T07:33:55.695Z,1011.88
2019-06-08T07:34:59.756Z,1011.83
2019-06-08T07:36:05.294Z,1011.77
2019-06-08T07:37:10.851Z,1011.73
2019-06-08T07:38:16.376Z,1011.77
2019-06-08T07:41:04.620Z,1011.98
2019-06-08T07:42:10.143Z,1011.93
2019-06-08T07:44:08.582Z,1011.90
2019-06-08T07:45:14.118Z,1011.89
2019-06-08T07:47:24.143Z,1012.03
2019-06-08T07:48:29.670Z,1012.07
2019-06-08T07:49:35.211Z,1012.08
2019-06-08T07:50:40.752Z,1012.11
2019-06-08T07:51:58.872Z,1012.02
2019-06-08T07:52:52.867Z,1012.07
2019-06-08T07:53:57.382Z,1012.06
2019-06-08T07:55:02.916Z,1012.04
2019-06-08T07:56:08.459Z,1012.10
2019-06-08T07:57:13.998Z,1012.15
2019-06-08T07:58:19.538Z,1012.14
2019-06-08T07:59:25.084Z,1012.23
2019-06-08T08:00:30.696Z,1012.19
2019-06-08T08:01:36.784Z,1012.36
2019-06-08T08:02:41.705Z,1012.31
2019-06-08T08:03:47.938Z,1012.26
2019-06-08T08:04:52.790Z,1012.21
2019-06-08T08:05:58.643Z,1012.24
2019-06-08T08:07:03.870Z,1012.13
2019-06-08T08:08:09.414Z,1012.15
2019-06-08T08:09:14.953Z,1012.19
2019-06-08T08:10:20.499Z,1012.21
2019-06-08T08:11:26.032Z,1012.15
2019-06-08T08:12:31.581Z,1012.11
2019-06-08T08:13:37.126Z,1012.20
2019-06-08T08:14:42.658Z,1012.24
2019-06-08T08:15:49.057Z,1012.24
2019-06-08T08:16:54.937Z,1012.23
2019-06-08T08:17:59.654Z,1012.17
2019-06-08T08:19:04.822Z,1012.28
2019-06-08T08:20:10.373Z,1012.27
2019-06-08T08:21:23.140Z,1012.24
2019-06-08T08:22:25.853Z,1012.23
2019-06-08T08:23:27.457Z,1012.25
2019-06-08T08:24:32.532Z,1012.21
2019-06-08T08:25:38.077Z,1012.29
2019-06-08T08:26:43.618Z,1012.20
2019-06-08T08:27:50.304Z,1012.22
2019-06-08T08:28:55.263Z,1012.23
2019-06-08T08:30:01.793Z,1012.13
2019-06-08T08:31:07.900Z,1012.25
2019-06-08T08:32:11.333Z,1012.21
2019-06-08T08:33:18.382Z,1012.19
2019-06-08T08:34:22.417Z,1012.22
2019-06-08T08:35:28.124Z,1012.25
2019-06-08T08:36:33.579Z,1012.16
2019-06-08T08:37:39.048Z,1012.19
2019-06-08T08:38:44.585Z,1012.29
2019-06-08T08:39:51.512Z,1012.22
2019-06-08T08:40:59.362Z,1012.22
2019-06-08T08:42:04.848Z,1012.28
2019-06-08T08:43:06.764Z,1012.18
2019-06-08T08:44:12.299Z,1012.29
2019-06-08T08:45:18.318Z,1012.25
2019-06-08T08:46:23.381Z,1012.23
2019-06-08T08:49:13.110Z,1012.28
2019-06-08T08:50:18.369Z,1012.26
2019-06-08T08:51:23.180Z,1012.30
2019-06-08T08:52:36.396Z,1012.28
2019-06-08T08:53:34.269Z,1012.25
2019-06-08T08:54:42.670Z,1012.26
2019-06-08T08:55:45.343Z,1012.25
2019-06-08T08:56:54.729Z,1012.29
2019-06-08T08:57:58.753Z,1012.29
2019-06-08T08:59:02.893Z,1012.26
2019-06-08T09:00:08.591Z,1012.33
2019-06-08T09:01:13.056Z,1012.43
2019-06-08T09:02:21.226Z,1012.32
2019-06-08T09:03:29.429Z,1012.38
2019-06-08T09:04:29.679Z,1012.41
2019-06-08T09:05:35.222Z,1012.36
2019-06-08T09:06:40.764Z,1012.41
2019-06-08T09:07:48.286Z,1012.43
2019-06-08T09:08:52.566Z,1012.46
2019-06-08T09:10:00.449Z,1012.47
2019-06-08T09:11:03.782Z,1012.49
2019-06-08T09:12:08.493Z,1012.54
2019-06-08T09:13:14.010Z,1012.52
2019-06-08T09:14:19.558Z,1012.57
2019-06-08T09:15:25.088Z,1012.57
2019-06-08T09:16:30.634Z,1012.60
2019-06-08T09:17:38.574Z,1012.61
2019-06-08T09:18:41.713Z,1012.69
2019-06-08T09:19:48.074Z,1012.73
2019-06-08T09:20:53.872Z,1012.73
2019-06-08T09:22:00.435Z,1012.80
2019-06-08T09:23:14.698Z,1012.73
2019-06-08T09:24:09.646Z,1012.74
2019-06-08T09:25:14.986Z,1012.75
2019-06-08T09:26:20.530Z,1012.80
2019-06-08T09:27:27.979Z,1012.80
2019-06-08T09:28:31.599Z,1012.82
2019-06-08T09:29:38.858Z,1012.83
2019-06-08T09:30:42.678Z,1012.86
2019-06-08T09:31:49.034Z,1012.84
2019-06-08T09:32:54.413Z,1012.86
2019-06-08T09:34:08.321Z,1012.94
2019-06-08T09:35:04.945Z,1012.90
2019-06-08T09:36:10.390Z,1013.02
2019-06-08T09:37:18.338Z,1012.99
2019-06-08T09:38:21.474Z,1013.05
2019-06-08T09:39:28.633Z,1012.98
2019-06-08T09:40:32.773Z,1013.08
2019-06-08T09:41:38.161Z,1013.07
2019-06-08T09:42:43.644Z,1012.99
2019-06-08T09:43:49.186Z,1013.13
2019-06-08T09:44:55.418Z,1013.05
2019-06-08T09:46:02.095Z,1013.10
2019-06-08T09:47:12.096Z,1013.02
2019-06-08T09:48:11.374Z,1013.05
2019-06-08T09:49:18.822Z,1013.07
2019-06-08T09:50:22.436Z,1012.94
2019-06-08T09:51:28.628Z,1012.98
2019-06-08T09:52:33.521Z,1013.00
2019-06-08T09:53:41.729Z,1013.01
2019-06-08T09:54:44.621Z,1013.01
2019-06-08T09:55:50.159Z,1013.07
2019-06-08T09:56:55.817Z,1013.08
2019-06-08T09:58:05.097Z,1013.13
2019-06-08T09:59:10.449Z,1013.16
2019-06-08T10:00:18.085Z,1013.12
2019-06-08T10:01:18.476Z,1013.14
2019-06-08T10:02:23.413Z,1013.02
2019-06-08T10:03:30.806Z,1013.20
2019-06-08T10:04:34.487Z,1013.11
2019-06-08T10:05:40.024Z,1013.20
2019-06-08T10:06:47.812Z,1013.18
2019-06-08T10:07:51.115Z,1013.20
2019-06-08T10:08:56.651Z,1013.26
2019-06-08T10:10:03.072Z,1013.22
2019-06-08T10:11:09.743Z,1013.18
2019-06-08T10:12:13.277Z,1013.29
2019-06-08T10:13:19.091Z,1013.27
2019-06-08T10:14:24.396Z,1013.25
2019-06-08T10:15:29.913Z,1013.13
2019-06-08T10:16:38.005Z,1013.22
2019-06-08T10:17:41.011Z,1013.22
2019-06-08T10:18:51.154Z,1013.23
2019-06-08T10:19:52.088Z,1013.20
2019-06-08T10:21:00.657Z,1013.25
2019-06-08T10:22:03.168Z,1013.21
2019-06-08T10:23:27.080Z,1013.29
2019-06-08T10:24:14.245Z,1013.44
2019-06-08T10:25:19.777Z,1013.36
2019-06-08T10:26:27.817Z,1013.21
2019-06-08T10:27:30.882Z,1013.32
2019-06-08T10:28:38.884Z,1013.35
2019-06-08T10:29:41.957Z,1013.39
2019-06-08T10:30:48.544Z,1013.45
2019-06-08T10:31:53.059Z,1013.39
2019-06-08T10:33:01.784Z,1013.42
2019-06-08T10:34:05.612Z,1013.46
2019-06-08T10:35:10.438Z,1013.42
2019-06-08T10:36:15.203Z,1013.45
2019-06-08T10:37:20.759Z,1013.43
2019-06-08T10:38:28.796Z,1013.45
2019-06-08T10:39:31.827Z,1013.50
2019-06-08T10:40:38.335Z,1013.53
2019-06-08T10:41:42.914Z,1013.45
2019-06-08T10:42:48.461Z,1013.32
2019-06-08T10:43:54.002Z,1013.43
2019-06-08T10:45:04.326Z,1013.47
2019-06-08T10:46:09.992Z,1013.40
2019-06-08T10:47:11.987Z,1013.41
2019-06-08T10:48:17.924Z,1013.31
2019-06-08T10:49:21.707Z,1013.40
2019-06-08T10:50:28.811Z,1013.42
2019-06-08T10:51:32.790Z,1013.53
2019-06-08T10:52:39.137Z,1013.40
2019-06-08T10:53:49.132Z,1013.53
2019-06-08T10:54:49.430Z,1013.48
2019-06-08T10:55:54.960Z,1013.47
2019-06-08T10:57:04.109Z,1013.52
2019-06-08T10:58:07.274Z,1013.58
2019-06-08T10:59:12.263Z,1013.60
2019-06-08T11:00:21.841Z,1013.70
2019-06-08T11:01:22.689Z,1013.60
2019-06-08T11:02:28.396Z,1013.63
2019-06-08T11:03:33.763Z,1013.71
2019-06-08T11:04:43.186Z,1013.69
2019-06-08T11:05:44.839Z,1013.72
2019-06-08T11:06:50.391Z,1013.76
2019-06-08T11:07:58.834Z,1013.80
2019-06-08T11:09:04.223Z,1013.81
2019-06-08T11:10:10.841Z,1013.85
2019-06-08T11:11:12.589Z,1013.86
2019-06-08T11:12:18.453Z,1013.88
2019-06-08T11:13:23.628Z,1013.85
2019-06-08T11:14:29.198Z,1013.87
2019-06-08T11:15:34.723Z,1013.81
2019-06-08T11:16:40.264Z,1013.90
2019-06-08T11:17:45.797Z,1013.87
2019-06-08T11:18:51.366Z,1013.87
2019-06-08T11:19:59.378Z,1013.93
2019-06-08T11:21:03.639Z,1013.96
2019-06-08T11:22:13.870Z,1013.89
2019-06-08T11:23:13.519Z,1013.93
2019-06-08T11:24:24.595Z,1014.06
2019-06-08T11:25:24.592Z,1014.10
2019-06-08T11:26:30.142Z,1014.03
2019-06-08T11:27:35.677Z,1014.14
2019-06-08T11:28:41.218Z,1014.08
2019-06-08T11:29:47.719Z,1014.10
2019-06-08T11:30:52.306Z,1014.14
2019-06-08T11:33:30.500Z,1014.19
2019-06-08T11:34:37.475Z,1014.17
2019-06-08T11:36:45.374Z,1014.22
2019-06-08T11:37:50.890Z,1014.21
2019-06-08T11:40:00.401Z,1014.21
2019-06-08T11:41:09.584Z,1014.26
2019-06-08T11:43:15.471Z,1014.27
2019-06-08T11:44:20.981Z,1014.30
2019-06-08T11:45:26.530Z,1014.19
2019-06-08T11:46:32.069Z,1014.34
2019-06-08T11:47:39.170Z,1014.32
2019-06-08T11:48:43.149Z,1014.24
2019-06-08T11:49:50.067Z,1014.25
2019-06-08T11:50:54.222Z,1014.24
2019-06-08T11:52:00.457Z,1014.29
2019-06-08T11:53:07.157Z,1014.25
2019-06-08T11:54:27.119Z,1014.25
2019-06-08T11:55:18.114Z,1014.28
2019-06-08T11:56:21.925Z,1014.28
2019-06-08T11:57:28.325Z,1014.29
2019-06-08T11:58:33.006Z,1014.25
2019-06-08T11:59:38.550Z,1014.27
2019-06-08T12:00:44.091Z,1014.28
2019-06-08T12:01:50.482Z,1014.30
2019-06-08T12:02:55.172Z,1014.37
2019-06-08T12:04:01.581Z,1014.43
2019-06-08T12:05:08.695Z,1014.45
2019-06-08T12:06:14.127Z,1014.44
2019-06-08T12:07:17.337Z,1014.46
2019-06-08T12:08:22.876Z,1014.46
2019-06-08T12:09:28.742Z,1014.41
2019-06-08T12:10:33.987Z,1014.50
2019-06-08T12:11:39.506Z,1014.50
2019-06-08T12:12:45.039Z,1014.54
2019-06-08T12:13:50.579Z,1014.53
2019-06-08T12:14:58.207Z,1014.58
2019-06-08T12:16:02.961Z,1014.56
2019-06-08T12:17:10.843Z,1014.58
2019-06-08T12:18:14.068Z,1014.61
2019-06-08T12:19:20.802Z,1014.53
2019-06-08T12:20:24.510Z,1014.54
2019-06-08T12:21:29.368Z,1014.65
2019-06-08T12:22:34.910Z,1014.65
2019-06-08T12:23:40.449Z,1014.65
2019-06-08T12:24:45.991Z,1014.59
2019-06-08T12:25:51.527Z,1014.65
2019-06-08T12:27:08.016Z,1014.61
2019-06-08T12:28:02.611Z,1014.63
2019-06-08T12:29:09.943Z,1014.65
2019-06-08T12:30:20.527Z,1014.64
2019-06-08T12:31:22.273Z,1014.64
2019-06-08T12:32:24.785Z,1014.63
2019-06-08T12:33:30.760Z,1014.58
2019-06-08T12:34:38.222Z,1014.61
2019-06-08T12:35:41.410Z,1014.65
2019-06-08T12:36:48.089Z,1014.56
2019-06-08T12:37:52.489Z,1014.64
2019-06-08T12:38:58.613Z,1014.63
2019-06-08T12:40:03.574Z,1014.55
2019-06-08T12:41:11.049Z,1014.55
2019-06-08T12:42:20.010Z,1014.61
2019-06-08T12:43:20.406Z,1014.57
2019-06-08T12:44:28.923Z,1014.57
2019-06-08T12:45:31.286Z,1014.58
2019-06-08T12:46:40.869Z,1014.60
2019-06-08T12:47:42.379Z,1014.57
2019-06-08T12:48:47.915Z,1014.56
2019-06-08T12:49:53.459Z,1014.62
2019-06-08T12:50:58.999Z,1014.59
2019-06-08T12:52:04.540Z,1014.56
2019-06-08T12:53:14.464Z,1014.60
2019-06-08T12:54:16.867Z,1014.51
2019-06-08T12:55:25.056Z,1014.59
2019-06-08T12:56:28.602Z,1014.57
2019-06-08T12:57:32.250Z,1014.59
2019-06-08T12:58:38.684Z,1014.55
2019-06-08T12:59:45.435Z,1014.56
2019-06-08T13:00:48.881Z,1014.53
2019-06-08T13:01:54.421Z,1014.63
2019-06-08T13:02:59.965Z,1014.55
2019-06-08T13:04:05.507Z,1014.46
2019-06-08T13:05:13.928Z,1014.55
2019-06-08T13:06:18.318Z,1014.56
2019-06-08T13:07:22.135Z,1014.54
2019-06-08T13:08:28.652Z,1014.51
2019-06-08T13:09:33.222Z,1014.51
2019-06-08T13:10:38.768Z,1014.56
2019-06-08T13:11:44.307Z,1014.56
2019-06-08T13:12:49.844Z,1014.59
2019-06-08T13:13:55.389Z,1014.60
2019-06-08T13:15:00.930Z,1014.65
2019-06-08T13:16:06.476Z,1014.58
2019-06-08T13:17:13.113Z,1014.52
2019-06-08T13:18:19.820Z,1014.50
2019-06-08T13:19:23.104Z,1014.59
2019-06-08T13:20:28.652Z,1014.52
2019-06-08T13:21:35.563Z,1014.56
2019-06-08T13:22:39.729Z,1014.57
2019-06-08T13:23:45.275Z,1014.63
2019-06-08T13:24:50.814Z,1014.66