createdAt,value
2023-01-04T00:02:03.805Z,7.87
2023-01-04T00:04:31.868Z,6.07
2023-01-04T00:06:59.714Z,8.50
2023-01-04T00:09:27.648Z,7.40
2023-01-04T00:11:55.492Z,7.20
2023-01-04T00:14:23.340Z,8.73
2023-01-04T00:16:51.309Z,7.67
2023-01-04T00:19:20.616Z,6.87
2023-01-04T00:21:48.468Z,7.70
2023-01-04T00:24:18.729Z,8.93
2023-01-04T00:26:48.880Z,7.50
2023-01-04T00:29:16.865Z,7.10
2023-01-04T00:31:47.346Z,8.10
2023-01-04T00:34:17.533Z,7.17
2023-01-04T00:36:47.190Z,8.67
2023-01-04T00:39:18.819Z,7.30
2023-01-04T00:42:03.918Z,6.33
2023-01-04T00:44:34.469Z,9.60
2023-01-04T00:47:04.535Z,7.40
2023-01-04T00:49:34.060Z,8.33
2023-01-04T00:52:03.437Z,10.23
2023-01-04T00:54:31.362Z,9.10
2023-01-04T00:57:01.111Z,7.87
2023-01-04T00:59:29.301Z,9.33
2023-01-04T01:01:57.317Z,8.03
2023-01-04T01:04:25.876Z,9.73
2023-01-04T01:06:54.265Z,9.10
2023-01-04T01:09:26.170Z,9.90
2023-01-04T01:11:54.900Z,10.27
2023-01-04T01:14:26.458Z,8.38
2023-01-04T01:16:57.658Z,9.20
2023-01-04T01:19:29.969Z,8.13
2023-01-04T01:21:58.600Z,8.10
2023-01-04T01:24:28.421Z,9.68
2023-01-04T01:26:56.465Z,9.55
2023-01-04T01:29:24.492Z,8.93
2023-01-04T01:31:52.465Z,7.63
2023-01-04T01:34:20.539Z,8.53
2023-01-04T01:36:48.390Z,8.60
2023-01-04T01:39:16.294Z,9.10
2023-01-04T01:41:46.000Z,9.38
2023-01-04T01:44:57.934Z,9.30
2023-01-04T01:47:29.203Z,6.37
2023-01-04T01:49:57.625Z,5.87
2023-01-04T01:52:28.703Z,7.93
2023-01-04T01:55:00.042Z,6.80
2023-01-04T01:57:35.126Z,7.17
2023-01-04T02:00:07.651Z,7.07
2023-01-04T02:02:50.259Z,5.57
2023-01-04T02:05:20.440Z,7.67
2023-01-04T02:07:49.983Z,5.67
2023-01-04T02:10:18.520Z,6.13
2023-01-04T02:12:48.344Z,6.00
2023-01-04T02:15:16.361Z,7.10
2023-01-04T02:17:52.318Z,6.23
2023-01-04T02:20:33.938Z,5.27
2023-01-04T02:23:37.673Z,5.70
2023-01-04T02:26:48.694Z,7.07
2023-01-04T02:29:58.372Z,6.77
2023-01-04T02:32:41.654Z,7.87
2023-01-04T02:35:21.479Z,5.33
2023-01-04T02:37:57.139Z,7.30
2023-01-04T02:40:33.049Z,6.43
2023-01-04T02:43:27.822Z,6.67
2023-01-04T02:46:01.895Z,5.70
2023-01-04T02:48:55.129Z,5.93
2023-01-04T02:51:30.968Z,5.70
2023-01-04T02:54:01.328Z,6.73
2023-01-04T02:56:40.498Z,7.40
2023-01-04T02:59:27.794Z,8.13
2023-01-04T03:02:23.489Z,5.83
2023-01-04T03:05:23.785Z,8.07
2023-01-04T03:07:57.039Z,5.97
2023-01-04T03:10:41.221Z,6.73
2023-01-04T03:13:16.985Z,6.17
2023-01-04T03:15:49.672Z,7.50
2023-01-04T03:18:22.069Z,7.47
2023-01-04T03:20:53.684Z,5.73
2023-01-04T03:23:44.930Z,8.20
2023-01-04T03:26:33.999Z,8.57
2023-01-04T03:29:25.905Z,6.37
2023-01-04T03:32:16.699Z,6.80
2023-01-04T03:35:02.245Z,7.50
2023-01-04T03:37:37.745Z,7.50
2023-01-04T03:40:38.604Z,7.07
2023-01-04T03:43:28.555Z,8.80
2023-01-04T03:46:20.864Z,9.53
2023-01-04T03:48:58.174Z,8.73
2023-01-04T03:51:30.575Z,7.73
2023-01-04T03:54:04.916Z,7.53
2023-01-04T03:56:34.618Z,4.93
2023-01-04T03:59:02.749Z,5.97
2023-01-04T04:01:31.086Z,5.50
2023-01-04T04:04:16.743Z,7.33
2023-01-04T04:07:01.967Z,5.50
2023-01-04T04:09:33.612Z,5.83
2023-01-04T04:12:03.609Z,5.83
2023-01-04T04:14:31.468Z,8.43
2023-01-04T04:16:59.728Z,6.27
2023-01-04T04:19:27.662Z,5.57
2023-01-04T04:21:55.653Z,6.93
2023-01-04T04:24:26.005Z,7.17
2023-01-04T04:26:56.098Z,6.63
2023-01-04T04:29:25.233Z,7.37
2023-01-04T04:31:53.372Z,6.40
2023-01-04T04:34:28.579Z,5.17
2023-01-04T04:36:56.403Z,7.47
2023-01-04T04:39:24.220Z,7.37
2023-01-04T04:41:51.246Z,4.67
2023-01-04T04:44:21.574Z,5.83
2023-01-04T04:46:50.352Z,5.80
2023-01-04T04:49:19.532Z,6.70
2023-01-04T04:51:48.129Z,6.33
2023-01-04T04:54:19.979Z,6.07
2023-01-04T04:56:48.560Z,5.13
2023-01-04T04:59:17.079Z,5.97
2023-01-04T05:01:46.456Z,9.10
2023-01-04T05:04:16.950Z,7.93
2023-01-04T05:06:45.758Z,5.33
2023-01-04T05:09:14.524Z,5.10
2023-01-04T05:12:03.015Z,6.43
2023-01-04T05:14:33.359Z,5.50
2023-01-04T05:17:05.416Z,4.83
2023-01-04T05:19:35.482Z,5.60
2023-01-04T05:22:03.362Z,4.67
2023-01-04T05:24:31.244Z,4.47
2023-01-04T05:27:01.528Z,6.10
2023-01-04T05:29:47.120Z,5.23
2023-01-04T05:32:16.416Z,4.43
2023-01-04T05:34:44.250Z,5.20
2023-01-04T05:37:14.289Z,6.57
2023-01-04T05:39:42.080Z,4.97
2023-01-04T05:42:28.817Z,5.70
2023-01-04T05:44:58.179Z,4.63
2023-01-04T05:47:28.056Z,5.23
2023-01-04T05:49:56.161Z,5.23
2023-01-04T05:52:24.137Z,4.17
2023-01-04T05:54:52.056Z,5.73
2023-01-04T05:57:19.890Z,4.67
2023-01-04T05:59:47.750Z,5.33
2023-01-04T06:02:17.929Z,4.60
2023-01-04T06:04:51.580Z,3.63
2023-01-04T06:07:23.091Z,4.13
2023-01-04T06:09:50.877Z,2.63
2023-01-04T06:12:18.753Z,3.77
2023-01-04T06:14:46.518Z,3.80
2023-01-04T06:17:14.867Z,3.83
2023-01-04T06:19:42.726Z,3.03
2023-01-04T06:22:12.376Z,3.17
2023-01-04T06:24:40.248Z,4.23
2023-01-04T06:27:08.060Z,3.20
2023-01-04T06:29:35.878Z,3.50
2023-01-04T06:32:03.678Z,3.73
2023-01-04T06:34:31.777Z,3.10
2023-01-04T06:36:59.646Z,5.20
2023-01-04T06:39:29.000Z,3.30
2023-01-04T06:42:05.795Z,5.90
2023-01-04T06:44:34.339Z,4.10
2023-01-04T06:47:02.201Z,5.23
2023-01-04T06:49:30.005Z,4.23
2023-01-04T06:51:57.791Z,4.47
2023-01-04T06:54:25.634Z,4.07
2023-01-04T06:56:54.800Z,5.33
2023-01-04T06:59:22.664Z,6.07
2023-01-04T07:01:50.590Z,4.03
2023-01-04T07:04:18.704Z,4.20
2023-01-04T07:06:49.063Z,3.93
2023-01-04T07:09:17.036Z,7.43
2023-01-04T07:11:45.793Z,3.57
2023-01-04T07:14:15.124Z,4.87
2023-01-04T07:16:43.024Z,4.03
2023-01-04T07:19:10.901Z,3.90
2023-01-04T07:21:38.748Z,3.67
2023-01-04T07:24:06.842Z,3.53
2023-01-04T07:26:35.163Z,3.27
2023-01-04T07:29:18.024Z,4.23
2023-01-04T07:31:49.331Z,2.93
2023-01-04T07:34:18.887Z,3.17
2023-01-04T07:36:47.831Z,2.73
2023-01-04T07:39:16.119Z,2.93
2023-01-04T07:41:44.239Z,3.33
2023-01-04T07:44:13.139Z,3.63
2023-01-04T07:46:41.052Z,3.30
2023-01-04T07:49:17.035Z,5.80
2023-01-04T07:51:46.649Z,6.10
2023-01-04T07:54:15.438Z,4.93
2023-01-04T07:56:43.364Z,3.53
2023-01-04T07:59:12.537Z,4.30
2023-01-04T08:01:40.800Z,5.90
2023-01-04T08:04:14.126Z,3.83
2023-01-04T08:06:43.396Z,4.73
2023-01-04T08:09:12.674Z,4.07
2023-01-04T08:11:41.153Z,6.63
2023-01-04T08:14:08.990Z,3.50
2023-01-04T08:16:39.095Z,3.20
2023-01-04T08:19:09.154Z,3.87
2023-01-04T08:21:41.686Z,4.50
2023-01-04T08:24:16.172Z,3.57
2023-01-04T08:26:44.967Z,4.30
2023-01-04T08:29:13.718Z,3.00
2023-01-04T08:31:44.019Z,3.30
2023-01-04T08:34:12.161Z,3.23
2023-01-04T08:36:48.898Z,3.20
2023-01-04T08:39:19.309Z,3.20
2023-01-04T08:42:09.940Z,3.83
2023-01-04T08:44:41.665Z,2.10
2023-01-04T08:47:09.626Z,2.47
2023-01-04T08:49:37.552Z,2.70
2023-01-04T08:52:09.120Z,2.10
2023-01-04T08:54:37.224Z,1.63
2023-01-04T08:57:07.685Z,1.93
2023-01-04T08:59:35.595Z,1.13
2023-01-04T09:02:05.957Z,1.83
2023-01-04T09:04:34.462Z,1.50
2023-01-04T09:07:02.355Z,2.43
2023-01-04T09:09:31.751Z,0.97
2023-01-04T09:11:59.856Z,2.10
2023-01-04T09:14:28.074Z,2.07
2023-01-04T09:16:56.011Z,0.77
2023-01-04T09:19:23.923Z,0.87
2023-01-04T09:21:51.961Z,2.67
2023-01-04T09:24:20.062Z,1.37
2023-01-04T09:26:49.619Z,1.70
2023-01-04T09:29:17.605Z,1.90
2023-01-04T09:31:45.744Z,1.63
2023-01-04T09:34:16.534Z,2.60
2023-01-04T09:36:45.250Z,1.80
2023-01-04T09:39:21.451Z,1.50
2023-01-04T09:41:57.987Z,2.43
2023-01-04T09:45:12.251Z,1.63
2023-01-04T09:47:34.027Z,2.37
2023-01-04T09:50:07.127Z,2.03
2023-01-04T09:52:52.397Z,1.53
2023-01-04T09:55:37.412Z,1.07
2023-01-04T09:58:21.639Z,1.80
2023-01-04T10:00:53.043Z,1.07
2023-01-04T10:03:25.310Z,0.83
2023-01-04T10:05:56.160Z,2.50
2023-01-04T10:08:24.202Z,1.57
2023-01-04T10:11:03.156Z,1.53
2023-01-04T10:13:51.988Z,3.70
2023-01-04T10:17:11.306Z,1.07
2023-01-04T10:22:34.938Z,2.60
2023-01-04T10:25:16.604Z,3.20
2023-01-04T10:27:54.164Z,2.57
2023-01-04T10:30:31.299Z,0.93
2023-01-04T10:33:11.729Z,0.90
2023-01-04T10:35:41.014Z,0.87
2023-01-04T10:38:16.892Z,3.60
2023-01-04T10:40:47.971Z,2.50
2023-01-04T10:43:25.443Z,2.53
2023-01-04T10:46:01.000Z,1.67
2023-01-04T10:48:38.599Z,0.93
2023-01-04T10:51:10.657Z,1.40
2023-01-04T10:53:45.781Z,1.33
2023-01-04T10:56:25.190Z,1.80
2023-01-04T10:59:01.284Z,2.43
2023-01-04T11:01:36.218Z,5.57
2023-01-04T11:04:10.272Z,2.10
2023-01-04T11:06:45.309Z,2.00
2023-01-04T11:09:24.785Z,1.57
2023-01-04T11:11:56.210Z,0.93
2023-01-04T11:14:25.607Z,2.13
2023-01-04T11:17:00.171Z,1.03
2023-01-04T11:19:29.864Z,1.43
2023-01-04T11:22:05.993Z,2.83
2023-01-04T11:24:35.616Z,2.33
2023-01-04T11:27:15.219Z,1.03
2023-01-04T11:29:49.342Z,1.00
2023-01-04T11:32:28.709Z,1.07
2023-01-04T11:34:57.683Z,1.23
2023-01-04T11:37:29.376Z,2.07
2023-01-04T11:40:22.674Z,1.57
2023-01-04T11:42:52.596Z,1.37
2023-01-04T11:45:24.151Z,0.90
2023-01-04T11:47:55.465Z,1.10
2023-01-04T11:50:40.145Z,1.90
2023-01-04T11:53:24.934Z,2.17
2023-01-04T11:56:14.970Z,1.60
2023-01-04T11:58:44.536Z,1.50
2023-01-04T12:01:24.257Z,2.73
2023-01-04T12:03:53.614Z,3.10
2023-01-04T12:06:26.253Z,1.30
2023-01-04T12:08:54.223Z,1.70
2023-01-04T12:11:27.699Z,1.60
2023-01-04T12:13:55.613Z,1.43
2023-01-04T12:16:35.046Z,2.50
2023-01-04T12:19:05.130Z,3.47
2023-01-04T12:21:36.052Z,1.83
2023-01-04T12:24:07.832Z,1.00
2023-01-04T12:26:42.154Z,1.80
2023-01-04T12:29:42.800Z,1.00
2023-01-04T12:32:40.738Z,3.33
2023-01-04T12:35:41.805Z,0.87
2023-01-04T12:38:12.051Z,1.97
2023-01-04T12:40:56.689Z,2.70
2023-01-04T12:43:26.997Z,1.40
2023-01-04T12:46:49.937Z,1.30
2023-01-04T12:49:51.369Z,2.27
2023-01-04T12:53:02.277Z,2.30
2023-01-04T12:55:56.587Z,0.90
2023-01-04T13:02:16.938Z,5.67
2023-01-04T13:04:45.363Z,1.83
2023-01-04T13:07:19.129Z,1.30
2023-01-04T13:10:00.276Z,2.13
2023-01-04T13:12:53.079Z,2.63
2023-01-04T13:15:25.843Z,1.73
2023-01-04T13:17:54.254Z,4.03
2023-01-04T13:20:25.697Z,1.17
2023-01-04T13:22:55.897Z,2.43
2023-01-04T13:25:25.022Z,1.40
2023-01-04T13:27:59.163Z,1.47
2023-01-04T13:30:35.487Z,1.40
2023-01-04T13:33:26.409Z,2.07
2023-01-04T13:36:02.661Z,2.80
2023-01-04T13:38:32.896Z,2.23
2023-01-04T13:41:00.975Z,1.50
2023-01-04T13:43:54.194Z,2.50
2023-01-04T13:46:23.774Z,1.10
2023-01-04T13:48:55.035Z,1.23
2023-01-04T13:51:30.590Z,1.63
2023-01-04T13:54:06.618Z,1.90
2023-01-04T13:56:35.859Z,0.67
2023-01-04T13:59:05.159Z,1.00
2023-01-04T14:01:39.019Z,3.20
2023-01-04T14:04:16.291Z,1.37
2023-01-04T14:06:46.660Z,1.93
2023-01-04T14:09:19.868Z,3.23
2023-01-04T14:12:06.105Z,1.90
2023-01-04T14:14:49.969Z,1.23
2023-01-04T14:17:24.396Z,1.63
2023-01-04T14:19:54.863Z,2.33
2023-01-04T14:22:51.309Z,1.43
2023-01-04T14:25:40.822Z,2.63
2023-01-04T14:28:29.371Z,1.73
2023-01-04T14:31:19.445Z,0.97
2023-01-04T14:33:49.788Z,1.73
2023-01-04T14:36:21.630Z,3.30
2023-01-04T14:38:57.072Z,1.83
2023-01-04T14:41:32.575Z,1.13
2023-01-04T14:44:15.838Z,1.13
2023-01-04T14:46:47.249Z,1.43
2023-01-04T14:49:19.758Z,1.20
2023-01-04T14:51:50.615Z,1.10
2023-01-04T14:54:24.700Z,1.00
2023-01-04T14:56:53.785Z,2.30
2023-01-04T14:59:23.854Z,2.57
2023-01-04T15:01:53.873Z,0.97
2023-01-04T15:04:24.155Z,0.90
2023-01-04T15:06:57.078Z,0.70
2023-01-04T15:09:25.933Z,0.83
2023-01-04T15:11:53.806Z,2.63
2023-01-04T15:14:21.698Z,1.17
2023-01-04T15:16:50.147Z,1.30
2023-01-04T15:19:19.516Z,1.53
2023-01-04T15:21:47.503Z,1.17
2023-01-04T15:24:15.348Z,2.83
2023-01-04T15:26:43.501Z,2.17
2023-01-04T15:29:14.423Z,2.00
2023-01-04T15:31:43.775Z,0.90
2023-01-04T15:34:11.775Z,1.97
2023-01-04T15:36:41.612Z,1.03
2023-01-04T15:39:13.159Z,0.70
2023-01-04T15:41:58.590Z,1.17
2023-01-04T15:44:26.820Z,1.10
2023-01-04T15:46:55.363Z,0.63
2023-01-04T15:49:23.330Z,0.90
2023-01-04T15:51:52.696Z,0.60
2023-01-04T15:54:26.170Z,1.03
2023-01-04T15:56:54.051Z,1.03
2023-01-04T15:59:22.139Z,1.53
2023-01-04T16:01:51.202Z,1.37
2023-01-04T16:04:19.170Z,1.13
2023-01-04T16:06:47.075Z,1.63
2023-01-04T16:09:16.549Z,0.50
2023-01-04T16:11:58.336Z,1.20
2023-01-04T16:14:26.153Z,1.27
2023-01-04T16:16:54.213Z,1.80
2023-01-04T16:19:22.158Z,1.27
2023-01-04T16:21:50.054Z,2.30
2023-01-04T16:25:00.229Z,0.70
2023-01-04T16:27:09.691Z,1.93
2023-01-04T16:29:37.570Z,2.77
2023-01-04T16:32:05.947Z,1.50
2023-01-04T16:34:33.940Z,1.57
2023-01-04T16:37:01.756Z,1.00
2023-01-04T16:42:19.116Z,2.87
2023-01-04T16:44:47.025Z,0.80
2023-01-04T16:47:14.990Z,0.70
2023-01-04T16:49:42.979Z,1.27
2023-01-04T16:52:12.354Z,0.77
2023-01-04T16:54:41.602Z,1.47
2023-01-04T16:57:09.552Z,1.17
2023-01-04T16:59:37.398Z,3.03
2023-01-04T17:02:05.524Z,1.17
2023-01-04T17:04:33.437Z,1.50
2023-01-04T17:07:01.288Z,0.67
2023-01-04T17:09:29.095Z,1.47
2023-01-04T17:15:00.861Z,2.00
2023-01-04T17:17:37.477Z,1.00
2023-01-04T17:20:06.668Z,1.07
2023-01-04T17:22:35.358Z,2.47
2023-01-04T17:25:03.760Z,1.30
2023-01-04T17:27:33.082Z,2.13
2023-01-04T17:30:01.180Z,1.03
2023-01-04T17:32:29.089Z,2.50
2023-01-04T17:34:58.061Z,0.53
2023-01-04T17:37:26.426Z,0.57
2023-01-04T17:39:54.726Z,0.80
2023-01-04T17:42:23.086Z,0.90
2023-01-04T17:44:52.710Z,0.93
2023-01-04T17:47:20.797Z,1.43
2023-01-04T17:49:48.964Z,1.03
2023-01-04T17:52:24.370Z,0.90
2023-01-04T17:54:56.753Z,1.00
2023-01-04T17:57:24.637Z,1.13
2023-01-04T17:59:53.814Z,0.57
2023-01-04T18:02:23.977Z,1.03
2023-01-04T18:04:54.234Z,1.30
2023-01-04T18:07:25.227Z,1.33
2023-01-04T18:09:53.697Z,0.80
2023-01-04T18:12:22.163Z,1.47
2023-01-04T18:14:50.183Z,0.77
2023-01-04T18:17:19.543Z,0.53
2023-01-04T18:19:47.492Z,0.90
2023-01-04T18:22:15.442Z,0.50
2023-01-04T18:24:43.267Z,0.70
2023-01-04T18:27:22.684Z,0.73
2023-01-04T18:29:52.593Z,0.97
2023-01-04T18:32:23.497Z,1.10
2023-01-04T18:34:51.506Z,1.13
2023-01-04T18:37:19.581Z,1.10
2023-01-04T18:39:47.937Z,1.43
2023-01-04T18:42:16.108Z,1.33
2023-01-04T18:44:48.324Z,0.90
2023-01-04T18:47:18.008Z,1.43
2023-01-04T18:49:47.204Z,0.93
2023-01-04T18:52:15.376Z,1.07
2023-01-04T18:54:46.287Z,0.70
2023-01-04T18:57:14.435Z,1.03
2023-01-04T18:59:42.293Z,1.97
2023-01-04T19:02:16.643Z,2.20
2023-01-04T19:04:45.034Z,1.07
2023-01-04T19:07:14.229Z,1.63
2023-01-04T19:09:43.427Z,0.90
2023-01-04T19:12:11.748Z,0.70
2023-01-04T19:14:40.306Z,0.90
2023-01-04T19:17:08.340Z,0.73
2023-01-04T19:19:36.644Z,0.80
2023-01-04T19:22:04.502Z,0.60
2023-01-04T19:24:33.807Z,1.00
2023-01-04T19:27:03.219Z,0.73
2023-01-04T19:29:32.204Z,0.70
2023-01-04T19:32:00.144Z,0.40
2023-01-04T19:34:28.025Z,0.50
2023-01-04T19:36:55.929Z,0.80
2023-01-04T19:39:23.749Z,0.50
2023-01-04T19:41:52.997Z,0.53
2023-01-04T19:44:20.810Z,0.60
2023-01-04T19:46:50.758Z,0.50
2023-01-04T19:49:18.609Z,1.30
2023-01-04T19:51:47.136Z,0.50
2023-01-04T19:54:21.540Z,0.67
2023-01-04T19:56:51.301Z,0.50
2023-01-04T19:59:20.458Z,0.53
2023-01-04T20:01:48.678Z,2.20
2023-01-04T20:04:16.798Z,1.70
2023-01-04T20:06:44.663Z,0.40
2023-01-04T20:09:12.453Z,0.40
2023-01-04T20:11:40.429Z,0.50
2023-01-04T20:14:08.306Z,1.23
2023-01-04T20:16:37.620Z,1.10
2023-01-04T20:19:05.525Z,0.40
2023-01-04T20:21:33.393Z,0.50
2023-01-04T20:24:03.375Z,0.83
2023-01-04T20:26:31.308Z,0.50
2023-01-04T20:28:59.192Z,0.90
2023-01-04T20:31:27.195Z,1.77
2023-01-04T20:33:57.382Z,0.50
2023-01-04T20:36:29.277Z,1.17
2023-01-04T20:38:59.549Z,0.57
2023-01-04T20:41:29.405Z,0.43
2023-01-04T20:43:56.373Z,0.60
2023-01-04T20:46:28.497Z,0.60
2023-01-04T20:48:57.927Z,0.77
2023-01-04T20:51:27.927Z,1.97
2023-01-04T20:53:56.821Z,0.40
2023-01-04T20:56:26.270Z,0.40
2023-01-04T20:58:54.509Z,0.50
2023-01-04T21:01:23.455Z,0.67
2023-01-04T21:03:51.392Z,0.73
2023-01-04T21:06:22.479Z,0.80
2023-01-04T21:08:52.566Z,0.73
2023-01-04T21:11:20.476Z,1.10
2023-01-04T21:13:50.197Z,0.73
2023-01-04T21:16:18.200Z,0.50
2023-01-04T21:18:46.080Z,0.93
2023-01-04T21:21:16.099Z,0.50
2023-01-04T21:23:56.119Z,0.90
2023-01-04T21:26:25.691Z,0.80
2023-01-04T21:28:53.540Z,0.40
2023-01-04T21:31:24.854Z,0.70
2023-01-04T21:33:53.159Z,1.10
2023-01-04T21:36:23.170Z,0.67
2023-01-04T21:38:53.729Z,0.60
2023-01-04T21:41:24.677Z,0.60
2023-01-04T21:43:54.490Z,1.33
2023-01-04T21:46:22.818Z,0.67
2023-01-04T21:48:54.488Z,0.97
2023-01-04T21:51:22.476Z,0.40
2023-01-04T21:53:50.716Z,0.90
2023-01-04T21:56:22.037Z,1.03
2023-01-04T21:58:50.558Z,1.43
2023-01-04T22:01:20.182Z,0.40
2023-01-04T22:03:48.113Z,0.40
2023-01-04T22:06:16.596Z,1.83
2023-01-04T22:08:46.284Z,0.47
2023-01-04T22:11:15.275Z,0.70
2023-01-04T22:13:48.878Z,0.50
2023-01-04T22:16:17.529Z,0.60
2023-01-04T22:18:49.745Z,0.63
2023-01-04T22:21:19.794Z,0.80
2023-01-04T22:23:48.033Z,0.90
2023-01-04T22:26:15.911Z,2.73
2023-01-04T22:28:43.824Z,1.13
2023-01-04T22:31:16.295Z,0.40
2023-01-04T22:33:44.651Z,0.43
2023-01-04T22:36:21.698Z,1.70
2023-01-04T22:38:50.811Z,0.47
2023-01-04T22:41:21.078Z,0.50
2023-01-04T22:43:49.875Z,0.50
2023-01-04T22:46:20.057Z,0.40
2023-01-04T22:48:47.989Z,0.83
2023-01-04T22:51:17.840Z,0.60
2023-01-04T22:53:46.553Z,0.60
2023-01-04T22:56:19.468Z,0.40
2023-01-04T22:58:55.112Z,0.53
2023-01-04T23:01:26.602Z,0.40
2023-01-04T23:03:55.750Z,0.40
2023-01-04T23:06:24.993Z,0.57
2023-01-04T23:08:58.027Z,0.63
2023-01-04T23:11:27.255Z,0.50
2023-01-04T23:13:57.274Z,1.13
2023-01-04T23:16:32.308Z,0.77
2023-01-04T23:19:01.027Z,1.17
2023-01-04T23:21:31.890Z,0.97
2023-01-04T23:24:00.733Z,0.40
2023-01-04T23:26:30.009Z,0.50
2023-01-04T23:28:58.133Z,0.50
2023-01-04T23:31:30.512Z,0.43
2023-01-04T23:34:00.327Z,0.53
2023-01-04T23:36:31.051Z,1.23
2023-01-04T23:39:01.189Z,1.90
2023-01-04T23:41:43.271Z,0.57
2023-01-04T23:44:13.256Z,0.40
2023-01-04T23:46:42.925Z,1.33
2023-01-04T23:49:11.066Z,0.53
2023-01-04T23:51:38.875Z,0.60
2023-01-04T23:54:08.509Z,0.83
2023-01-04T23:56:36.621Z,0.50
2023-01-04T23:59:04.533Z,0.50
