createdAt,value
2023-07-24T00:00:51.635Z,4.6
2023-07-24T00:02:07.931Z,4.4
2023-07-24T00:03:24.215Z,5.8
2023-07-24T00:04:40.510Z,6.5
2023-07-24T00:05:56.810Z,5.2
2023-07-24T00:07:13.096Z,4.5
2023-07-24T00:08:29.399Z,6.6
2023-07-24T00:09:45.683Z,4.9
2023-07-24T00:11:01.976Z,5.6
2023-07-24T00:12:18.280Z,5.3
2023-07-24T00:13:34.582Z,6
2023-07-24T00:14:50.875Z,4.8
2023-07-24T00:16:07.163Z,5.6
2023-07-24T00:17:22.465Z,5.7
2023-07-24T00:18:38.782Z,5
2023-07-24T00:19:55.062Z,4.3
2023-07-24T00:21:11.347Z,4.8
2023-07-24T00:22:27.644Z,5.7
2023-07-24T00:23:43.935Z,4.6
2023-07-24T00:25:00.232Z,4.4
2023-07-24T00:26:16.521Z,6.2
2023-07-24T00:27:32.833Z,5.2
2023-07-24T00:28:49.109Z,6.9
2023-07-24T00:30:05.427Z,4.9
2023-07-24T00:32:37.983Z,5.7
2023-07-24T00:33:53.298Z,6.3
2023-07-24T00:35:09.587Z,5
2023-07-24T00:36:25.899Z,5.4
2023-07-24T00:37:42.188Z,5.4
2023-07-24T00:38:58.482Z,5.5
2023-07-24T00:40:14.766Z,5.5
2023-07-24T00:41:31.064Z,4.4
2023-07-24T00:42:47.367Z,5.2
2023-07-24T00:44:03.642Z,5.3
2023-07-24T00:45:19.940Z,4.7
2023-07-24T00:46:36.229Z,5.2
2023-07-24T00:47:52.526Z,5.8
2023-07-24T00:49:08.819Z,4.7
2023-07-24T00:50:24.117Z,7.5
2023-07-24T00:51:40.434Z,5.9
2023-07-24T00:52:56.726Z,4.5
2023-07-24T00:54:13.017Z,4.6
2023-07-24T00:55:29.303Z,5.5
2023-07-24T00:56:45.597Z,5.7
2023-07-24T00:58:01.896Z,5.6
2023-07-24T00:59:18.189Z,6.5
2023-07-24T01:00:34.480Z,5.3
2023-07-24T01:01:50.766Z,5.6
2023-07-24T01:03:07.069Z,5.8
2023-07-24T01:04:23.363Z,5.3
2023-07-24T01:05:39.651Z,5.1
2023-07-24T01:06:54.952Z,4.8
2023-07-24T01:08:11.246Z,4.9
2023-07-24T01:09:27.543Z,4.8
2023-07-24T01:10:43.836Z,5.8
2023-07-24T01:12:00.140Z,5.5
2023-07-24T01:13:16.431Z,5.6
2023-07-24T01:14:32.725Z,5.9
2023-07-24T01:15:49.029Z,4.4
2023-07-24T01:17:05.319Z,4.7
2023-07-24T01:18:21.615Z,6.5
2023-07-24T01:19:37.910Z,5.3
2023-07-24T01:20:54.189Z,7.9
2023-07-24T01:22:10.496Z,5.3
2023-07-24T01:23:25.800Z,6.2
2023-07-24T01:24:42.110Z,5.4
2023-07-24T01:25:58.388Z,5
2023-07-24T01:27:14.685Z,4.7
2023-07-24T01:28:30.979Z,4.5
2023-07-24T01:29:47.283Z,4.9
2023-07-24T01:31:03.558Z,5.6
2023-07-24T01:32:19.850Z,4.9
2023-07-24T01:33:36.153Z,4.9
2023-07-24T01:34:52.440Z,5.1
2023-07-24T01:36:08.735Z,4.9
2023-07-24T01:37:25.034Z,6.1
2023-07-24T01:38:41.331Z,4.8
2023-07-24T01:39:56.645Z,5.1
2023-07-24T01:41:12.918Z,5.1
2023-07-24T01:42:29.222Z,4.7
2023-07-24T01:43:45.527Z,5.6
2023-07-24T01:45:01.806Z,5
2023-07-24T01:46:18.113Z,6.1
2023-07-24T01:47:34.395Z,4.5
2023-07-24T01:48:50.697Z,5.9
2023-07-24T01:50:06.987Z,4.8
2023-07-24T01:51:23.286Z,6.2
2023-07-24T01:52:39.573Z,4.7
2023-07-24T01:53:55.868Z,5.7
2023-07-24T01:55:12.159Z,4.8
2023-07-24T01:56:27.480Z,6.3
2023-07-24T01:57:43.762Z,5.5
2023-07-24T01:59:00.047Z,6.4
2023-07-24T02:00:16.367Z,5.7
2023-07-24T02:01:32.635Z,6.9
2023-07-24T02:02:48.946Z,5.2
2023-07-24T02:04:05.229Z,4.9
2023-07-24T02:05:21.518Z,6.1
2023-07-24T02:06:37.830Z,5.2
2023-07-24T02:07:54.106Z,7
2023-07-24T02:09:10.406Z,6
2023-07-24T02:10:26.707Z,5.4
2023-07-24T02:11:43.005Z,5.5
2023-07-24T02:12:58.298Z,6
2023-07-24T02:14:14.603Z,6
2023-07-24T02:15:30.000Z,6.1
2023-07-24T02:16:47.187Z,6.1
2023-07-24T02:18:03.485Z,5.6
2023-07-24T02:19:19.781Z,5.8
2023-07-24T02:20:36.066Z,7.1
2023-07-24T02:21:52.375Z,7
2023-07-24T02:23:08.645Z,5.6
2023-07-24T02:24:24.955Z,5.4
2023-07-24T02:25:41.246Z,5.9
2023-07-24T02:26:57.544Z,5.2
2023-07-24T02:28:13.827Z,6.8
2023-07-24T02:29:29.140Z,6.7
2023-07-24T02:30:45.000Z,5.6
2023-07-24T02:32:01.734Z,5.6
2023-07-24T02:33:18.029Z,7.3
2023-07-24T02:34:34.317Z,6.5
2023-07-24T02:35:50.607Z,6.8
2023-07-24T02:37:06.905Z,6.7
2023-07-24T02:38:23.193Z,5.8
2023-07-24T02:39:39.485Z,6
2023-07-24T02:40:55.781Z,5.3
2023-07-24T02:42:12.080Z,7.3
2023-07-24T02:43:28.372Z,6.3
2023-07-24T02:44:44.670Z,5.6
2023-07-24T02:45:59.986Z,6.6
2023-07-24T02:47:16.268Z,7.4
2023-07-24T02:48:32.514Z,7.8
2023-07-24T02:49:48.797Z,5.8
2023-07-24T02:51:05.095Z,7.8
2023-07-24T02:52:21.344Z,5.8
2023-07-24T02:53:37.582Z,5.8
2023-07-24T02:54:53.818Z,8.2
2023-07-24T02:56:10.075Z,7.4
2023-07-24T02:57:26.318Z,5.8
2023-07-24T02:58:42.566Z,7
2023-07-24T02:59:58.810Z,7.8
2023-07-24T03:01:15.031Z,6.3
2023-07-24T03:02:30.290Z,6.7
2023-07-24T03:03:46.532Z,6.9
2023-07-24T03:05:02.780Z,6.9
2023-07-24T03:06:19.016Z,7
2023-07-24T03:07:35.249Z,5.9
2023-07-24T03:08:51.500Z,8
2023-07-24T03:10:07.743Z,5.8
2023-07-24T03:11:23.972Z,6.6
2023-07-24T03:12:40.220Z,5.4
2023-07-24T03:13:56.462Z,7.9
2023-07-24T03:15:12.697Z,7
2023-07-24T03:16:28.927Z,5.8
2023-07-24T03:17:45.169Z,6.5
2023-07-24T03:19:00.441Z,7.3
2023-07-24T03:20:16.658Z,5.8
2023-07-24T03:21:32.902Z,5.9
2023-07-24T03:22:49.142Z,5.5
2023-07-24T03:24:05.391Z,7
2023-07-24T03:25:21.626Z,6.7
2023-07-24T03:26:37.873Z,6.5
2023-07-24T03:27:54.113Z,9
2023-07-24T03:29:10.358Z,8
2023-07-24T03:30:26.583Z,6.2
2023-07-24T03:31:42.837Z,7.2
2023-07-24T03:32:59.066Z,7.7
2023-07-24T03:34:15.310Z,6.5
2023-07-24T03:35:30.559Z,7.2
2023-07-24T03:36:46.811Z,7.3
2023-07-24T03:38:03.041Z,7.2
2023-07-24T03:39:19.288Z,6.3
2023-07-24T03:40:35.517Z,7.9
2023-07-24T03:41:51.773Z,5.4
2023-07-24T03:43:07.994Z,8.1
2023-07-24T03:44:24.247Z,8.5
2023-07-24T03:45:40.482Z,5.7
2023-07-24T03:46:56.730Z,6
2023-07-24T03:48:12.959Z,7.3
2023-07-24T03:49:29.194Z,8.4
2023-07-24T03:50:45.447Z,6.8
2023-07-24T03:52:00.707Z,8
2023-07-24T03:53:16.941Z,6.5
2023-07-24T03:54:33.181Z,7.8
2023-07-24T03:55:49.411Z,7.5
2023-07-24T03:57:05.657Z,6.7
2023-07-24T03:58:21.887Z,6.5
2023-07-24T03:59:38.135Z,7.4
2023-07-24T04:00:54.373Z,8.5
2023-07-24T04:02:10.613Z,7
2023-07-24T04:03:26.857Z,5.9
2023-07-24T04:04:43.095Z,6.5
2023-07-24T04:05:59.327Z,7.6
2023-07-24T04:07:15.578Z,6.9
2023-07-24T04:08:30.840Z,6.6
2023-07-24T04:09:47.066Z,7.3
2023-07-24T04:11:03.302Z,6.7
2023-07-24T04:12:19.550Z,7.2
2023-07-24T04:13:35.788Z,7.2
2023-07-24T04:14:52.039Z,8.1
2023-07-24T04:16:07.288Z,6.6
2023-07-24T04:17:23.527Z,7.1
2023-07-24T04:18:39.764Z,6.8
2023-07-24T04:19:56.019Z,6.2
2023-07-24T04:21:12.252Z,6.7
2023-07-24T04:22:28.493Z,9
2023-07-24T04:23:44.726Z,6.1
2023-07-24T04:25:00.963Z,7.5
2023-07-24T04:26:17.211Z,7.2
2023-07-24T04:27:33.445Z,7.7
2023-07-24T04:28:49.689Z,7.5
2023-07-24T04:30:05.936Z,8.5
2023-07-24T04:31:22.172Z,7.3
2023-07-24T04:32:37.422Z,6.8
2023-07-24T04:33:53.661Z,6.2
2023-07-24T04:35:09.911Z,8.6
2023-07-24T04:36:26.145Z,6.5
2023-07-24T04:37:42.382Z,7.4
2023-07-24T04:38:58.623Z,7.1
2023-07-24T04:40:14.864Z,6.8
2023-07-24T04:41:31.097Z,8
2023-07-24T04:42:47.338Z,8.5
2023-07-24T04:44:03.577Z,5.9
2023-07-24T04:45:19.830Z,7.4
2023-07-24T04:46:36.061Z,6.4
2023-07-24T04:47:52.298Z,6.6
2023-07-24T04:49:07.566Z,6.7
2023-07-24T04:50:23.810Z,7.6
2023-07-24T04:51:40.036Z,8.4
2023-07-24T04:52:56.271Z,9.2
2023-07-24T04:54:12.511Z,6.5
2023-07-24T04:55:28.760Z,7
2023-07-24T04:56:44.994Z,7.6
2023-07-24T04:58:01.247Z,8.3
2023-07-24T04:59:17.488Z,7.8
2023-07-24T05:00:33.714Z,8
2023-07-24T05:01:49.967Z,6.5
2023-07-24T05:03:06.192Z,8
2023-07-24T05:04:22.444Z,7.8
2023-07-24T05:05:37.704Z,7.9
2023-07-24T05:06:53.939Z,6.1
2023-07-24T05:08:10.174Z,8.8
2023-07-24T05:09:26.407Z,6.5
2023-07-24T05:10:42.647Z,7.9
2023-07-24T05:11:58.892Z,8.6
2023-07-24T05:13:15.125Z,7.6
2023-07-24T05:14:31.380Z,6.6
2023-07-24T05:15:47.618Z,8.2
2023-07-24T05:17:03.848Z,7.7
2023-07-24T05:18:20.087Z,6.9
2023-07-24T05:19:36.339Z,7.6
2023-07-24T05:20:52.565Z,6.5
2023-07-24T05:22:07.827Z,6.7
2023-07-24T05:23:24.060Z,7.4
2023-07-24T05:24:40.301Z,7
2023-07-24T05:25:56.543Z,7.8
2023-07-24T05:28:29.033Z,6.7
2023-07-24T05:29:45.000Z,8.3
2023-07-24T05:31:01.508Z,6.5
2023-07-24T05:32:17.758Z,8.3
2023-07-24T05:33:33.988Z,6
2023-07-24T05:34:50.227Z,6.5
2023-07-24T05:36:06.465Z,6.6
2023-07-24T05:37:22.710Z,7
2023-07-24T05:38:37.962Z,8.3
2023-07-24T05:39:54.199Z,7.4
2023-07-24T05:41:10.437Z,7.5
2023-07-24T05:42:26.681Z,8.6
2023-07-24T05:43:42.918Z,8.4
2023-07-24T05:44:59.168Z,6.8
2023-07-24T05:46:15.407Z,7.9
2023-07-24T05:47:31.635Z,7.8
2023-07-24T05:48:47.887Z,6.8
2023-07-24T05:50:04.124Z,7.8
2023-07-24T05:51:20.361Z,7
2023-07-24T05:52:36.597Z,6.1
2023-07-24T05:53:52.834Z,7.3
2023-07-24T05:55:08.092Z,7.6
2023-07-24T05:56:24.331Z,8.1
2023-07-24T05:57:40.569Z,7.2
2023-07-24T05:58:56.822Z,9.4
2023-07-24T06:00:13.054Z,7.6
2023-07-24T06:01:29.292Z,7.3
2023-07-24T06:02:45.526Z,9.1
2023-07-24T06:04:01.768Z,7.8
2023-07-24T06:05:18.014Z,6.9
2023-07-24T06:06:34.256Z,6.7
2023-07-24T06:07:50.488Z,6.4
2023-07-24T06:09:06.740Z,7.4
2023-07-24T06:10:22.982Z,6.9
2023-07-24T06:11:38.224Z,6.8
2023-07-24T06:12:54.473Z,7.1
2023-07-24T06:14:10.702Z,7.6
2023-07-24T06:15:26.958Z,8.1
2023-07-24T06:16:43.184Z,6.3
2023-07-24T06:17:59.438Z,6.6
2023-07-24T06:19:15.663Z,8.1
2023-07-24T06:20:31.905Z,7.7
2023-07-24T06:21:48.142Z,7.9
2023-07-24T06:23:04.396Z,6.7
2023-07-24T06:24:20.627Z,6.9
2023-07-24T06:25:36.870Z,7.3
2023-07-24T06:26:53.101Z,7.4
2023-07-24T06:28:08.373Z,7.9
2023-07-24T06:29:24.595Z,7.6
2023-07-24T06:30:40.838Z,7.3
2023-07-24T06:31:57.083Z,8.5
2023-07-24T06:33:13.317Z,8.6
2023-07-24T06:34:29.562Z,7.5
2023-07-24T06:35:45.798Z,7.7
2023-07-24T06:37:02.049Z,7.8
2023-07-24T06:38:18.273Z,7.6
2023-07-24T06:39:34.512Z,6.9
2023-07-24T06:40:50.764Z,8.6
2023-07-24T06:42:07.010Z,7.5
2023-07-24T06:43:23.241Z,8.9
2023-07-24T06:44:38.495Z,8.5
2023-07-24T06:45:54.731Z,6.8
2023-07-24T06:47:10.980Z,8.3
2023-07-24T06:48:27.211Z,8.3
2023-07-24T06:49:43.453Z,7.8
2023-07-24T06:50:59.700Z,9.6
2023-07-24T06:52:15.931Z,7.9
2023-07-24T06:53:32.174Z,8.8
2023-07-24T06:54:48.428Z,8.1
2023-07-24T06:56:04.646Z,6.7
2023-07-24T06:57:20.896Z,8
2023-07-24T06:58:37.137Z,8.5
2023-07-24T06:59:53.368Z,7
2023-07-24T07:01:08.627Z,7.6
2023-07-24T07:02:24.865Z,6.6
2023-07-24T07:03:41.113Z,8
2023-07-24T07:04:57.352Z,8.4
2023-07-24T07:06:13.591Z,8.9
2023-07-24T07:07:29.828Z,8.4
2023-07-24T07:08:46.064Z,6.8
2023-07-24T07:10:02.304Z,6.9
2023-07-24T07:11:18.555Z,7.4
2023-07-24T07:12:34.785Z,7.3
2023-07-24T07:13:51.018Z,11
2023-07-24T07:15:07.257Z,7.5
2023-07-24T07:16:23.513Z,7.5
2023-07-24T07:17:38.753Z,6.7
2023-07-24T07:18:55.001Z,8.6
2023-07-24T07:20:11.231Z,8.5
2023-07-24T07:21:27.489Z,8
2023-07-24T07:22:43.711Z,7.2
2023-07-24T07:23:59.959Z,7.9
2023-07-24T07:25:16.200Z,9.1
2023-07-24T07:26:32.434Z,7.7
2023-07-24T07:27:48.671Z,7.5
2023-07-24T07:29:04.917Z,8.6
2023-07-24T07:30:21.155Z,8
2023-07-24T07:31:37.390Z,9.8
2023-07-24T07:32:53.647Z,8.4
2023-07-24T07:34:08.897Z,9.2
2023-07-24T07:35:25.132Z,8.6
2023-07-24T07:36:41.367Z,8.1
2023-07-24T07:37:57.615Z,7.4
2023-07-24T07:39:13.859Z,10.3
2023-07-24T07:40:30.090Z,7.1
2023-07-24T07:41:46.327Z,7.8
2023-07-24T07:43:02.561Z,8.5
2023-07-24T07:44:18.809Z,7.7
2023-07-24T07:45:35.060Z,8.3
2023-07-24T07:46:51.293Z,8.7
2023-07-24T07:48:07.522Z,8.2
2023-07-24T07:49:23.770Z,8
2023-07-24T07:50:39.020Z,9.3
2023-07-24T07:51:55.259Z,7.6
2023-07-24T07:53:11.518Z,7.5
2023-07-24T07:54:27.743Z,9
2023-07-24T07:55:43.986Z,8.1
2023-07-24T07:57:00.225Z,9.7
2023-07-24T07:58:16.454Z,9
2023-07-24T07:59:32.703Z,7.9
2023-07-24T08:00:48.937Z,7.6
2023-07-24T08:02:05.190Z,7.9
2023-07-24T08:03:21.424Z,6.6
2023-07-24T08:04:37.660Z,7
2023-07-24T08:05:53.900Z,8
2023-07-24T08:07:09.156Z,9
2023-07-24T08:08:25.400Z,10.1
2023-07-24T08:09:41.636Z,6.9
2023-07-24T08:10:57.894Z,8.1
2023-07-24T08:12:14.110Z,10.1
2023-07-24T08:13:30.354Z,8.2
2023-07-24T08:14:46.594Z,8
2023-07-24T08:16:02.842Z,9.3
2023-07-24T08:17:19.079Z,9
2023-07-24T08:18:35.315Z,7
2023-07-24T08:19:51.554Z,8.6
2023-07-24T08:21:07.000Z,8.5
2023-07-24T08:22:24.025Z,8.8
2023-07-24T08:23:40.391Z,7.5
2023-07-24T08:24:56.651Z,7.4
2023-07-24T08:26:12.876Z,8.3
2023-07-24T08:27:29.104Z,7.9
2023-07-24T08:28:45.363Z,7.3
2023-07-24T08:30:01.604Z,7.4
2023-07-24T08:31:16.844Z,7.7
2023-07-24T08:32:33.097Z,8
2023-07-24T08:33:49.329Z,8.3
2023-07-24T08:35:05.573Z,7.9
2023-07-24T08:36:21.813Z,8.4
2023-07-24T08:38:54.289Z,8.5
2023-07-24T08:40:10.532Z,7.7
2023-07-24T08:41:26.766Z,7.1
2023-07-24T08:42:43.010Z,10.3
2023-07-24T08:43:59.261Z,10.7
2023-07-24T08:45:15.496Z,8.1
2023-07-24T08:46:31.739Z,7.2
2023-07-24T08:47:46.997Z,10
2023-07-24T08:49:03.232Z,8.2
2023-07-24T08:50:19.465Z,8
2023-07-24T08:51:35.698Z,7.5
2023-07-24T08:52:51.953Z,8.2
2023-07-24T08:54:08.181Z,7.9
2023-07-24T08:55:24.422Z,8.5
2023-07-24T08:56:40.671Z,7.5
2023-07-24T08:57:56.916Z,7.5
2023-07-24T08:59:13.146Z,8.5
2023-07-24T09:00:29.382Z,10
2023-07-24T09:01:45.623Z,8.6
2023-07-24T09:03:01.861Z,8.9
2023-07-24T09:04:17.129Z,7.9
2023-07-24T09:05:33.353Z,8.1
2023-07-24T09:06:49.603Z,7.8
2023-07-24T09:08:05.839Z,7.8
2023-07-24T09:09:22.091Z,8.3
2023-07-24T09:10:38.312Z,8.9
2023-07-24T09:11:54.570Z,10.2
2023-07-24T09:13:10.807Z,8.8
2023-07-24T09:14:27.039Z,7.8
2023-07-24T09:15:43.293Z,8.6
2023-07-24T09:16:59.528Z,8.4
2023-07-24T09:18:15.759Z,9.1
2023-07-24T09:19:32.004Z,8.7
2023-07-24T09:20:48.371Z,8.5
2023-07-24T09:22:04.612Z,8.5
2023-07-24T09:23:20.847Z,7.9
2023-07-24T09:24:37.078Z,7.9
2023-07-24T09:25:53.319Z,8.9
2023-07-24T09:27:09.564Z,8
2023-07-24T09:28:25.802Z,7.7
2023-07-24T09:29:42.029Z,8.4
2023-07-24T09:30:58.299Z,9.1
2023-07-24T09:32:14.518Z,9.1
2023-07-24T09:33:30.759Z,9.1
2023-07-24T09:34:46.989Z,9.3
2023-07-24T09:36:03.227Z,9
2023-07-24T09:37:18.484Z,9.5
2023-07-24T09:38:34.740Z,7.6
2023-07-24T09:39:50.968Z,7.8
2023-07-24T09:41:07.223Z,8
2023-07-24T09:42:23.465Z,9.1
2023-07-24T09:43:39.691Z,8.9
2023-07-24T09:44:55.933Z,8.4
2023-07-24T09:46:12.177Z,9
2023-07-24T09:47:28.402Z,8
2023-07-24T09:48:44.656Z,7.1
2023-07-24T09:50:00.910Z,8.7
2023-07-24T09:51:17.126Z,9.6
2023-07-24T09:52:33.362Z,9.5
2023-07-24T09:53:48.617Z,11.2
2023-07-24T09:55:04.864Z,10.5
2023-07-24T09:56:21.121Z,8.6
2023-07-24T09:57:37.345Z,9.6
2023-07-24T09:58:53.578Z,9.6
2023-07-24T10:00:09.815Z,10
2023-07-24T10:01:26.055Z,8.5
2023-07-24T10:02:42.315Z,9.9
2023-07-24T10:03:58.554Z,8.3
2023-07-24T10:05:14.792Z,9.4
2023-07-24T10:06:31.034Z,10.3
2023-07-24T10:07:47.259Z,9.1
2023-07-24T10:09:03.496Z,10.3
2023-07-24T10:10:18.749Z,8.7
2023-07-24T10:11:35.008Z,9.3
2023-07-24T10:12:51.245Z,9.3
2023-07-24T10:14:07.483Z,9.1
2023-07-24T10:15:23.714Z,10.7
2023-07-24T10:16:39.950Z,13.2
2023-07-24T10:17:56.217Z,10.8
2023-07-24T10:19:12.430Z,10.9
2023-07-24T10:20:28.690Z,9.3
2023-07-24T10:21:44.915Z,10.6
2023-07-24T10:23:01.149Z,9.5
2023-07-24T10:24:17.402Z,9
2023-07-24T10:25:33.658Z,8.5
2023-07-24T10:26:48.896Z,8.9
2023-07-24T10:28:05.144Z,10.6
2023-07-24T10:29:21.383Z,10.1
2023-07-24T10:30:37.609Z,10.6
2023-07-24T10:31:53.848Z,10.1
2023-07-24T10:33:10.083Z,9.7
2023-07-24T10:34:26.321Z,11
2023-07-24T10:35:42.575Z,10.2
2023-07-24T10:36:58.798Z,12.7
2023-07-24T10:38:15.046Z,11
2023-07-24T10:39:31.282Z,10.5
2023-07-24T10:40:47.526Z,11.3
2023-07-24T10:42:03.777Z,10.3
2023-07-24T10:43:19.018Z,11.2
2023-07-24T10:44:35.269Z,11.2
2023-07-24T10:45:51.494Z,11.1
2023-07-24T10:47:07.733Z,10.6
2023-07-24T10:48:23.975Z,10.4
2023-07-24T10:49:40.231Z,10.2
2023-07-24T10:50:56.456Z,11.7
2023-07-24T10:52:12.690Z,11.1
2023-07-24T10:53:28.962Z,11.4
2023-07-24T10:54:45.188Z,11.7
2023-07-24T10:56:01.413Z,10
2023-07-24T10:57:17.666Z,11.1
2023-07-24T10:58:33.916Z,10.9
2023-07-24T10:59:49.144Z,11.5
2023-07-24T11:01:05.401Z,12.2
2023-07-24T11:02:21.626Z,16.2
2023-07-24T11:03:37.863Z,12
2023-07-24T11:04:54.117Z,12.1
2023-07-24T11:06:10.351Z,9.9
2023-07-24T11:08:42.842Z,11
2023-07-24T11:09:59.082Z,11.9
2023-07-24T11:11:15.302Z,11.6
2023-07-24T11:12:31.543Z,13.5
2023-07-24T11:13:47.796Z,9.8
2023-07-24T11:15:04.029Z,10.6
2023-07-24T11:16:19.296Z,11.3
2023-07-24T11:17:35.522Z,10.3
2023-07-24T11:18:51.760Z,12.3
2023-07-24T11:20:08.007Z,9.7
2023-07-24T11:21:24.241Z,10.8
2023-07-24T11:22:40.492Z,11.7
2023-07-24T11:23:56.717Z,11.1
2023-07-24T11:25:12.964Z,10.6
2023-07-24T11:26:29.208Z,11.7
2023-07-24T11:27:45.443Z,14.2
2023-07-24T11:29:01.709Z,10.9
2023-07-24T11:30:17.923Z,11.8
2023-07-24T11:31:34.160Z,12
2023-07-24T11:32:49.414Z,11.5
2023-07-24T11:34:05.658Z,10.6
2023-07-24T11:35:21.892Z,11.5
2023-07-24T11:36:38.159Z,11.4
2023-07-24T11:37:54.371Z,11.9
2023-07-24T11:39:10.621Z,12.1
2023-07-24T11:40:26.852Z,11.8
2023-07-24T11:41:43.093Z,10.8
2023-07-24T11:42:59.339Z,12.1
2023-07-24T11:44:15.586Z,11.1
2023-07-24T11:45:31.810Z,12
2023-07-24T11:46:48.065Z,11.5
2023-07-24T11:48:04.290Z,12.6
2023-07-24T11:49:19.560Z,10.9
2023-07-24T11:50:35.795Z,11.3
2023-07-24T11:51:52.038Z,11.9
2023-07-24T11:53:08.270Z,10.1
2023-07-24T11:54:24.516Z,12.5
2023-07-24T11:55:40.744Z,13.2
2023-07-24T11:56:56.990Z,12.6
2023-07-24T11:58:13.257Z,12.3
2023-07-24T11:59:29.467Z,13.5
2023-07-24T12:00:45.708Z,12.5
2023-07-24T12:02:01.968Z,11.5
2023-07-24T12:03:18.188Z,11
2023-07-24T12:04:34.436Z,11.9
2023-07-24T12:05:50.661Z,10.9
2023-07-24T12:07:05.917Z,11.7
2023-07-24T12:08:22.167Z,11.8
2023-07-24T12:09:38.401Z,13.2
2023-07-24T12:10:54.650Z,14
2023-07-24T12:12:10.887Z,11.2
2023-07-24T12:13:27.129Z,10.8
2023-07-24T12:14:43.389Z,10.1
2023-07-24T12:15:59.609Z,12.1
2023-07-24T12:17:15.850Z,11.2
2023-07-24T12:18:32.084Z,10.7
2023-07-24T12:19:48.318Z,10.2
2023-07-24T12:21:04.562Z,12.6
2023-07-24T12:22:20.806Z,10.8
2023-07-24T12:23:37.165Z,10
2023-07-24T12:24:53.403Z,10
2023-07-24T12:26:09.632Z,11.1
2023-07-24T12:27:25.883Z,10.7
2023-07-24T12:28:42.111Z,10.7
2023-07-24T12:29:58.357Z,11.4
2023-07-24T12:31:14.589Z,10.7
2023-07-24T12:32:30.837Z,11.5
2023-07-24T12:33:47.083Z,11.8
2023-07-24T12:35:03.316Z,11.2
2023-07-24T12:36:19.581Z,9.8
2023-07-24T12:37:35.817Z,10.1
2023-07-24T12:38:52.035Z,11.5
2023-07-24T12:40:07.292Z,11.5
2023-07-24T12:41:23.524Z,11.1
2023-07-24T12:42:39.777Z,12.5
2023-07-24T12:43:56.009Z,11.6
2023-07-24T12:45:12.269Z,12.3
2023-07-24T12:46:27.512Z,10.5
2023-07-24T12:47:43.747Z,11.6
2023-07-24T12:48:59.984Z,13.2
2023-07-24T12:50:16.229Z,10.3
2023-07-24T12:51:32.470Z,12.7
2023-07-24T12:52:48.732Z,10.8
2023-07-24T12:54:04.971Z,11.2
2023-07-24T12:55:21.194Z,12.4
2023-07-24T12:57:53.664Z,11.5
2023-07-24T12:59:09.903Z,11.8
2023-07-24T13:00:26.145Z,12.8
2023-07-24T13:01:42.412Z,12.1
2023-07-24T13:02:57.663Z,11
2023-07-24T13:04:13.878Z,10.9
2023-07-24T13:05:30.138Z,12.8
2023-07-24T13:06:46.356Z,11.4
2023-07-24T13:08:02.609Z,12.5
2023-07-24T13:09:18.835Z,11
2023-07-24T13:10:35.085Z,13.3
2023-07-24T13:11:51.339Z,13.3
2023-07-24T13:13:07.568Z,13.8
2023-07-24T13:14:23.800Z,12.3
2023-07-24T13:15:40.040Z,11.5
2023-07-24T13:16:56.277Z,14.2
2023-07-24T13:18:12.523Z,12
2023-07-24T13:19:27.774Z,12.4
2023-07-24T13:20:44.011Z,11.3
2023-07-24T13:22:00.256Z,12.3
2023-07-24T13:23:16.490Z,15.7
2023-07-24T13:24:32.738Z,11.8
2023-07-24T13:25:48.974Z,11.1
2023-07-24T13:27:05.221Z,10.9
2023-07-24T13:28:21.452Z,12
2023-07-24T13:29:37.720Z,10
2023-07-24T13:30:53.950Z,10.2
2023-07-24T13:32:10.179Z,11.3
2023-07-24T13:33:26.421Z,13.3
2023-07-24T13:34:42.650Z,12.9
2023-07-24T13:35:57.911Z,11.6
2023-07-24T13:37:14.159Z,10.1
2023-07-24T13:38:30.406Z,11.6
2023-07-24T13:39:46.647Z,10.9
2023-07-24T13:41:02.866Z,11.9
2023-07-24T13:42:19.104Z,11
2023-07-24T13:43:35.342Z,9.9
2023-07-24T13:44:51.583Z,11.3
2023-07-24T13:46:07.826Z,9.8
2023-07-24T13:47:24.070Z,11.3
2023-07-24T13:48:40.302Z,12.1
2023-07-24T13:49:56.539Z,11.2
2023-07-24T13:51:12.786Z,14.5
2023-07-24T13:52:28.045Z,11.7
2023-07-24T13:53:44.276Z,10.5
2023-07-24T13:55:00.522Z,11.5
2023-07-24T13:56:16.762Z,11
2023-07-24T13:57:33.022Z,11.4
2023-07-24T13:58:49.233Z,9
2023-07-24T14:00:05.499Z,10.9
2023-07-24T14:01:21.717Z,12.2
2023-07-24T14:02:37.955Z,11.6
2023-07-24T14:03:54.190Z,12.3
2023-07-24T14:05:10.450Z,10.7
2023-07-24T14:06:26.672Z,11.4
2023-07-24T14:07:42.941Z,11.3
2023-07-24T14:08:58.182Z,10.2
2023-07-24T14:10:14.426Z,10.8
2023-07-24T14:11:30.646Z,10.5
2023-07-24T14:12:46.917Z,11.1
2023-07-24T14:14:03.157Z,10.1
2023-07-24T14:15:19.403Z,12.3
2023-07-24T14:16:35.608Z,10.8
2023-07-24T14:17:51.856Z,12.5
2023-07-24T14:19:08.085Z,9.9
2023-07-24T14:20:24.326Z,12.6
2023-07-24T14:21:40.591Z,9.8
2023-07-24T14:22:56.831Z,12
2023-07-24T14:24:13.050Z,10.9
2023-07-24T14:25:28.328Z,10.1
2023-07-24T14:26:44.551Z,12
2023-07-24T14:28:00.776Z,10.9
2023-07-24T14:29:17.033Z,10.2
2023-07-24T14:30:33.297Z,11.4
2023-07-24T14:31:49.508Z,10.6
2023-07-24T14:33:05.754Z,11
2023-07-24T14:34:22.011Z,10.8
2023-07-24T14:35:38.247Z,10.3
2023-07-24T14:36:54.472Z,11.7
2023-07-24T14:38:10.699Z,12.5
2023-07-24T14:39:26.936Z,10.4
2023-07-24T14:40:43.180Z,10.4
2023-07-24T14:41:58.437Z,10.6
2023-07-24T14:43:14.687Z,10.1
2023-07-24T14:44:30.923Z,10.4
2023-07-24T14:45:47.163Z,10.7
2023-07-24T14:47:03.407Z,10.2
2023-07-24T14:48:19.643Z,10.5
2023-07-24T14:49:35.867Z,11.5
2023-07-24T14:50:52.121Z,9.9
2023-07-24T14:52:08.358Z,9.9
2023-07-24T14:53:24.588Z,12.4
2023-07-24T14:54:40.827Z,10.5
2023-07-24T14:55:57.072Z,10.3
2023-07-24T14:57:13.308Z,11.6
2023-07-24T14:58:28.572Z,11.1
2023-07-24T14:59:44.804Z,10.1
2023-07-24T15:01:01.041Z,10.4
2023-07-24T15:02:17.289Z,10.8
2023-07-24T15:03:33.532Z,11.5
2023-07-24T15:04:49.759Z,10.9
2023-07-24T15:06:06.031Z,10.5
2023-07-24T15:07:22.238Z,10.9
2023-07-24T15:08:38.514Z,10.8
2023-07-24T15:09:54.747Z,10.3
2023-07-24T15:11:10.990Z,11.1
2023-07-24T15:12:27.226Z,11
2023-07-24T15:13:43.441Z,10.9
2023-07-24T15:14:58.708Z,10.4
2023-07-24T15:16:14.949Z,12.2
2023-07-24T15:17:31.208Z,10.7
2023-07-24T15:18:47.443Z,12.3
2023-07-24T15:20:03.684Z,10.8
2023-07-24T15:21:19.895Z,10.2
2023-07-24T15:22:36.149Z,12.9
2023-07-24T15:23:52.388Z,11.5
2023-07-24T15:25:08.624Z,10.9
2023-07-24T15:26:24.850Z,12.4
2023-07-24T15:27:41.095Z,11.4
2023-07-24T15:28:57.330Z,10.2
2023-07-24T15:30:13.582Z,10.6
2023-07-24T15:32:45.073Z,10.1
2023-07-24T15:34:01.316Z,10.3
2023-07-24T15:35:17.550Z,10.7
2023-07-24T15:36:33.796Z,11.1
2023-07-24T15:37:50.031Z,12.4
2023-07-24T15:39:06.282Z,10.7
2023-07-24T15:40:22.508Z,10.5
2023-07-24T15:41:38.778Z,10.6
2023-07-24T15:42:54.995Z,11.3
2023-07-24T15:44:11.237Z,10.8
2023-07-24T15:45:27.466Z,9.9
2023-07-24T15:46:43.717Z,11.8
2023-07-24T15:47:58.958Z,10
2023-07-24T15:49:15.215Z,10.3
2023-07-24T15:50:31.469Z,11.3
2023-07-24T15:51:47.692Z,10.5
2023-07-24T15:53:03.925Z,11.3
2023-07-24T15:54:20.159Z,11
2023-07-24T15:55:36.398Z,12.4
2023-07-24T15:56:52.669Z,10.1
2023-07-24T15:58:08.875Z,11.3
2023-07-24T15:59:25.115Z,11.7
2023-07-24T16:00:41.375Z,11
2023-07-24T16:01:57.609Z,9.7
2023-07-24T16:03:13.839Z,12.7
2023-07-24T16:04:29.103Z,11.7
2023-07-24T16:05:45.364Z,11.1
2023-07-24T16:07:01.617Z,10.4
2023-07-24T16:08:17.818Z,11.7
2023-07-24T16:09:34.055Z,10.9
2023-07-24T16:10:50.332Z,9.4
2023-07-24T16:12:06.546Z,10.9
2023-07-24T16:13:22.770Z,11.2
2023-07-24T16:14:39.028Z,12.3
2023-07-24T16:15:55.262Z,10.3
2023-07-24T16:17:11.502Z,9.9
2023-07-24T16:18:27.763Z,10.1
2023-07-24T16:19:43.968Z,11.1
2023-07-24T16:20:59.257Z,9.8
2023-07-24T16:22:15.471Z,11.7
2023-07-24T16:23:31.713Z,9.6
2023-07-24T16:24:47.981Z,10.6
2023-07-24T16:26:04.218Z,12
2023-07-24T16:27:20.457Z,9.9
2023-07-24T16:28:36.710Z,9.2
2023-07-24T16:29:52.907Z,11.4
2023-07-24T16:31:09.178Z,11.5
2023-07-24T16:32:25.397Z,9.9
2023-07-24T16:33:41.624Z,11.4
2023-07-24T16:34:57.860Z,10.4
2023-07-24T16:36:14.102Z,9.2
2023-07-24T16:37:29.367Z,10.7
2023-07-24T16:38:45.627Z,10.2
2023-07-24T16:40:01.837Z,10.3
2023-07-24T16:41:18.073Z,10.7
2023-07-24T16:42:34.320Z,10
2023-07-24T16:43:50.558Z,10.1
2023-07-24T16:45:06.792Z,9.8
2023-07-24T16:46:23.032Z,9.5
2023-07-24T16:47:39.289Z,10.2
2023-07-24T16:48:55.509Z,11.3
2023-07-24T16:50:11.750Z,11.1
2023-07-24T16:51:27.992Z,9.2
2023-07-24T16:52:44.235Z,10
2023-07-24T16:53:59.494Z,9.4
2023-07-24T16:55:15.760Z,9.5
2023-07-24T16:56:31.976Z,9.5
2023-07-24T16:57:48.255Z,10.5
2023-07-24T16:59:04.461Z,9.3
2023-07-24T17:00:20.694Z,9.2
2023-07-24T17:01:35.953Z,10.3
2023-07-24T17:02:52.200Z,9
2023-07-24T17:04:08.426Z,9.4
2023-07-24T17:05:24.682Z,9.2
2023-07-24T17:06:40.907Z,9.5
2023-07-24T17:07:57.154Z,10
2023-07-24T17:09:13.382Z,8.7
2023-07-24T17:11:45.871Z,10.1
2023-07-24T17:13:02.108Z,10.6
2023-07-24T17:14:18.354Z,9.9
2023-07-24T17:15:34.583Z,10.8
2023-07-24T17:16:50.825Z,10.1
2023-07-24T17:18:07.225Z,10
2023-07-24T17:19:23.474Z,10
2023-07-24T17:20:39.660Z,8.1
2023-07-24T17:21:55.942Z,11.8
2023-07-24T17:23:12.142Z,9.6
2023-07-24T17:24:28.389Z,9.5
2023-07-24T17:25:44.634Z,9.4
2023-07-24T17:27:00.866Z,10.6
2023-07-24T17:28:17.116Z,9.7
2023-07-24T17:29:33.340Z,8.5
2023-07-24T17:30:49.590Z,9.6
2023-07-24T17:32:05.839Z,9.9