createdAt,value
2017-04-03T00:00:06.186Z,99.99
2017-04-03T00:01:06.167Z,99.99
2017-04-03T00:02:05.841Z,99.99
2017-04-03T00:03:06.340Z,99.99
2017-04-03T00:04:06.127Z,99.99
2017-04-03T00:05:05.797Z,99.99
2017-04-03T00:06:06.101Z,99.99
2017-04-03T00:07:05.764Z,99.99
2017-04-03T00:08:06.068Z,99.99
2017-04-03T00:09:06.066Z,99.99
2017-04-03T00:10:06.058Z,99.99
2017-04-03T00:11:06.036Z,99.99
2017-04-03T00:12:06.035Z,99.99
2017-04-03T00:13:06.003Z,99.99
2017-04-03T00:14:06.005Z,99.99
2017-04-03T00:15:05.645Z,99.99
2017-04-03T00:16:05.632Z,99.99
2017-04-03T00:17:05.926Z,99.99
2017-04-03T00:18:05.605Z,99.99
2017-04-03T00:19:05.903Z,99.99
2017-04-03T00:20:05.574Z,99.99
2017-04-03T00:21:05.555Z,99.99
2017-04-03T00:22:05.855Z,99.99
2017-04-03T00:23:05.839Z,99.99
2017-04-03T00:24:05.825Z,99.99
2017-04-03T00:25:05.807Z,99.99
2017-04-03T00:26:05.792Z,99.99
2017-04-03T00:27:05.782Z,99.99
2017-04-03T00:28:05.450Z,99.99
2017-04-03T00:29:05.437Z,99.99
2017-04-03T00:30:05.426Z,99.99
2017-04-03T00:31:05.721Z,99.99
2017-04-03T00:32:05.716Z,99.99
2017-04-03T00:33:05.372Z,99.99
2017-04-03T00:34:05.362Z,99.99
2017-04-03T00:35:05.343Z,99.99
2017-04-03T00:36:05.640Z,99.99
2017-04-03T00:37:05.624Z,99.99
2017-04-03T00:38:05.615Z,99.99
2017-04-03T00:39:05.596Z,99.99
2017-04-03T00:40:05.266Z,99.99
2017-04-03T00:41:05.564Z,99.99
2017-04-03T00:42:05.556Z,99.99
2017-04-03T00:43:05.535Z,99.99
2017-04-03T00:44:05.524Z,99.13
2017-04-03T00:45:05.718Z,99.13
2017-04-03T00:46:05.491Z,98.55
2017-04-03T00:47:05.161Z,98.84
2017-04-03T00:48:05.462Z,97.41
2017-04-03T00:49:05.446Z,97.03
2017-04-03T00:50:05.427Z,97.6
2017-04-03T00:51:05.414Z,97.6
2017-04-03T00:52:05.398Z,97.41
2017-04-03T00:53:05.381Z,97.03
2017-04-03T00:54:05.366Z,98.08
2017-04-03T00:55:05.352Z,96.75
2017-04-03T00:56:05.336Z,96.17
2017-04-03T00:57:05.322Z,95.79
2017-04-03T00:58:05.311Z,94.46
2017-04-03T00:59:05.289Z,93.79
2017-04-03T01:00:05.278Z,94.46
2017-04-03T01:01:05.259Z,95.22
2017-04-03T01:02:05.250Z,94.56
2017-04-03T01:03:05.227Z,95.12
2017-04-03T01:04:05.216Z,94.56
2017-04-03T01:05:05.201Z,93.79
2017-04-03T01:06:05.184Z,92.36
2017-04-03T01:07:05.170Z,91.6
2017-04-03T01:08:05.155Z,91.13
2017-04-03T01:09:05.141Z,90.17
2017-04-03T01:10:05.127Z,90.46
2017-04-03T01:11:05.110Z,89.89
2017-04-03T01:12:05.096Z,90.36
2017-04-03T01:13:05.082Z,90.65
2017-04-03T01:14:05.064Z,90.36
2017-04-03T01:15:05.051Z,91.03
2017-04-03T01:16:05.036Z,90.75
2017-04-03T01:17:05.023Z,90.94
2017-04-03T01:18:05.011Z,89.89
2017-04-03T01:19:04.992Z,90.08
2017-04-03T01:20:04.973Z,90.17
2017-04-03T01:21:04.963Z,90.36
2017-04-03T01:22:04.946Z,90.94
2017-04-03T01:23:04.931Z,90.27
2017-04-03T01:24:04.916Z,90.94
2017-04-03T01:25:04.904Z,90.27
2017-04-03T01:26:04.890Z,90.75
2017-04-03T01:27:04.872Z,91.41
2017-04-03T01:28:04.860Z,90.94
2017-04-03T01:29:04.839Z,91.03
2017-04-03T01:30:04.824Z,91.31
2017-04-03T01:31:04.812Z,91.89
2017-04-03T01:32:04.796Z,91.99
2017-04-03T01:33:04.784Z,91.7
2017-04-03T01:34:04.764Z,92.18
2017-04-03T01:35:04.751Z,92.46
2017-04-03T01:36:04.736Z,93.03
2017-04-03T01:37:04.726Z,93.51
2017-04-03T01:38:04.707Z,94.65
2017-04-03T01:39:04.692Z,95.03
2017-04-03T01:40:04.682Z,95.6
2017-04-03T01:41:04.664Z,95.12
2017-04-03T01:42:04.653Z,96.17
2017-04-03T01:43:04.632Z,95.7
2017-04-03T01:44:04.620Z,96.46
2017-04-03T01:45:04.602Z,95.98
2017-04-03T01:46:04.591Z,96.55
2017-04-03T01:47:04.585Z,97.31
2017-04-03T01:48:04.247Z,97.31
2017-04-03T01:49:04.545Z,96.94
2017-04-03T01:50:04.530Z,97.79
2017-04-03T01:51:04.514Z,98.08
2017-04-03T01:52:04.504Z,97.99
2017-04-03T01:53:04.484Z,97.22
2017-04-03T01:54:04.468Z,97.31
2017-04-03T01:55:04.455Z,97.99
2017-04-03T01:56:04.124Z,97.79
2017-04-03T01:57:04.424Z,96.75
2017-04-03T01:58:04.407Z,97.79
2017-04-03T01:59:04.395Z,97.99
2017-04-03T02:00:04.379Z,97.6
2017-04-03T02:01:04.367Z,97.89
2017-04-03T02:02:04.347Z,97.6
2017-04-03T02:03:04.334Z,97.99
2017-04-03T02:04:04.315Z,97.79
2017-04-03T02:05:04.301Z,97.6
2017-04-03T02:06:04.286Z,98.08
2017-04-03T02:07:04.275Z,98.46
2017-04-03T02:08:04.264Z,98.27
2017-04-03T02:09:03.930Z,99.03
2017-04-03T02:10:04.227Z,97.89
2017-04-03T02:11:04.263Z,99.13
2017-04-03T02:12:04.206Z,98.46
2017-04-03T02:13:04.198Z,98.36
2017-04-03T02:14:04.171Z,98.36
2017-04-03T02:15:04.166Z,98.55
2017-04-03T02:16:04.145Z,98.18
2017-04-03T02:17:03.840Z,98.65
2017-04-03T02:18:04.106Z,98.18
2017-04-03T02:19:04.090Z,98.55
2017-04-03T02:20:04.083Z,98.55
2017-04-03T02:21:04.080Z,98.18
2017-04-03T02:22:04.050Z,97.79
2017-04-03T02:23:04.055Z,98.55
2017-04-03T02:24:04.026Z,98.36
2017-04-03T02:25:04.017Z,98.46
2017-04-03T02:26:03.984Z,98.27
2017-04-03T02:27:03.971Z,98.36
2017-04-03T02:28:03.648Z,98.65
2017-04-03T02:29:03.630Z,98.27
2017-04-03T02:30:03.927Z,98.27
2017-04-03T02:31:03.913Z,98.22
2017-04-03T02:32:03.896Z,98.55
2017-04-03T02:33:03.884Z,97.55
2017-04-03T02:34:03.866Z,98.27
2017-04-03T02:35:03.854Z,98.46
2017-04-03T02:36:03.841Z,98.41
2017-04-03T02:37:03.826Z,98.32
2017-04-03T02:38:03.807Z,98.13
2017-04-03T02:39:03.796Z,97.74
2017-04-03T02:40:03.774Z,97.74
2017-04-03T02:41:03.763Z,98.22
2017-04-03T02:42:03.436Z,98.22
2017-04-03T02:43:03.727Z,96.51
2017-04-03T02:44:03.721Z,97.17
2017-04-03T02:45:03.940Z,97.65
2017-04-03T02:46:03.744Z,97.84
2017-04-03T02:47:03.675Z,97.74
2017-04-03T02:48:03.671Z,98.22
2017-04-03T02:49:03.327Z,97.74
2017-04-03T02:50:03.632Z,98.03
2017-04-03T02:51:03.609Z,97.46
2017-04-03T02:52:03.610Z,97.74
2017-04-03T02:53:03.599Z,97.27
2017-04-03T02:54:03.649Z,97.93
2017-04-03T02:55:03.550Z,97.65
2017-04-03T02:56:03.536Z,97.84
2017-04-03T02:57:03.205Z,97.55
2017-04-03T02:58:03.506Z,97.27
2017-04-03T02:59:03.490Z,97.27
2017-04-03T03:00:03.470Z,97.46
2017-04-03T03:01:03.458Z,98.22
2017-04-03T03:02:03.439Z,97.08
2017-04-03T03:03:03.425Z,97.27
2017-04-03T03:04:03.408Z,97.55
2017-04-03T03:05:03.393Z,97.08
2017-04-03T03:06:03.379Z,97.55
2017-04-03T03:07:03.366Z,97.55
2017-04-03T03:08:03.350Z,98.22
2017-04-03T03:09:03.334Z,98.03
2017-04-03T03:10:03.004Z,98.13
2017-04-03T03:11:03.304Z,97.55
2017-04-03T03:12:03.297Z,97.93
2017-04-03T03:13:03.274Z,97.65
2017-04-03T03:14:03.265Z,97.27
2017-04-03T03:15:03.245Z,98.41
2017-04-03T03:16:02.919Z,97.55
2017-04-03T03:17:02.899Z,97.27
2017-04-03T03:18:03.198Z,97.27
2017-04-03T03:19:03.183Z,97.65
2017-04-03T03:20:03.166Z,97.74
2017-04-03T03:21:03.160Z,98.03
2017-04-03T03:22:03.136Z,98.13
2017-04-03T03:23:03.124Z,97.84
2017-04-03T03:24:03.105Z,98.69
2017-04-03T03:25:03.088Z,98.22
2017-04-03T03:26:03.077Z,98.03
2017-04-03T03:27:03.056Z,98.79
2017-04-03T03:28:03.046Z,98.6
2017-04-03T03:29:03.028Z,98.79
2017-04-03T03:30:03.013Z,98.32
2017-04-03T03:31:02.999Z,99.08
2017-04-03T03:32:02.981Z,98.79
2017-04-03T03:33:02.966Z,98.41
2017-04-03T03:34:02.644Z,99.17
2017-04-03T03:35:02.937Z,99.08
2017-04-03T03:36:02.921Z,99.27
2017-04-03T03:37:02.905Z,98.32
2017-04-03T03:38:02.888Z,98.32
2017-04-03T03:39:02.872Z,99.27
2017-04-03T03:40:02.858Z,99.08
2017-04-03T03:41:02.844Z,99.08
2017-04-03T03:42:02.826Z,99.17
2017-04-03T03:43:02.815Z,98.5
2017-04-03T03:44:02.798Z,99.36
2017-04-03T03:45:02.794Z,98.5
2017-04-03T03:46:02.764Z,98.69
2017-04-03T03:47:02.754Z,99.08
2017-04-03T03:48:02.741Z,98.79
2017-04-03T03:49:02.722Z,98.32
2017-04-03T03:50:02.705Z,98.69
2017-04-03T03:51:02.692Z,97.84
2017-04-03T03:52:02.671Z,98.13
2017-04-03T03:53:02.346Z,98.32
2017-04-03T03:54:02.651Z,98.32
2017-04-03T03:55:02.626Z,98.41
2017-04-03T03:56:02.614Z,98.98
2017-04-03T03:57:02.608Z,99.74
2017-04-03T03:58:02.581Z,99.74
2017-04-03T03:59:02.258Z,99.93
2017-04-03T04:00:02.552Z,99.93
2017-04-03T04:01:02.570Z,99.55
2017-04-03T04:02:02.520Z,99.99
2017-04-03T04:03:02.588Z,99.36
2017-04-03T04:04:02.176Z,99.36
2017-04-03T04:05:02.473Z,99.36
2017-04-03T04:06:02.460Z,99.93
2017-04-03T04:07:02.440Z,98.13
2017-04-03T04:08:02.429Z,98.88
2017-04-03T04:09:02.420Z,99.27
2017-04-03T04:10:02.401Z,99.99
2017-04-03T04:11:02.381Z,99.99
2017-04-03T04:12:02.366Z,99.99
2017-04-03T04:13:02.351Z,99.99
2017-04-03T04:14:02.337Z,99.99
2017-04-03T04:15:02.319Z,99.99
2017-04-03T04:16:02.304Z,99.99
2017-04-03T04:17:02.287Z,99.99
2017-04-03T04:18:02.273Z,99.65
2017-04-03T04:19:02.257Z,98.98
2017-04-03T04:20:02.241Z,98.79
2017-04-03T04:21:02.228Z,99.46
2017-04-03T04:22:02.212Z,99.17
2017-04-03T04:23:02.196Z,99.36
2017-04-03T04:24:02.179Z,98.98
2017-04-03T04:25:02.170Z,99.17
2017-04-03T04:26:02.152Z,99.84
2017-04-03T04:27:01.821Z,99.74
2017-04-03T04:28:02.120Z,99.84
2017-04-03T04:29:02.107Z,99.36
2017-04-03T04:30:02.090Z,99.84
2017-04-03T04:31:02.073Z,99.55
2017-04-03T04:32:02.057Z,99.74
2017-04-03T04:33:02.045Z,99.55
2017-04-03T04:34:02.026Z,99.36
2017-04-03T04:35:02.011Z,99.93
2017-04-03T04:36:01.996Z,99.74
2017-04-03T04:37:01.982Z,99.99
2017-04-03T04:38:01.964Z,99.93
2017-04-03T04:39:01.954Z,99.99
2017-04-03T04:40:01.623Z,99.99
2017-04-03T04:41:01.921Z,99.84
2017-04-03T04:42:01.905Z,99.65
2017-04-03T04:43:01.889Z,99.99
2017-04-03T04:44:01.878Z,99.99
2017-04-03T04:45:02.262Z,99.17
2017-04-03T04:46:01.846Z,98.98
2017-04-03T04:47:01.836Z,99.55
2017-04-03T04:48:01.810Z,99.55
2017-04-03T04:49:01.855Z,99.99
2017-04-03T04:50:01.787Z,99.65
2017-04-03T04:51:01.768Z,99.74
2017-04-03T04:52:01.754Z,99.74
2017-04-03T04:53:01.425Z,99.93
2017-04-03T04:54:01.725Z,99.93
2017-04-03T04:55:01.721Z,99.84
2017-04-03T04:56:01.696Z,99.99
2017-04-03T04:57:01.677Z,99.99
2017-04-03T04:58:01.656Z,99.99
2017-04-03T04:59:01.642Z,99.99
2017-04-03T05:00:01.627Z,99.99
2017-04-03T05:01:01.620Z,99.84
2017-04-03T05:02:01.597Z,99.93
2017-04-03T05:03:01.622Z,99.93
2017-04-03T05:04:01.257Z,99.55
2017-04-03T05:05:01.552Z,99.74
2017-04-03T05:06:01.536Z,99.93
2017-04-03T05:07:01.516Z,99.99
2017-04-03T05:08:01.504Z,99.17
2017-04-03T05:09:01.486Z,99.55
2017-04-03T05:10:01.469Z,99.93
2017-04-03T05:11:01.455Z,99.99
2017-04-03T05:12:01.438Z,99.99
2017-04-03T05:13:01.422Z,99.74
2017-04-03T05:14:01.408Z,99.74
2017-04-03T05:15:01.080Z,98.69
2017-04-03T05:16:01.379Z,99.55
2017-04-03T05:17:01.360Z,99.17
2017-04-03T05:18:01.343Z,99.36
2017-04-03T05:19:01.330Z,99.36
2017-04-03T05:20:01.320Z,99.08
2017-04-03T05:21:01.300Z,98.98
2017-04-03T05:22:01.284Z,98.5
2017-04-03T05:23:01.270Z,97.84
2017-04-03T05:24:01.255Z,97.17
2017-04-03T05:25:01.241Z,97.65
2017-04-03T05:26:01.233Z,97.17
2017-04-03T05:27:01.206Z,97.27
2017-04-03T05:28:01.193Z,96.79
2017-04-03T05:29:01.173Z,96.98
2017-04-03T05:30:01.178Z,97.46
2017-04-03T05:31:01.152Z,97.27
2017-04-03T05:32:01.127Z,96.84
2017-04-03T05:33:01.114Z,95.98
2017-04-03T05:34:01.116Z,96.17
2017-04-03T05:35:01.096Z,96.46
2017-04-03T05:36:01.087Z,96.46
2017-04-03T05:37:01.065Z,96.84
2017-04-03T05:38:01.052Z,96.74
2017-04-03T05:39:01.032Z,96.84
2017-04-03T05:40:01.032Z,96.55
2017-04-03T05:41:01.029Z,96.65
2017-04-03T05:42:00.969Z,97.22
2017-04-03T05:43:00.973Z,96.36
2017-04-03T05:44:00.941Z,96.94
2017-04-03T05:45:00.922Z,97.41
2017-04-03T05:46:00.907Z,96.65
2017-04-03T05:47:00.893Z,97.13
2017-04-03T05:48:00.878Z,97.22
2017-04-03T05:49:00.870Z,97.22
2017-04-03T05:50:00.846Z,96.46
2017-04-03T05:51:00.824Z,97.5
2017-04-03T05:52:00.854Z,97.79
2017-04-03T05:53:00.795Z,97.31
2017-04-03T05:54:00.779Z,97.69
2017-04-03T05:55:00.771Z,97.69
2017-04-03T05:56:00.762Z,97.5
2017-04-03T05:57:00.740Z,97.79
2017-04-03T05:58:00.740Z,97.6
2017-04-03T05:59:00.716Z,97.31
2017-04-03T06:00:00.687Z,97.69
2017-04-03T06:01:00.670Z,97.88
2017-04-03T06:02:00.653Z,98.46
2017-04-03T06:03:00.638Z,97.22
2017-04-03T06:04:00.622Z,97.6
2017-04-03T06:05:00.296Z,97.6
2017-04-03T06:06:00.595Z,97.88
2017-04-03T06:07:00.574Z,96.65
2017-04-03T06:08:00.561Z,97.41
2017-04-03T06:09:00.543Z,97.22
2017-04-03T06:10:00.527Z,96.08
2017-04-03T06:11:00.512Z,96.46
2017-04-03T06:12:00.496Z,96.08
2017-04-03T06:13:00.480Z,96.08
2017-04-03T06:14:00.473Z,95.79
2017-04-03T06:15:00.445Z,95.98
2017-04-03T06:16:00.434Z,96.17
2017-04-03T06:17:00.418Z,96.36
2017-04-03T06:18:00.401Z,96.46
2017-04-03T06:19:00.432Z,96.65
2017-04-03T06:20:00.061Z,95.79
2017-04-03T06:21:00.356Z,96.74
2017-04-03T06:22:00.341Z,96.36
2017-04-03T06:23:00.328Z,96.55
2017-04-03T06:24:00.512Z,95.89
2017-04-03T06:25:00.307Z,96.12
2017-04-03T06:26:00.276Z,95.75
2017-04-03T06:27:00.265Z,96.7
2017-04-03T06:27:59.933Z,95.84
2017-04-03T06:29:00.233Z,96.7
2017-04-03T06:30:00.222Z,96.12
2017-04-03T06:31:00.200Z,96.65
2017-04-03T06:32:00.189Z,96.26
2017-04-03T06:33:00.171Z,96.08
2017-04-03T06:34:00.150Z,95.6
2017-04-03T06:35:00.143Z,96.26
2017-04-03T06:35:59.814Z,95.41
2017-04-03T06:37:00.135Z,96.17
2017-04-03T06:38:00.092Z,95.7
2017-04-03T06:39:00.078Z,95.12
2017-04-03T06:40:00.059Z,94.74
2017-04-03T06:41:00.045Z,94.74
2017-04-03T06:41:59.716Z,95.32
2017-04-03T06:43:00.070Z,95.12
2017-04-03T06:44:00.198Z,95.89
2017-04-03T06:44:59.986Z,96.55
2017-04-03T06:45:59.654Z,97.31
2017-04-03T06:47:00.155Z,97.41
2017-04-03T06:47:59.937Z,97.03
2017-04-03T06:48:59.605Z,97.74
2017-04-03T06:49:59.917Z,97.84
2017-04-03T06:50:59.895Z,97.65
2017-04-03T06:51:59.873Z,97.74
2017-04-03T06:52:59.607Z,97.27
2017-04-03T06:53:59.903Z,97.46
2017-04-03T06:54:59.823Z,97.08
2017-04-03T06:55:59.817Z,97.17
2017-04-03T06:56:59.796Z,97.08
2017-04-03T06:57:59.789Z,96.79
2017-04-03T06:58:59.761Z,97.65
2017-04-03T06:59:59.750Z,97.46
2017-04-03T07:00:59.741Z,98.13
2017-04-03T07:01:59.719Z,98.6
2017-04-03T07:02:59.703Z,98.41
2017-04-03T07:03:59.889Z,98.69
2017-04-03T07:04:59.672Z,97.93
2017-04-03T07:05:59.655Z,98.03
2017-04-03T07:06:59.323Z,98.88
2017-04-03T07:07:59.624Z,97.84
2017-04-03T07:08:59.614Z,99.65
2017-04-03T07:09:59.597Z,99.99
2017-04-03T07:10:59.577Z,99.99
2017-04-03T07:11:59.562Z,99.99
2017-04-03T07:12:59.550Z,99.99
2017-04-03T07:13:59.536Z,99.99
2017-04-03T07:14:59.515Z,99.99
2017-04-03T07:15:59.505Z,99.99
2017-04-03T07:16:59.688Z,99.99
2017-04-03T07:17:59.472Z,99.99
2017-04-03T07:18:59.461Z,99.99
2017-04-03T07:19:59.438Z,99.99
2017-04-03T07:20:59.421Z,99.99
2017-04-03T07:21:59.409Z,99.99
2017-04-03T07:22:59.394Z,99.99
2017-04-03T07:23:59.376Z,99.99
2017-04-03T07:24:59.361Z,99.99
2017-04-03T07:25:59.032Z,99.99
2017-04-03T07:26:59.330Z,99.99
2017-04-03T07:27:59.316Z,99.99
2017-04-03T07:28:59.349Z,99.99
2017-04-03T07:29:59.284Z,99.99
2017-04-03T07:30:59.268Z,99.99
2017-04-03T07:31:59.264Z,99.99
2017-04-03T07:32:59.246Z,99.99
2017-04-03T07:33:59.255Z,99.99
2017-04-03T07:34:59.208Z,99.99
2017-04-03T07:35:58.891Z,99.99
2017-04-03T07:36:58.863Z,99.99
2017-04-03T07:37:59.162Z,99.99
2017-04-03T07:38:59.151Z,99.99
2017-04-03T07:39:59.132Z,99.99
2017-04-03T07:40:59.116Z,99.99
2017-04-03T07:41:59.100Z,99.99
2017-04-03T07:42:59.087Z,99.99
2017-04-03T07:43:59.085Z,99.99
2017-04-03T07:44:59.085Z,99.99
2017-04-03T07:45:59.043Z,99.99
2017-04-03T07:46:59.033Z,99.99
2017-04-03T07:47:59.011Z,99.99
2017-04-03T07:48:58.994Z,99.99
2017-04-03T07:49:58.978Z,99.99
2017-04-03T07:50:58.967Z,99.99
2017-04-03T07:51:58.948Z,99.99
2017-04-03T07:52:58.935Z,99.99
2017-04-03T07:53:58.917Z,99.99
2017-04-03T07:54:58.957Z,99.99
2017-04-03T07:55:58.894Z,99.99
2017-04-03T07:56:58.924Z,99.99
2017-04-03T07:57:58.863Z,99.99
2017-04-03T07:58:58.847Z,99.99
2017-04-03T08:00:13.415Z,99.99
2017-04-03T08:00:58.812Z,99.99
2017-04-03T08:01:58.801Z,99.99
2017-04-03T08:02:58.785Z,99.99
2017-04-03T08:03:58.769Z,99.99
2017-04-03T08:04:58.757Z,99.99
2017-04-03T08:05:58.426Z,99.99
2017-04-03T08:06:58.724Z,99.99
2017-04-03T08:07:58.940Z,99.99
2017-04-03T08:08:58.710Z,99.99
2017-04-03T08:09:58.680Z,99.99
2017-04-03T08:10:58.663Z,99.99
2017-04-03T08:11:58.699Z,99.99
2017-04-03T08:12:58.631Z,99.99
2017-04-03T08:13:58.621Z,99.99
2017-04-03T08:14:58.602Z,99.99
2017-04-03T08:15:58.586Z,99.99
2017-04-03T08:16:58.576Z,99.99
2017-04-03T08:17:58.574Z,99.99
2017-04-03T08:18:58.547Z,99.99
2017-04-03T08:19:58.214Z,99.99
2017-04-03T08:20:58.511Z,99.99
2017-04-03T08:21:58.525Z,99.99
2017-04-03T08:22:58.525Z,99.99
2017-04-03T08:23:58.469Z,99.99
2017-04-03T08:24:58.485Z,99.99
2017-04-03T08:25:58.444Z,99.99
2017-04-03T08:26:58.430Z,99.99
2017-04-03T08:27:58.412Z,99.99
2017-04-03T08:28:58.786Z,99.99
2017-04-03T08:29:58.397Z,99.99
2017-04-03T08:30:58.371Z,99.99
2017-04-03T08:31:58.350Z,99.99
2017-04-03T08:32:58.341Z,99.99
2017-04-03T08:33:58.324Z,99.99
2017-04-03T08:34:58.307Z,99.99
2017-04-03T08:35:58.293Z,99.99
2017-04-03T08:36:58.284Z,99.99
2017-04-03T08:37:58.263Z,99.99
2017-04-03T08:38:58.257Z,99.99
2017-04-03T08:39:58.238Z,99.99
2017-04-03T08:40:58.221Z,99.99
2017-04-03T08:41:58.206Z,99.99
2017-04-03T08:42:58.192Z,99.99
2017-04-03T08:43:58.175Z,99.99
2017-04-03T08:44:58.162Z,99.99
2017-04-03T08:45:58.352Z,99.99
2017-04-03T08:46:58.131Z,99.99
2017-04-03T08:47:58.122Z,99.99
2017-04-03T08:48:58.110Z,99.99
2017-04-03T08:49:57.779Z,99.99
2017-04-03T08:50:58.076Z,99.99
2017-04-03T08:51:57.757Z,99.99
2017-04-03T08:52:58.042Z,99.99
2017-04-03T08:53:58.035Z,99.99
2017-04-03T08:54:58.019Z,99.99
2017-04-03T08:55:58.000Z,99.99
2017-04-03T08:56:57.985Z,99.99
2017-04-03T08:57:57.972Z,99.99
2017-04-03T08:58:57.962Z,99.99
2017-04-03T08:59:57.945Z,99.99
2017-04-03T09:00:57.930Z,99.99
2017-04-03T09:01:57.913Z,99.99
2017-04-03T09:02:57.900Z,99.99
2017-04-03T09:03:57.884Z,99.99
2017-04-03T09:04:57.870Z,99.99
2017-04-03T09:05:57.860Z,99.99
2017-04-03T09:06:57.840Z,99.99
2017-04-03T09:07:57.868Z,99.99
2017-04-03T09:08:57.811Z,99.99
2017-04-03T09:09:57.796Z,99.99
2017-04-03T09:10:57.781Z,99.99
2017-04-03T09:11:57.776Z,99.99
2017-04-03T09:12:57.753Z,99.99
2017-04-03T09:13:57.743Z,99.99
2017-04-03T09:14:57.725Z,99.99
2017-04-03T09:15:57.715Z,99.99
2017-04-03T09:16:57.390Z,99.99
2017-04-03T09:17:57.684Z,99.99
2017-04-03T09:18:57.668Z,99.99
2017-04-03T09:19:57.654Z,99.99
2017-04-03T09:20:57.639Z,99.99
2017-04-03T09:21:57.627Z,99.99
2017-04-03T09:22:57.612Z,99.99
2017-04-03T09:23:57.644Z,99.99
2017-04-03T09:24:57.581Z,99.99
2017-04-03T09:25:57.572Z,99.99
2017-04-03T09:26:57.555Z,99.99
2017-04-03T09:27:57.542Z,99.99
2017-04-03T09:28:57.547Z,99.99
2017-04-03T09:29:57.516Z,99.99
2017-04-03T09:30:57.526Z,99.99
2017-04-03T09:31:57.489Z,99.99
2017-04-03T09:32:57.476Z,99.99
2017-04-03T09:33:57.148Z,99.99
2017-04-03T09:34:57.448Z,99.99
2017-04-03T09:35:57.432Z,99.99
2017-04-03T09:36:57.417Z,99.99
2017-04-03T09:37:57.400Z,99.99
2017-04-03T09:38:57.080Z,99.99
2017-04-03T09:39:57.377Z,99.99
2017-04-03T09:40:57.368Z,99.99
2017-04-03T09:41:57.377Z,99.99
2017-04-03T09:42:57.365Z,99.99
2017-04-03T09:43:57.347Z,99.99
2017-04-03T09:44:57.336Z,99.99
2017-04-03T09:45:57.300Z,99.99
2017-04-03T09:46:57.282Z,99.99
2017-04-03T09:47:57.278Z,99.99
2017-04-03T09:48:57.252Z,99.99
2017-04-03T09:49:57.245Z,99.99
2017-04-03T09:50:57.230Z,99.99
2017-04-03T09:51:57.215Z,99.99
2017-04-03T09:52:57.229Z,99.99
2017-04-03T09:53:57.234Z,99.99
2017-04-03T09:54:56.869Z,99.99
2017-04-03T09:55:57.165Z,99.99
2017-04-03T09:56:57.154Z,99.99
2017-04-03T09:57:57.136Z,99.99
2017-04-03T09:58:57.119Z,99.99
2017-04-03T09:59:57.107Z,99.99
2017-04-03T10:00:57.096Z,99.99
2017-04-03T10:01:57.091Z,99.99
2017-04-03T10:02:57.067Z,99.99
2017-04-03T10:03:56.756Z,99.99
2017-04-03T10:04:57.045Z,99.99
2017-04-03T10:05:56.734Z,99.99
2017-04-03T10:06:57.035Z,99.99
2017-04-03T10:07:57.002Z,99.99
2017-04-03T10:08:56.988Z,99.99
2017-04-03T10:09:56.978Z,99.99
2017-04-03T10:10:56.973Z,99.99
2017-04-03T10:11:56.959Z,99.99
2017-04-03T10:12:56.954Z,99.99
2017-04-03T10:13:56.938Z,99.99
2017-04-03T10:14:56.929Z,99.99
2017-04-03T10:15:56.902Z,99.99
2017-04-03T10:16:56.887Z,99.99
2017-04-03T10:17:56.871Z,99.99
2017-04-03T10:18:56.867Z,99.99
2017-04-03T10:19:56.858Z,99.99
2017-04-03T10:20:56.838Z,99.99
2017-04-03T10:21:56.822Z,99.99
2017-04-03T10:22:56.810Z,99.99
2017-04-03T10:23:56.797Z,99.99
2017-04-03T10:24:56.787Z,99.99
2017-04-03T10:25:56.774Z,99.99
2017-04-03T10:26:56.758Z,99.99
2017-04-03T10:27:56.745Z,99.99
2017-04-03T10:28:56.420Z,99.99
2017-04-03T10:29:56.727Z,99.99
2017-04-03T10:30:56.393Z,99.99
2017-04-03T10:31:56.699Z,99.99
2017-04-03T10:32:56.371Z,99.99
2017-04-03T10:33:56.674Z,99.99
2017-04-03T10:34:56.659Z,99.99
2017-04-03T10:35:56.645Z,99.99
2017-04-03T10:36:56.639Z,99.99
2017-04-03T10:37:56.307Z,99.99
2017-04-03T10:38:56.610Z,99.99
2017-04-03T10:39:56.596Z,99.99
2017-04-03T10:40:56.584Z,99.99
2017-04-03T10:41:56.609Z,99.99
2017-04-03T10:42:56.580Z,99.99
2017-04-03T10:43:56.240Z,99.99
2017-04-03T10:44:56.539Z,99.99
2017-04-03T10:45:56.730Z,99.99
2017-04-03T10:46:56.519Z,99.99
2017-04-03T10:47:56.187Z,99.99
2017-04-03T10:48:56.485Z,99.99
2017-04-03T10:49:56.477Z,99.99
2017-04-03T10:50:56.463Z,99.99
2017-04-03T10:51:56.449Z,99.99
2017-04-03T10:52:56.435Z,99.99
2017-04-03T10:53:56.116Z,99.99
2017-04-03T10:54:56.417Z,99.99
2017-04-03T10:55:56.114Z,99.99
2017-04-03T10:56:56.395Z,99.99
2017-04-03T10:57:56.392Z,99.99
2017-04-03T10:58:56.365Z,99.99
2017-04-03T10:59:56.404Z,99.99
2017-04-03T11:00:56.047Z,99.99
2017-04-03T11:01:56.531Z,99.99
2017-04-03T11:02:56.337Z,99.99
2017-04-03T11:03:56.306Z,99.99
2017-04-03T11:04:56.295Z,99.99
2017-04-03T11:05:56.282Z,99.99
2017-04-03T11:06:56.305Z,99.99
2017-04-03T11:07:56.281Z,99.99
2017-04-03T11:08:56.255Z,99.99
2017-04-03T11:09:56.248Z,99.99
2017-04-03T11:10:55.918Z,99.99
2017-04-03T11:11:56.222Z,99.99
2017-04-03T11:12:56.220Z,99.99
2017-04-03T11:13:56.194Z,99.99
2017-04-03T11:14:56.182Z,99.99
2017-04-03T11:15:56.177Z,99.99
2017-04-03T11:16:56.164Z,99.99
2017-04-03T11:17:56.160Z,99.99
2017-04-03T11:18:56.146Z,99.99
2017-04-03T11:19:56.177Z,99.99
2017-04-03T11:20:56.115Z,99.99
2017-04-03T11:21:56.106Z,99.99
2017-04-03T11:22:56.099Z,99.99
2017-04-03T11:23:56.081Z,99.99
2017-04-03T11:24:56.072Z,99.99
2017-04-03T11:25:56.067Z,99.99
2017-04-03T11:26:56.050Z,99.99
2017-04-03T11:27:56.047Z,99.99
2017-04-03T11:28:56.039Z,99.99
2017-04-03T11:29:56.016Z,99.99
2017-04-03T11:30:56.010Z,99.99
2017-04-03T11:31:55.998Z,99.99
2017-04-03T11:32:56.004Z,99.99
2017-04-03T11:33:55.976Z,99.99
2017-04-03T11:34:55.966Z,99.99
2017-04-03T11:35:55.955Z,99.99
2017-04-03T11:36:55.633Z,99.99
2017-04-03T11:37:55.937Z,99.99
2017-04-03T11:38:55.934Z,99.99
2017-04-03T11:39:55.913Z,99.99
2017-04-03T11:40:55.910Z,99.99
2017-04-03T11:41:55.895Z,99.99
2017-04-03T11:42:55.883Z,99.99
2017-04-03T11:43:55.880Z,99.99
2017-04-03T11:44:55.867Z,99.99
2017-04-03T11:45:55.861Z,99.99
2017-04-03T11:46:55.881Z,99.99
2017-04-03T11:47:55.840Z,99.99
2017-04-03T11:48:55.837Z,99.99
2017-04-03T11:49:55.820Z,99.99
2017-04-03T11:50:55.498Z,99.99
2017-04-03T11:51:55.810Z,99.99
2017-04-03T11:52:55.488Z,99.99
2017-04-03T11:53:55.479Z,99.99
2017-04-03T11:54:55.792Z,99.99
2017-04-03T11:55:55.777Z,99.99
2017-04-03T11:56:55.764Z,99.99
2017-04-03T11:57:55.772Z,99.99
2017-04-03T11:58:55.751Z,99.99
2017-04-03T11:59:55.800Z,99.99
2017-04-03T12:00:55.746Z,99.99
2017-04-03T12:01:55.731Z,99.99
2017-04-03T12:02:55.412Z,99.99
2017-04-03T12:03:55.723Z,91.91
2017-04-03T12:04:55.427Z,89.41
2017-04-03T12:05:55.710Z,88.21
2017-04-03T12:06:55.707Z,90.17
2017-04-03T12:07:55.703Z,83.2
2017-04-03T12:08:55.393Z,85.22
2017-04-03T12:09:55.703Z,80.32
2017-04-03T12:10:55.700Z,81.9
2017-04-03T12:11:55.688Z,76.07
2017-04-03T12:12:55.688Z,78.38
2017-04-03T12:13:55.682Z,75.21
2017-04-03T12:14:55.685Z,74.57
2017-04-03T12:15:55.681Z,74.38
2017-04-03T12:16:55.677Z,72.65
2017-04-03T12:17:55.364Z,69.6
2017-04-03T12:18:55.682Z,72.8
2017-04-03T12:19:55.678Z,75.13
2017-04-03T12:20:55.672Z,74.21
2017-04-03T12:21:55.681Z,76.36
2017-04-03T12:22:55.675Z,71.78
2017-04-03T12:23:55.670Z,70.62
2017-04-03T12:24:55.676Z,73.28
2017-04-03T12:25:55.735Z,74.05
2017-04-03T12:26:55.679Z,70.24
2017-04-03T12:27:55.677Z,72.03
2017-04-03T12:28:55.673Z,76.81
2017-04-03T12:29:55.674Z,76.94
2017-04-03T12:30:55.675Z,74.67
2017-04-03T12:31:55.722Z,72.53
2017-04-03T12:32:55.677Z,71.02
2017-04-03T12:33:55.699Z,68.35
2017-04-03T12:34:55.391Z,66.27
2017-04-03T12:35:55.684Z,64.34
2017-04-03T12:36:55.680Z,65.27
2017-04-03T12:37:55.682Z,66.08
2017-04-03T12:38:55.681Z,62.22
2017-04-03T12:39:55.682Z,63.89
2017-04-03T12:40:55.687Z,63.5
2017-04-03T12:41:55.774Z,63.7
2017-04-03T12:42:55.689Z,62.95
2017-04-03T12:43:55.746Z,64.59
2017-04-03T12:44:55.697Z,61.05
2017-04-03T12:45:55.949Z,57.6
2017-04-03T12:46:55.696Z,57.6
2017-04-03T12:47:55.699Z,58.83
2017-04-03T12:48:55.714Z,61.83
2017-04-03T12:49:55.701Z,62.28
2017-04-03T12:50:55.756Z,61.12
2017-04-03T12:51:55.706Z,60.38
2017-04-03T12:52:55.719Z,57.7