createdAt,value
2023-01-10T00:02:29.937Z,1.85
2023-01-10T00:05:16.087Z,1.65
2023-01-10T00:08:04.522Z,1.40
2023-01-10T00:10:49.723Z,2.05
2023-01-10T00:13:34.982Z,1.70
2023-01-10T00:16:20.614Z,1.40
2023-01-10T00:19:07.102Z,1.63
2023-01-10T00:21:52.489Z,1.50
2023-01-10T00:24:38.926Z,1.45
2023-01-10T00:27:24.530Z,1.70
2023-01-10T00:30:14.126Z,2.10
2023-01-10T00:32:59.383Z,2.15
2023-01-10T00:35:45.271Z,1.95
2023-01-10T00:38:33.759Z,2.45
2023-01-10T00:41:37.163Z,3.17
2023-01-10T00:44:22.611Z,2.30
2023-01-10T00:47:07.841Z,2.45
2023-01-10T00:49:53.241Z,2.40
2023-01-10T00:52:38.597Z,2.45
2023-01-10T00:55:23.921Z,2.70
2023-01-10T00:58:11.636Z,2.28
2023-01-10T01:00:56.764Z,2.40
2023-01-10T01:03:42.064Z,2.30
2023-01-10T01:06:27.844Z,2.72
2023-01-10T01:09:13.861Z,2.58
2023-01-10T01:11:59.191Z,3.03
2023-01-10T01:14:44.404Z,2.28
2023-01-10T01:17:29.794Z,2.60
2023-01-10T01:20:15.731Z,2.42
2023-01-10T01:23:01.117Z,1.90
2023-01-10T01:25:53.563Z,2.50
2023-01-10T01:28:39.004Z,2.60
2023-01-10T01:31:24.337Z,3.10
2023-01-10T01:34:09.744Z,2.60
2023-01-10T01:36:56.897Z,3.25
2023-01-10T01:39:41.965Z,2.47
2023-01-10T01:42:28.951Z,2.42
2023-01-10T01:45:14.014Z,2.83
2023-01-10T01:48:02.092Z,2.60
2023-01-10T01:51:07.811Z,2.90
2023-01-10T01:53:59.973Z,2.78
2023-01-10T01:56:58.870Z,2.25
2023-01-10T01:59:47.064Z,2.47
2023-01-10T02:02:44.106Z,2.33
2023-01-10T02:05:36.147Z,3.47
2023-01-10T02:08:21.361Z,2.47
2023-01-10T02:11:10.575Z,2.03
2023-01-10T02:13:57.854Z,2.15
2023-01-10T02:16:42.860Z,1.80
2023-01-10T02:19:51.529Z,2.15
2023-01-10T02:23:04.458Z,2.30
2023-01-10T02:26:00.600Z,2.00
2023-01-10T02:29:27.268Z,2.33
2023-01-10T02:32:47.952Z,2.00
2023-01-10T02:36:09.175Z,2.00
2023-01-10T02:39:18.467Z,1.70
2023-01-10T02:42:29.287Z,1.80
2023-01-10T02:45:24.776Z,2.13
2023-01-10T02:48:10.198Z,1.73
2023-01-10T02:51:04.932Z,1.80
2023-01-10T02:54:08.341Z,1.45
2023-01-10T02:57:12.066Z,2.10
2023-01-10T03:00:27.409Z,1.52
2023-01-10T03:03:32.844Z,1.77
2023-01-10T03:06:21.341Z,1.67
2023-01-10T03:09:16.732Z,2.45
2023-01-10T03:12:13.516Z,1.40
2023-01-10T03:15:00.530Z,1.90
2023-01-10T03:17:50.532Z,1.73
2023-01-10T03:20:37.354Z,1.67
2023-01-10T03:23:24.481Z,1.85
2023-01-10T03:26:11.699Z,2.00
2023-01-10T03:29:02.405Z,2.22
2023-01-10T03:31:53.629Z,1.83
2023-01-10T03:34:40.067Z,2.13
2023-01-10T03:37:42.129Z,2.05
2023-01-10T03:40:33.496Z,1.92
2023-01-10T03:44:06.279Z,2.08
2023-01-10T03:47:00.410Z,2.10
2023-01-10T03:49:49.679Z,2.20
2023-01-10T03:52:36.451Z,1.67
2023-01-10T03:55:25.930Z,2.30
2023-01-10T03:58:11.325Z,3.10
2023-01-10T04:00:56.913Z,1.90
2023-01-10T04:03:42.221Z,2.28
2023-01-10T04:06:27.496Z,1.92
2023-01-10T04:09:13.418Z,2.38
2023-01-10T04:11:58.696Z,1.88
2023-01-10T04:14:47.664Z,2.03
2023-01-10T04:17:32.945Z,2.10
2023-01-10T04:20:18.342Z,2.22
2023-01-10T04:23:03.646Z,2.35
2023-01-10T04:25:48.853Z,2.13
2023-01-10T04:28:34.287Z,2.35
2023-01-10T04:31:19.610Z,2.45
2023-01-10T04:34:04.947Z,2.22
2023-01-10T04:36:50.787Z,2.13
2023-01-10T04:39:36.003Z,2.10
2023-01-10T04:42:21.370Z,2.22
2023-01-10T04:45:07.539Z,2.72
2023-01-10T04:47:55.982Z,2.25
2023-01-10T04:50:41.247Z,2.80
2023-01-10T04:53:26.600Z,2.22
2023-01-10T04:56:17.782Z,2.47
2023-01-10T04:59:03.132Z,2.40
2023-01-10T05:01:48.769Z,2.13
2023-01-10T05:04:34.257Z,2.35
2023-01-10T05:07:19.594Z,2.40
2023-01-10T05:10:06.299Z,1.92
2023-01-10T05:12:51.816Z,2.45
2023-01-10T05:15:37.142Z,2.47
2023-01-10T05:18:22.826Z,2.10
2023-01-10T05:21:10.404Z,2.15
2023-01-10T05:23:55.415Z,2.10
2023-01-10T05:26:40.837Z,1.90
2023-01-10T05:29:26.323Z,2.20
2023-01-10T05:32:11.713Z,2.72
2023-01-10T05:34:57.268Z,2.30
2023-01-10T05:37:42.512Z,2.05
2023-01-10T05:40:27.933Z,2.63
2023-01-10T05:43:13.340Z,2.30
2023-01-10T05:45:58.816Z,2.25
2023-01-10T05:48:44.111Z,3.03
2023-01-10T05:51:29.651Z,2.05
2023-01-10T05:54:14.864Z,1.90
2023-01-10T05:57:00.308Z,1.90
2023-01-10T05:59:45.903Z,2.10
2023-01-10T06:02:31.097Z,3.20
2023-01-10T06:05:16.569Z,2.28
2023-01-10T06:08:01.935Z,2.60
2023-01-10T06:10:47.291Z,2.50
2023-01-10T06:13:33.204Z,1.88
2023-01-10T06:16:18.495Z,2.72
2023-01-10T06:19:03.913Z,2.03
2023-01-10T06:21:49.183Z,2.45
2023-01-10T06:24:34.505Z,2.00
2023-01-10T06:27:20.044Z,2.40
2023-01-10T06:30:05.820Z,2.67
2023-01-10T06:32:51.042Z,3.08
2023-01-10T06:35:37.058Z,2.13
2023-01-10T06:38:22.275Z,2.20
2023-01-10T06:41:13.622Z,2.67
2023-01-10T06:43:58.652Z,2.33
2023-01-10T06:46:43.964Z,2.60
2023-01-10T06:49:29.951Z,2.90
2023-01-10T06:52:15.367Z,3.08
2023-01-10T06:55:00.960Z,2.78
2023-01-10T06:57:46.313Z,3.72
2023-01-10T07:00:32.312Z,3.10
2023-01-10T07:03:17.728Z,2.30
2023-01-10T07:06:03.648Z,2.70
2023-01-10T07:08:48.643Z,2.60
2023-01-10T07:11:35.445Z,2.42
2023-01-10T07:14:20.424Z,3.22
2023-01-10T07:17:05.876Z,2.97
2023-01-10T07:19:51.467Z,2.75
2023-01-10T07:22:36.770Z,3.13
2023-01-10T07:25:22.915Z,2.95
2023-01-10T07:28:07.993Z,2.65
2023-01-10T07:30:53.525Z,2.42
2023-01-10T07:33:38.867Z,2.42
2023-01-10T07:36:24.069Z,2.63
2023-01-10T07:39:09.422Z,2.78
2023-01-10T07:41:55.322Z,3.10
2023-01-10T07:44:40.418Z,2.55
2023-01-10T07:47:25.848Z,2.67
2023-01-10T07:50:11.332Z,2.75
2023-01-10T07:52:57.033Z,2.53
2023-01-10T07:55:43.489Z,2.40
2023-01-10T07:58:29.183Z,2.88
2023-01-10T08:01:14.181Z,3.38
2023-01-10T08:03:59.455Z,2.67
2023-01-10T08:06:45.026Z,3.03
2023-01-10T08:09:30.389Z,3.08
2023-01-10T08:12:15.675Z,2.80
2023-01-10T08:15:01.024Z,2.90
2023-01-10T08:17:46.381Z,2.80
2023-01-10T08:20:31.785Z,2.88
2023-01-10T08:23:18.285Z,2.72
2023-01-10T08:26:04.131Z,2.80
2023-01-10T08:28:49.141Z,3.28
2023-01-10T08:31:34.616Z,3.78
2023-01-10T08:34:20.160Z,3.30
2023-01-10T08:37:05.766Z,2.70
2023-01-10T08:39:50.822Z,3.08
2023-01-10T08:42:36.133Z,2.60
2023-01-10T08:45:21.609Z,3.25
2023-01-10T08:48:09.241Z,3.30
2023-01-10T08:50:54.516Z,3.33
2023-01-10T08:53:40.350Z,2.67
2023-01-10T08:56:25.364Z,3.00
2023-01-10T08:59:10.606Z,3.35
2023-01-10T09:01:58.365Z,2.97
2023-01-10T09:04:43.917Z,3.42
2023-01-10T09:07:29.297Z,3.20
2023-01-10T09:10:14.558Z,2.65
2023-01-10T09:13:01.645Z,2.92
2023-01-10T09:15:47.474Z,2.92
2023-01-10T09:18:33.994Z,2.72
2023-01-10T09:21:20.245Z,3.30
2023-01-10T09:24:07.241Z,3.20
2023-01-10T09:26:52.465Z,3.33
2023-01-10T09:29:37.913Z,4.70
2023-01-10T09:32:23.203Z,2.92
2023-01-10T09:35:08.680Z,2.80
2023-01-10T09:37:55.628Z,2.78
2023-01-10T09:40:54.631Z,2.58
2023-01-10T09:43:51.604Z,3.33
2023-01-10T09:46:54.730Z,2.60
2023-01-10T09:49:57.782Z,2.38
2023-01-10T09:52:47.934Z,2.40
2023-01-10T09:55:36.152Z,2.50
2023-01-10T09:58:27.499Z,2.05
2023-01-10T10:01:21.624Z,3.28
2023-01-10T10:04:33.482Z,3.42
2023-01-10T10:07:18.934Z,3.15
2023-01-10T10:10:32.498Z,4.03
2023-01-10T10:13:27.453Z,2.60
2023-01-10T10:16:44.273Z,2.90
2023-01-10T10:19:38.826Z,3.10
2023-01-10T10:22:50.836Z,2.92
2023-01-10T10:26:01.361Z,2.45
2023-01-10T10:29:20.836Z,2.90
2023-01-10T10:32:23.923Z,3.05
2023-01-10T10:35:32.665Z,2.30
2023-01-10T10:38:24.747Z,2.08
2023-01-10T10:41:18.431Z,2.03
2023-01-10T10:44:27.943Z,1.90
2023-01-10T10:47:16.497Z,2.25
2023-01-10T10:50:14.994Z,1.80
2023-01-10T10:53:02.704Z,2.95
2023-01-10T10:55:48.471Z,2.95
2023-01-10T10:58:34.039Z,3.92
2023-01-10T11:01:20.137Z,2.55
2023-01-10T11:04:11.466Z,2.25
2023-01-10T11:06:57.237Z,2.50
2023-01-10T11:09:54.528Z,2.38
2023-01-10T11:12:45.655Z,2.30
2023-01-10T11:15:39.191Z,4.30
2023-01-10T11:18:26.911Z,3.53
2023-01-10T11:21:13.915Z,1.45
2023-01-10T11:23:59.307Z,2.20
2023-01-10T11:26:45.174Z,1.92
2023-01-10T11:29:46.596Z,2.60
2023-01-10T11:32:39.728Z,2.28
2023-01-10T11:35:37.006Z,3.03
2023-01-10T11:38:24.493Z,3.78
2023-01-10T11:41:34.075Z,2.20
2023-01-10T11:44:25.761Z,2.00
2023-01-10T11:47:14.709Z,2.47
2023-01-10T11:49:59.963Z,2.03
2023-01-10T11:52:46.589Z,2.05
2023-01-10T11:55:34.849Z,2.60
2023-01-10T11:58:20.174Z,2.10
2023-01-10T12:01:06.053Z,3.35
2023-01-10T12:03:51.274Z,2.33
2023-01-10T12:06:42.035Z,2.20
2023-01-10T12:09:43.643Z,2.03
2023-01-10T12:12:32.501Z,2.40
2023-01-10T12:15:30.174Z,2.03
2023-01-10T12:18:17.625Z,2.58
2023-01-10T12:21:03.047Z,3.63
2023-01-10T12:23:50.735Z,3.40
2023-01-10T12:26:36.545Z,3.03
2023-01-10T12:29:27.770Z,2.95
2023-01-10T12:32:21.289Z,3.97
2023-01-10T12:35:14.125Z,2.75
2023-01-10T12:38:19.947Z,2.35
2023-01-10T12:41:08.627Z,2.22
2023-01-10T12:44:14.829Z,1.90
2023-01-10T12:47:14.198Z,2.22
2023-01-10T12:50:13.978Z,2.22
2023-01-10T12:53:03.977Z,2.50
2023-01-10T12:55:49.729Z,2.08
2023-01-10T12:58:43.070Z,2.25
2023-01-10T13:01:40.566Z,3.20
2023-01-10T13:04:27.034Z,2.03
2023-01-10T13:07:13.310Z,2.05
2023-01-10T13:10:00.892Z,2.78
2023-01-10T13:12:54.948Z,2.95
2023-01-10T13:15:57.234Z,2.05
2023-01-10T13:19:02.856Z,1.95
2023-01-10T13:21:48.438Z,2.15
2023-01-10T13:24:33.543Z,1.90
2023-01-10T13:27:21.044Z,1.58
2023-01-10T13:30:23.762Z,1.42
2023-01-10T13:33:22.156Z,1.58
2023-01-10T13:36:16.805Z,1.70
2023-01-10T13:39:08.011Z,1.38
2023-01-10T13:42:18.334Z,1.58
2023-01-10T13:45:04.115Z,1.10
2023-01-10T13:47:55.508Z,2.13
2023-01-10T13:50:50.161Z,2.13
2023-01-10T13:53:35.646Z,1.70
2023-01-10T13:56:41.335Z,1.75
2023-01-10T13:59:45.347Z,2.00
2023-01-10T14:02:31.889Z,1.65
2023-01-10T14:05:18.891Z,1.90
2023-01-10T14:08:15.635Z,2.67
2023-01-10T14:11:13.031Z,1.85
2023-01-10T14:14:01.470Z,2.10
2023-01-10T14:16:51.016Z,2.35
2023-01-10T14:19:36.871Z,2.10
2023-01-10T14:22:27.431Z,2.33
2023-01-10T14:25:21.897Z,2.60
2023-01-10T14:28:22.581Z,2.40
2023-01-10T14:31:19.839Z,2.47
2023-01-10T14:34:11.674Z,4.82
2023-01-10T14:37:04.301Z,3.20
2023-01-10T14:39:53.067Z,2.33
2023-01-10T14:42:38.576Z,2.60
2023-01-10T14:45:39.480Z,4.55
2023-01-10T14:48:31.572Z,2.83
2023-01-10T14:51:24.472Z,2.50
2023-01-10T14:54:14.157Z,3.17
2023-01-10T14:56:59.513Z,3.45
2023-01-10T14:59:45.151Z,2.60
2023-01-10T15:02:30.763Z,2.72
2023-01-10T15:05:26.038Z,3.92
2023-01-10T15:08:15.690Z,4.03
2023-01-10T15:11:05.644Z,3.63
2023-01-10T15:13:57.947Z,2.92
2023-01-10T15:16:47.227Z,5.80
2023-01-10T15:19:36.072Z,2.85
2023-01-10T15:22:34.324Z,2.65
2023-01-10T15:25:28.579Z,2.92
2023-01-10T15:28:19.614Z,3.72
2023-01-10T15:31:06.577Z,2.85
2023-01-10T15:33:56.612Z,3.25
2023-01-10T15:36:48.076Z,2.35
2023-01-10T15:39:40.682Z,3.22
2023-01-10T15:42:26.737Z,2.50
2023-01-10T15:45:37.495Z,2.75
2023-01-10T15:48:29.792Z,3.25
2023-01-10T15:51:37.264Z,3.38
2023-01-10T15:54:22.559Z,3.08
2023-01-10T15:57:29.544Z,6.82
2023-01-10T16:00:18.996Z,6.43
2023-01-10T16:03:34.674Z,3.90
2023-01-10T16:06:28.082Z,5.70
2023-01-10T16:09:22.741Z,5.43
2023-01-10T16:12:52.316Z,5.45
2023-01-10T16:15:42.161Z,5.93
2023-01-10T16:18:27.973Z,7.30
2023-01-10T16:21:14.306Z,6.43
2023-01-10T16:23:59.520Z,8.13
2023-01-10T16:26:45.151Z,4.40
2023-01-10T16:29:30.482Z,4.78
2023-01-10T16:32:15.941Z,3.60
2023-01-10T16:35:02.582Z,6.43
2023-01-10T16:37:48.089Z,4.78
2023-01-10T16:40:36.934Z,6.30
2023-01-10T16:43:22.027Z,4.15
2023-01-10T16:46:07.435Z,5.38
2023-01-10T16:48:54.783Z,3.78
2023-01-10T16:51:40.270Z,4.28
2023-01-10T16:54:25.857Z,3.70
2023-01-10T16:57:12.402Z,3.65
2023-01-10T16:59:57.630Z,3.45
2023-01-10T17:02:44.208Z,2.47
2023-01-10T17:05:29.483Z,3.58
2023-01-10T17:08:20.642Z,3.90
2023-01-10T17:11:11.256Z,4.38
2023-01-10T17:13:57.718Z,3.78
2023-01-10T17:16:43.187Z,4.95
2023-01-10T17:19:28.640Z,5.78
2023-01-10T17:22:14.522Z,4.95
2023-01-10T17:24:59.908Z,4.53
2023-01-10T17:27:45.460Z,6.30
2023-01-10T17:30:30.898Z,6.05
2023-01-10T17:33:16.147Z,6.60
2023-01-10T17:36:01.500Z,4.25
2023-01-10T17:38:46.826Z,3.42
2023-01-10T17:41:32.487Z,3.60
2023-01-10T17:44:17.511Z,4.57
2023-01-10T17:47:03.314Z,4.20
2023-01-10T17:49:48.551Z,4.85
2023-01-10T17:52:33.892Z,3.33
2023-01-10T17:55:19.377Z,3.50
2023-01-10T17:58:04.795Z,2.95
2023-01-10T18:00:50.181Z,3.08
2023-01-10T18:03:35.739Z,3.83
2023-01-10T18:06:25.291Z,3.35
2023-01-10T18:09:10.959Z,4.75
2023-01-10T18:11:56.457Z,4.55
2023-01-10T18:14:41.455Z,4.57
2023-01-10T18:17:27.341Z,3.42
2023-01-10T18:20:12.512Z,3.10
2023-01-10T18:23:16.316Z,2.97
2023-01-10T18:26:07.011Z,2.45
2023-01-10T18:28:52.831Z,4.47
2023-01-10T18:31:39.146Z,4.00
2023-01-10T18:34:24.255Z,3.38
2023-01-10T18:37:10.258Z,3.15
2023-01-10T18:39:55.715Z,4.95
2023-01-10T18:42:41.191Z,5.43
2023-01-10T18:45:27.495Z,6.18
2023-01-10T18:48:16.050Z,5.30
2023-01-10T18:51:02.762Z,6.15
2023-01-10T18:53:48.914Z,4.38
2023-01-10T18:56:34.357Z,4.90
2023-01-10T18:59:19.905Z,3.70
2023-01-10T19:02:06.228Z,3.97
2023-01-10T19:04:51.491Z,6.45
2023-01-10T19:07:37.014Z,5.03
2023-01-10T19:10:22.496Z,3.97
2023-01-10T19:13:08.029Z,3.90
2023-01-10T19:15:53.693Z,3.65
2023-01-10T19:18:39.114Z,4.30
2023-01-10T19:21:26.823Z,4.97
2023-01-10T19:24:27.658Z,3.85
2023-01-10T19:27:13.159Z,4.45
2023-01-10T19:29:58.582Z,3.88
2023-01-10T19:32:43.944Z,3.47
2023-01-10T19:35:35.783Z,3.25
2023-01-10T19:38:21.382Z,3.83
2023-01-10T19:41:07.641Z,5.93
2023-01-10T19:43:57.259Z,4.82
2023-01-10T19:46:44.104Z,2.95
2023-01-10T19:49:35.694Z,4.53
2023-01-10T19:52:20.944Z,3.15
2023-01-10T19:55:06.788Z,2.83
2023-01-10T19:57:52.932Z,3.45
2023-01-10T20:00:38.220Z,3.13
2023-01-10T20:03:23.755Z,3.03
2023-01-10T20:06:13.968Z,3.20
2023-01-10T20:08:59.023Z,3.95
2023-01-10T20:11:46.185Z,3.58
2023-01-10T20:14:31.409Z,3.13
2023-01-10T20:17:16.659Z,4.18
2023-01-10T20:20:02.315Z,4.28
2023-01-10T20:22:48.051Z,3.28
2023-01-10T20:25:33.070Z,3.03
2023-01-10T20:28:18.400Z,4.97
2023-01-10T20:31:04.206Z,15.73
2023-01-10T20:33:50.224Z,9.13
2023-01-10T20:36:35.285Z,5.72
2023-01-10T20:39:27.922Z,10.85
2023-01-10T20:42:13.124Z,5.70
2023-01-10T20:44:58.433Z,4.90
2023-01-10T20:47:43.786Z,4.05
2023-01-10T20:50:29.256Z,3.83
2023-01-10T20:53:14.846Z,3.85
2023-01-10T20:56:04.872Z,3.33
2023-01-10T20:58:51.732Z,3.30
2023-01-10T21:01:37.132Z,3.17
2023-01-10T21:04:22.476Z,2.50
2023-01-10T21:07:08.062Z,3.20
2023-01-10T21:09:53.311Z,3.28
2023-01-10T21:12:38.799Z,2.10
2023-01-10T21:15:24.314Z,2.72
2023-01-10T21:18:11.472Z,2.45
2023-01-10T21:20:57.642Z,2.53
2023-01-10T21:23:42.996Z,2.40
2023-01-10T21:26:28.477Z,2.33
2023-01-10T21:29:13.749Z,2.30
2023-01-10T21:31:59.434Z,1.92
2023-01-10T21:34:44.841Z,1.95
2023-01-10T21:37:30.176Z,2.25
2023-01-10T21:40:15.965Z,2.72
2023-01-10T21:43:02.020Z,2.28
2023-01-10T21:45:47.370Z,3.10
2023-01-10T21:48:32.805Z,3.55
2023-01-10T21:51:18.136Z,1.85
2023-01-10T21:54:03.751Z,1.60
2023-01-10T21:56:49.033Z,2.03
2023-01-10T21:59:37.605Z,2.10
2023-01-10T22:02:24.792Z,2.15
2023-01-10T22:05:11.158Z,1.75
2023-01-10T22:07:56.412Z,1.98
2023-01-10T22:10:42.178Z,1.65
2023-01-10T22:13:27.333Z,2.72
2023-01-10T22:16:13.505Z,2.10
2023-01-10T22:18:59.274Z,2.28
2023-01-10T22:21:44.483Z,1.92
2023-01-10T22:24:30.746Z,1.77
2023-01-10T22:27:16.218Z,1.77
2023-01-10T22:30:01.348Z,1.52
2023-01-10T22:32:46.649Z,1.88
2023-01-10T22:35:32.006Z,3.20
2023-01-10T22:38:17.442Z,2.15
2023-01-10T22:41:17.001Z,2.55
2023-01-10T22:44:03.606Z,2.38
2023-01-10T22:46:51.017Z,1.63
2023-01-10T22:49:36.467Z,1.92
2023-01-10T22:52:21.859Z,1.75
2023-01-10T22:55:07.492Z,1.90
2023-01-10T22:57:53.020Z,2.20
2023-01-10T23:00:38.346Z,2.10
2023-01-10T23:03:24.208Z,2.60
2023-01-10T23:06:10.297Z,2.17
2023-01-10T23:08:55.590Z,2.83
2023-01-10T23:11:40.927Z,2.75
2023-01-10T23:14:26.350Z,1.98
2023-01-10T23:17:11.823Z,3.33
2023-01-10T23:19:57.340Z,2.20
2023-01-10T23:22:42.560Z,2.72
2023-01-10T23:25:28.081Z,2.00
2023-01-10T23:28:13.400Z,3.58
2023-01-10T23:30:58.838Z,4.35
2023-01-10T23:33:44.569Z,6.50
2023-01-10T23:36:29.774Z,4.13
2023-01-10T23:39:18.765Z,7.32
2023-01-10T23:42:04.087Z,3.88
2023-01-10T23:44:49.622Z,2.72
2023-01-10T23:47:35.548Z,3.20
2023-01-10T23:50:21.491Z,2.05
2023-01-10T23:53:07.161Z,1.92
2023-01-10T23:55:53.202Z,1.83
2023-01-10T23:58:38.279Z,2.38
