createdAt,value
2023-04-10T00:01:35.908Z,35.00
2023-04-10T00:04:05.346Z,34.30
2023-04-10T00:06:33.856Z,35.50
2023-04-10T00:09:02.231Z,36.90
2023-04-10T00:11:31.021Z,35.20
2023-04-10T00:13:59.198Z,30.90
2023-04-10T00:16:27.494Z,30.10
2023-04-10T00:18:55.747Z,32.10
2023-04-10T00:21:24.134Z,31.40
2023-04-10T00:23:52.763Z,29.70
2023-04-10T00:26:21.297Z,34.40
2023-04-10T00:28:49.777Z,32.40
2023-04-10T00:31:18.160Z,31.50
2023-04-10T00:33:46.330Z,33.30
2023-04-10T00:36:14.769Z,30.30
2023-04-10T00:38:43.399Z,28.90
2023-04-10T00:41:11.883Z,29.80
2023-04-10T00:43:40.155Z,25.90
2023-04-10T00:46:08.498Z,31.30
2023-04-10T00:48:37.428Z,32.10
2023-04-10T00:51:06.769Z,33.00
2023-04-10T00:53:35.095Z,30.40
2023-04-10T00:56:03.656Z,37.50
2023-04-10T00:58:31.863Z,32.30
2023-04-10T01:01:00.577Z,34.10
2023-04-10T01:03:29.108Z,32.90
2023-04-10T01:06:00.789Z,35.80
2023-04-10T01:09:01.631Z,34.30
2023-04-10T01:11:53.865Z,32.70
2023-04-10T01:14:43.814Z,38.00
2023-04-10T01:17:32.339Z,34.30
2023-04-10T01:20:13.478Z,38.80
2023-04-10T01:22:41.760Z,32.70
2023-04-10T01:25:34.316Z,33.90
2023-04-10T01:28:06.008Z,35.10
2023-04-10T01:30:36.753Z,38.60
2023-04-10T01:33:10.090Z,29.90
2023-04-10T01:35:40.169Z,31.50
2023-04-10T01:38:09.720Z,30.50
2023-04-10T01:40:40.294Z,28.70
2023-04-10T01:43:11.745Z,28.90
2023-04-10T01:45:50.146Z,28.50
2023-04-10T01:48:19.314Z,28.30
2023-04-10T01:50:49.327Z,31.80
2023-04-10T01:53:18.743Z,35.10
2023-04-10T01:55:48.237Z,34.00
2023-04-10T01:58:17.746Z,32.80
2023-04-10T02:00:46.021Z,33.60
2023-04-10T02:03:15.280Z,34.00
2023-04-10T02:05:57.114Z,37.90
2023-04-10T02:08:34.616Z,33.80
2023-04-10T02:11:08.105Z,35.30
2023-04-10T02:13:39.138Z,37.20
2023-04-10T02:16:09.274Z,37.10
2023-04-10T02:18:41.338Z,35.50
2023-04-10T02:21:09.715Z,37.30
2023-04-10T02:23:38.508Z,42.40
2023-04-10T02:26:08.730Z,37.30
2023-04-10T02:28:40.492Z,36.80
2023-04-10T02:31:08.828Z,36.50
2023-04-10T02:33:37.042Z,40.10
2023-04-10T02:36:06.025Z,38.60
2023-04-10T02:38:34.231Z,34.50
2023-04-10T02:41:03.094Z,33.50
2023-04-10T02:43:31.266Z,36.50
2023-04-10T02:46:00.173Z,34.30
2023-04-10T02:48:29.769Z,34.40
2023-04-10T02:51:01.016Z,31.20
2023-04-10T02:53:30.326Z,32.00
2023-04-10T02:56:01.160Z,31.20
2023-04-10T02:58:32.710Z,32.60
2023-04-10T03:01:02.124Z,33.60
2023-04-10T03:03:40.325Z,38.30
2023-04-10T03:06:10.233Z,37.50
2023-04-10T03:08:39.025Z,35.00
2023-04-10T03:11:08.942Z,38.80
2023-04-10T03:13:37.113Z,40.70
2023-04-10T03:16:06.137Z,39.50
2023-04-10T03:18:35.005Z,36.70
2023-04-10T03:21:03.788Z,36.30
2023-04-10T03:23:32.426Z,39.60
2023-04-10T03:26:00.953Z,36.80
2023-04-10T03:28:30.972Z,44.10
2023-04-10T03:30:59.264Z,41.30
2023-04-10T03:33:28.591Z,44.70
2023-04-10T03:35:57.566Z,44.00
2023-04-10T03:38:27.270Z,45.70
2023-04-10T03:40:55.936Z,41.60
2023-04-10T03:43:25.900Z,47.20
2023-04-10T03:45:54.951Z,40.10
2023-04-10T03:48:24.354Z,40.10
2023-04-10T03:50:52.840Z,40.20
2023-04-10T03:53:21.215Z,45.50
2023-04-10T03:55:49.696Z,37.40
2023-04-10T03:58:19.501Z,34.60
2023-04-10T04:00:47.880Z,40.50
2023-04-10T04:03:23.452Z,33.50
2023-04-10T04:05:52.523Z,31.90
2023-04-10T04:08:36.491Z,37.80
2023-04-10T04:11:07.724Z,35.70
2023-04-10T04:13:54.578Z,42.50
2023-04-10T04:16:46.105Z,39.60
2023-04-10T04:19:40.750Z,43.40
2023-04-10T04:22:13.899Z,37.30
2023-04-10T04:25:00.755Z,44.00
2023-04-10T04:27:52.783Z,55.70
2023-04-10T04:30:53.520Z,44.90
2023-04-10T04:33:27.944Z,38.50
2023-04-10T04:36:28.985Z,40.80
2023-04-10T04:39:16.206Z,37.70
2023-04-10T04:42:04.759Z,74.20
2023-04-10T04:44:52.086Z,48.60
2023-04-10T04:47:39.574Z,48.50
2023-04-10T04:50:09.157Z,41.90
2023-04-10T04:55:44.992Z,37.10
2023-04-10T04:58:33.755Z,43.60
2023-04-10T05:01:28.098Z,32.80
2023-04-10T05:04:16.936Z,30.60
2023-04-10T05:07:20.608Z,30.70
2023-04-10T05:09:48.885Z,28.80
2023-04-10T05:12:42.138Z,31.60
2023-04-10T05:15:29.289Z,30.00
2023-04-10T05:18:26.861Z,27.10
2023-04-10T05:21:03.595Z,29.00
2023-04-10T05:23:40.588Z,30.90
2023-04-10T05:26:29.335Z,36.50
2023-04-10T05:29:17.781Z,27.40
2023-04-10T05:31:57.526Z,29.30
2023-04-10T05:37:23.776Z,28.50
2023-04-10T05:40:03.629Z,33.20
2023-04-10T05:42:43.378Z,29.10
2023-04-10T05:45:25.066Z,27.80
2023-04-10T05:48:15.877Z,30.10
2023-04-10T05:51:04.873Z,30.70
2023-04-10T05:53:38.856Z,28.70
2023-04-10T05:56:32.721Z,26.80
2023-04-10T05:59:20.045Z,30.60
2023-04-10T06:02:21.960Z,27.50
2023-04-10T06:04:51.742Z,23.10
2023-04-10T06:07:20.511Z,25.80
2023-04-10T06:09:49.013Z,26.40
2023-04-10T06:12:17.483Z,25.20
2023-04-10T06:14:47.320Z,26.80
2023-04-10T06:17:21.823Z,24.80
2023-04-10T06:19:50.284Z,23.60
2023-04-10T06:22:18.871Z,25.40
2023-04-10T06:24:47.258Z,24.20
2023-04-10T06:27:15.936Z,25.00
2023-04-10T06:29:44.521Z,23.40
2023-04-10T06:32:13.013Z,25.80
2023-04-10T06:34:42.003Z,22.50
2023-04-10T06:37:10.994Z,25.30
2023-04-10T06:39:39.581Z,23.70
2023-04-10T06:42:07.970Z,24.20
2023-04-10T06:47:24.335Z,23.70
2023-04-10T06:49:53.059Z,23.50
2023-04-10T06:52:21.654Z,23.60
2023-04-10T06:54:49.920Z,23.90
2023-04-10T06:57:18.948Z,21.50
2023-04-10T06:59:47.190Z,29.70
2023-04-10T07:04:43.652Z,22.20
2023-04-10T07:07:13.510Z,23.40
2023-04-10T07:09:42.261Z,22.20
2023-04-10T07:12:10.622Z,21.80
2023-04-10T07:14:39.000Z,20.90
2023-04-10T07:17:07.392Z,20.80
2023-04-10T07:19:36.180Z,21.30
2023-04-10T07:22:04.444Z,19.90
2023-04-10T07:24:33.030Z,21.50
2023-04-10T07:27:01.822Z,19.00
2023-04-10T07:29:31.328Z,19.40
2023-04-10T07:31:59.718Z,44.50
2023-04-10T07:34:28.196Z,20.20
2023-04-10T07:36:56.873Z,22.60
2023-04-10T07:39:25.264Z,21.20
2023-04-10T07:41:54.960Z,20.20
2023-04-10T07:44:23.346Z,19.50
2023-04-10T07:46:52.536Z,20.70
2023-04-10T07:49:20.847Z,19.50
2023-04-10T07:51:49.100Z,19.30
2023-04-10T07:54:17.267Z,19.80
2023-04-10T07:56:45.752Z,20.50
2023-04-10T07:59:14.133Z,19.00
2023-04-10T08:01:42.341Z,24.00
2023-04-10T08:04:11.286Z,20.20
2023-04-10T08:06:39.712Z,21.80
2023-04-10T08:09:07.850Z,19.10
2023-04-10T08:11:38.244Z,19.60
2023-04-10T08:14:07.455Z,20.20
2023-04-10T08:16:37.121Z,20.00
2023-04-10T08:19:05.662Z,21.50
2023-04-10T08:21:34.043Z,20.60
2023-04-10T08:24:04.071Z,21.80
2023-04-10T08:26:32.678Z,18.80
2023-04-10T08:29:01.025Z,21.50
2023-04-10T08:31:30.044Z,20.50
2023-04-10T08:33:59.047Z,16.70
2023-04-10T08:36:28.118Z,18.40
2023-04-10T08:38:56.380Z,17.90
2023-04-10T08:41:24.685Z,20.00
2023-04-10T08:43:53.077Z,21.10
2023-04-10T08:46:24.744Z,18.50
2023-04-10T08:49:03.859Z,19.20
2023-04-10T08:51:38.188Z,19.80
2023-04-10T08:54:08.313Z,20.70
2023-04-10T08:56:39.042Z,22.00
2023-04-10T08:59:08.301Z,17.10
2023-04-10T09:01:36.910Z,18.50
2023-04-10T09:04:05.935Z,17.90
2023-04-10T09:06:34.255Z,16.40
2023-04-10T09:09:02.995Z,17.50
2023-04-10T09:12:01.242Z,17.40
2023-04-10T09:17:16.469Z,20.20
2023-04-10T09:19:46.824Z,17.30
2023-04-10T09:22:16.395Z,15.50
2023-04-10T09:24:46.640Z,15.70
2023-04-10T09:27:37.600Z,16.20
2023-04-10T09:30:07.291Z,18.00
2023-04-10T09:32:38.796Z,16.10
2023-04-10T09:35:08.693Z,14.80
2023-04-10T09:37:37.963Z,26.70
2023-04-10T09:40:06.993Z,27.00
2023-04-10T09:42:37.726Z,11.50
2023-04-10T09:45:06.677Z,13.50
2023-04-10T09:47:34.989Z,14.50
2023-04-10T09:50:03.845Z,23.00
2023-04-10T09:52:35.080Z,12.20
2023-04-10T09:55:05.414Z,15.10
2023-04-10T09:57:35.058Z,12.20
2023-04-10T10:00:09.602Z,11.50
2023-04-10T10:02:42.352Z,13.40
2023-04-10T10:05:11.683Z,13.40
2023-04-10T10:07:40.135Z,10.50
2023-04-10T10:10:11.556Z,10.70
2023-04-10T10:12:50.790Z,14.50
2023-04-10T10:15:50.006Z,10.10
2023-04-10T10:18:27.725Z,11.20
2023-04-10T10:20:57.125Z,10.40
2023-04-10T10:23:26.705Z,12.50
2023-04-10T10:25:56.677Z,12.50
2023-04-10T10:28:28.306Z,10.90
2023-04-10T10:30:56.965Z,11.40
2023-04-10T10:33:26.476Z,11.60
2023-04-10T10:36:00.608Z,11.30
2023-04-10T10:38:28.980Z,10.80
2023-04-10T10:41:13.114Z,9.60
2023-04-10T10:44:02.086Z,11.30
2023-04-10T10:46:43.645Z,10.50
2023-04-10T10:49:12.111Z,12.00
2023-04-10T10:51:51.410Z,12.20
2023-04-10T10:54:34.564Z,12.20
2023-04-10T10:57:06.677Z,10.90
2023-04-10T10:59:55.852Z,12.20
2023-04-10T11:02:24.674Z,9.50
2023-04-10T11:04:53.011Z,11.10
2023-04-10T11:07:21.899Z,13.10
2023-04-10T11:09:53.763Z,8.40
2023-04-10T11:12:26.331Z,7.90
2023-04-10T11:15:03.383Z,10.70
2023-04-10T11:17:52.652Z,9.80
2023-04-10T11:20:27.506Z,11.00
2023-04-10T11:23:12.074Z,9.80
2023-04-10T11:25:52.442Z,9.10
2023-04-10T11:28:40.893Z,10.00
2023-04-10T11:31:23.617Z,10.30
2023-04-10T11:33:58.845Z,9.90
2023-04-10T11:36:27.743Z,10.40
2023-04-10T11:39:00.104Z,11.50
2023-04-10T11:41:30.825Z,9.70
2023-04-10T11:44:01.411Z,9.90
2023-04-10T11:46:31.345Z,9.40
2023-04-10T11:49:01.728Z,10.60
2023-04-10T11:51:31.718Z,10.60
2023-04-10T11:54:20.480Z,13.30
2023-04-10T11:56:58.687Z,9.30
2023-04-10T11:59:28.208Z,11.80
2023-04-10T12:02:12.026Z,10.30
2023-04-10T12:04:41.966Z,8.90
2023-04-10T12:07:11.253Z,9.30
2023-04-10T12:09:39.629Z,13.10
2023-04-10T12:12:08.500Z,8.60
2023-04-10T12:14:39.594Z,11.00
2023-04-10T12:17:10.551Z,9.20
2023-04-10T12:19:41.542Z,17.00
2023-04-10T12:22:13.093Z,10.70
2023-04-10T12:24:43.775Z,9.20
2023-04-10T12:27:26.970Z,10.10
2023-04-10T12:29:57.226Z,10.90
2023-04-10T12:32:27.738Z,9.20
2023-04-10T12:34:57.945Z,9.00
2023-04-10T12:37:49.367Z,8.80
2023-04-10T12:40:18.358Z,8.10
2023-04-10T12:42:47.460Z,10.00
2023-04-10T12:45:15.774Z,10.20
2023-04-10T12:47:51.881Z,9.60
2023-04-10T12:50:24.464Z,9.60
2023-04-10T12:53:05.028Z,11.30
2023-04-10T12:55:33.414Z,9.70
2023-04-10T12:58:20.332Z,9.50
2023-04-10T13:00:49.934Z,9.50
2023-04-10T13:03:18.564Z,9.60
2023-04-10T13:05:47.270Z,9.80
2023-04-10T13:08:15.479Z,14.00
2023-04-10T13:10:43.980Z,9.60
2023-04-10T13:13:13.248Z,11.80
2023-04-10T13:15:41.868Z,12.00
2023-04-10T13:18:13.620Z,8.30
2023-04-10T13:20:42.279Z,11.30
2023-04-10T13:23:10.511Z,11.10
2023-04-10T13:25:40.771Z,12.60
2023-04-10T13:28:12.010Z,10.40
2023-04-10T13:30:41.841Z,10.00
2023-04-10T13:33:10.484Z,9.90
2023-04-10T13:35:40.326Z,9.70
2023-04-10T13:38:09.731Z,9.20
2023-04-10T13:40:38.130Z,11.00
2023-04-10T13:43:06.807Z,8.80
2023-04-10T13:45:35.598Z,10.20
2023-04-10T13:48:04.237Z,10.70
2023-04-10T13:50:33.976Z,10.90
2023-04-10T13:53:02.391Z,10.00
2023-04-10T13:55:30.803Z,13.20
2023-04-10T13:57:59.237Z,13.40
2023-04-10T14:00:27.935Z,9.30
2023-04-10T14:02:56.578Z,10.50
2023-04-10T14:05:24.989Z,14.40
2023-04-10T14:07:57.059Z,9.60
2023-04-10T14:10:25.337Z,10.00
2023-04-10T14:12:53.707Z,10.90
2023-04-10T14:15:21.891Z,16.90
2023-04-10T14:17:50.174Z,13.00
2023-04-10T14:20:18.335Z,12.20
2023-04-10T14:22:47.974Z,12.50
2023-04-10T14:25:16.836Z,13.60
2023-04-10T14:27:45.818Z,13.60
2023-04-10T14:30:14.197Z,12.50
2023-04-10T14:32:44.018Z,11.50
2023-04-10T14:35:12.334Z,10.80
2023-04-10T14:37:42.614Z,13.10
2023-04-10T14:40:11.201Z,11.00
2023-04-10T14:42:39.475Z,13.70
2023-04-10T14:45:08.703Z,10.00
2023-04-10T14:47:36.984Z,11.40
2023-04-10T14:50:06.356Z,9.20
2023-04-10T14:52:34.487Z,12.10
2023-04-10T14:55:03.115Z,13.10
2023-04-10T14:57:31.603Z,9.90
2023-04-10T15:00:01.609Z,14.00
2023-04-10T15:02:30.789Z,13.00
2023-04-10T15:04:59.145Z,9.60
2023-04-10T15:07:30.649Z,10.20
2023-04-10T15:09:59.247Z,12.00
2023-04-10T15:12:27.609Z,12.40
2023-04-10T15:14:55.783Z,15.80
2023-04-10T15:17:24.505Z,12.00
2023-04-10T15:19:52.845Z,10.20
2023-04-10T15:22:21.023Z,13.40
2023-04-10T15:24:50.863Z,16.90
2023-04-10T15:27:21.519Z,10.00
2023-04-10T15:29:49.751Z,12.20
2023-04-10T15:32:18.510Z,11.60
2023-04-10T15:34:46.807Z,13.40
2023-04-10T15:37:15.185Z,14.60
2023-04-10T15:39:43.663Z,11.80
2023-04-10T15:42:11.843Z,11.80
2023-04-10T15:44:40.060Z,12.10
2023-04-10T15:47:08.285Z,10.80
2023-04-10T15:49:38.681Z,10.50
2023-04-10T15:52:07.560Z,11.80
2023-04-10T15:54:36.036Z,12.80
2023-04-10T15:57:04.386Z,10.30
2023-04-10T15:59:33.696Z,13.50
2023-04-10T16:02:02.439Z,11.10
2023-04-10T16:04:31.519Z,13.90
2023-04-10T16:07:00.036Z,15.10
2023-04-10T16:09:28.881Z,12.50
2023-04-10T16:11:57.955Z,11.60
2023-04-10T16:14:26.407Z,13.50
2023-04-10T16:16:54.886Z,15.20
2023-04-10T16:19:23.832Z,17.40
2023-04-10T16:21:52.071Z,16.60
2023-04-10T16:24:20.328Z,19.90
2023-04-10T16:26:50.080Z,17.30
2023-04-10T16:29:20.583Z,19.30
2023-04-10T16:31:48.975Z,17.30
2023-04-10T16:34:17.433Z,29.20
2023-04-10T16:36:45.704Z,18.30
2023-04-10T16:39:13.987Z,21.10
2023-04-10T16:41:42.199Z,24.50
2023-04-10T16:44:10.637Z,30.80
2023-04-10T16:46:39.008Z,28.40
2023-04-10T16:49:07.292Z,27.80
2023-04-10T16:51:35.476Z,22.70
2023-04-10T16:54:04.085Z,32.10
2023-04-10T16:56:33.047Z,29.90
2023-04-10T16:59:01.322Z,28.10
2023-04-10T17:01:29.539Z,21.70
2023-04-10T17:03:57.833Z,56.50
2023-04-10T17:06:27.140Z,26.00
2023-04-10T17:08:55.650Z,23.40
2023-04-10T17:11:24.144Z,20.70
2023-04-10T17:13:52.621Z,21.80
2023-04-10T17:16:20.914Z,20.20
2023-04-10T17:18:50.402Z,22.60
2023-04-10T17:21:18.891Z,35.40
2023-04-10T17:23:47.064Z,21.40
2023-04-10T17:26:16.977Z,24.00
2023-04-10T17:28:46.518Z,22.30
2023-04-10T17:31:17.207Z,24.40
2023-04-10T17:33:45.696Z,35.30
2023-04-10T17:36:14.946Z,34.10
2023-04-10T17:38:43.688Z,30.80
2023-04-10T17:41:15.210Z,24.90
2023-04-10T17:43:43.519Z,26.20
2023-04-10T17:46:15.538Z,25.10
2023-04-10T17:48:44.740Z,25.00
2023-04-10T17:51:13.974Z,21.20
2023-04-10T17:53:42.370Z,25.00
2023-04-10T17:56:21.152Z,24.20
2023-04-10T17:58:49.459Z,21.80
2023-04-10T18:01:26.126Z,22.30
2023-04-10T18:03:54.484Z,23.70
2023-04-10T18:06:22.806Z,21.60
2023-04-10T18:08:50.971Z,21.50
2023-04-10T18:11:19.241Z,25.00
2023-04-10T18:13:47.929Z,21.80
2023-04-10T18:16:17.617Z,22.10
2023-04-10T18:18:46.331Z,23.80
2023-04-10T18:21:15.617Z,23.00
2023-04-10T18:23:44.767Z,21.10
2023-04-10T18:26:13.522Z,24.00
2023-04-10T18:28:43.318Z,23.10
2023-04-10T18:31:14.863Z,21.40
2023-04-10T18:33:43.506Z,24.80
2023-04-10T18:36:14.191Z,24.50
2023-04-10T18:38:44.138Z,23.50
2023-04-10T18:41:15.361Z,21.30
2023-04-10T18:43:48.828Z,23.70
2023-04-10T18:46:28.258Z,20.80
2023-04-10T18:48:56.801Z,28.10
2023-04-10T18:51:25.188Z,20.30
2023-04-10T18:53:53.895Z,22.50
2023-04-10T18:56:25.053Z,22.40
2023-04-10T18:58:53.219Z,21.80
2023-04-10T19:01:21.456Z,22.90
2023-04-10T19:03:54.828Z,21.90
2023-04-10T19:06:24.136Z,25.30
2023-04-10T19:08:52.338Z,24.70
2023-04-10T19:11:21.345Z,28.90
2023-04-10T19:13:49.700Z,25.40
2023-04-10T19:16:19.683Z,30.60
2023-04-10T19:18:48.276Z,26.60
2023-04-10T19:21:16.554Z,25.30
2023-04-10T19:23:45.154Z,31.70
2023-04-10T19:26:14.454Z,30.40
2023-04-10T19:28:43.505Z,28.00
2023-04-10T19:31:11.930Z,26.20
2023-04-10T19:33:40.081Z,26.70
2023-04-10T19:36:08.827Z,30.10
2023-04-10T19:38:37.149Z,28.50
2023-04-10T19:41:13.729Z,25.40
2023-04-10T19:43:42.141Z,27.90
2023-04-10T19:46:20.979Z,23.70
2023-04-10T19:48:49.621Z,26.80
2023-04-10T19:51:18.203Z,25.80
2023-04-10T19:53:46.569Z,25.00
2023-04-10T19:56:16.689Z,28.00
2023-04-10T19:58:55.997Z,24.40
2023-04-10T20:01:24.730Z,29.10
2023-04-10T20:03:53.555Z,26.20
2023-04-10T20:06:22.504Z,33.50
2023-04-10T20:08:51.178Z,29.40
2023-04-10T20:11:19.252Z,33.20
2023-04-10T20:13:47.742Z,33.80
2023-04-10T20:16:16.626Z,28.90
2023-04-10T20:18:44.898Z,26.20
2023-04-10T20:21:12.956Z,25.40
2023-04-10T20:23:41.051Z,29.60
2023-04-10T20:26:13.163Z,24.90
2023-04-10T20:28:41.798Z,28.30
2023-04-10T20:31:11.110Z,25.70
2023-04-10T20:33:39.577Z,28.50
2023-04-10T20:36:08.396Z,26.50
2023-04-10T20:38:37.052Z,24.50
2023-04-10T20:41:05.664Z,26.90
2023-04-10T20:43:34.451Z,23.10
2023-04-10T20:46:08.101Z,25.40
2023-04-10T20:48:38.120Z,23.10
2023-04-10T20:51:07.323Z,23.10
2023-04-10T20:53:35.727Z,23.90
2023-04-10T20:56:06.202Z,26.60
2023-04-10T20:58:34.823Z,21.40
2023-04-10T21:01:03.047Z,23.60
2023-04-10T21:03:32.342Z,25.70
2023-04-10T21:06:04.384Z,23.10
2023-04-10T21:08:32.676Z,23.70
2023-04-10T21:11:01.116Z,23.80
2023-04-10T21:13:29.521Z,27.40
2023-04-10T21:15:57.912Z,29.60
2023-04-10T21:18:26.386Z,24.70
2023-04-10T21:20:54.759Z,30.30
2023-04-10T21:23:22.803Z,25.10
2023-04-10T21:25:54.440Z,26.30
2023-04-10T21:28:22.637Z,30.10
2023-04-10T21:30:50.764Z,31.20
2023-04-10T21:33:19.016Z,34.90
2023-04-10T21:35:48.098Z,29.50
2023-04-10T21:38:16.281Z,33.60
2023-04-10T21:40:51.589Z,33.70
2023-04-10T21:43:22.780Z,33.50
2023-04-10T21:45:51.197Z,30.90
2023-04-10T21:48:22.398Z,30.70
2023-04-10T21:50:51.424Z,33.10
2023-04-10T21:53:19.732Z,33.50
2023-04-10T21:55:47.884Z,29.60
2023-04-10T21:58:16.467Z,33.10
2023-04-10T22:00:47.384Z,38.30
2023-04-10T22:03:20.549Z,30.40
2023-04-10T22:05:50.571Z,30.40
2023-04-10T22:08:20.311Z,29.50
2023-04-10T22:10:48.666Z,31.00
2023-04-10T22:13:29.483Z,32.40
2023-04-10T22:15:59.986Z,33.50
2023-04-10T22:18:28.346Z,34.50
2023-04-10T22:20:56.819Z,34.10
2023-04-10T22:23:25.406Z,34.10
2023-04-10T22:25:53.885Z,34.50
2023-04-10T22:28:22.575Z,32.90
2023-04-10T22:30:50.952Z,30.10
2023-04-10T22:33:19.245Z,31.80
2023-04-10T22:35:47.460Z,32.60
2023-04-10T22:38:15.788Z,31.50
2023-04-10T22:40:44.364Z,32.40
2023-04-10T22:43:13.357Z,33.30
2023-04-10T22:45:42.249Z,31.40
2023-04-10T22:48:10.465Z,31.60
2023-04-10T22:50:38.807Z,33.30
2023-04-10T22:53:07.293Z,32.60
2023-04-10T22:55:38.331Z,32.40
2023-04-10T22:58:07.538Z,27.30
2023-04-10T23:00:36.003Z,31.80
2023-04-10T23:03:07.029Z,33.90
2023-04-10T23:05:35.382Z,32.40
2023-04-10T23:08:03.531Z,34.70
2023-04-10T23:10:31.774Z,29.20
2023-04-10T23:13:00.048Z,34.30
2023-04-10T23:15:28.228Z,32.30
2023-04-10T23:17:57.549Z,31.50
2023-04-10T23:20:26.627Z,36.50
2023-04-10T23:22:57.906Z,34.70
2023-04-10T23:25:26.136Z,34.60
2023-04-10T23:27:54.409Z,53.30
2023-04-10T23:30:22.535Z,45.70
2023-04-10T23:32:50.830Z,41.30
2023-04-10T23:35:19.037Z,36.50
2023-04-10T23:37:47.326Z,38.40
2023-04-10T23:40:15.910Z,35.90
2023-04-10T23:42:44.561Z,37.70
2023-04-10T23:45:13.649Z,36.50
2023-04-10T23:47:41.892Z,32.30
2023-04-10T23:50:10.860Z,36.10
2023-04-10T23:52:39.309Z,35.90
2023-04-10T23:55:07.978Z,36.80
2023-04-10T23:57:36.044Z,38.90
